Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-02-09 00:00:03,15.5,-19.9,35.4,0.0,2.4,112
2015-02-09 00:05:03,15.6,-19.8,35.3,0.0,2.4,111
2015-02-09 00:10:03,15.8,-19.8,35.6,0.0,2.3,111
2015-02-09 00:15:03,15.9,-19.8,35.7,0.0,2.3,112
2015-02-09 00:20:03,15.9,-20.1,36.1,0.0,2.3,112
2015-02-09 00:25:03,15.9,-20.2,36.2,0.0,2.3,112
2015-02-09 00:30:03,16.0,-20.3,36.3,0.0,2.3,112
2015-02-09 00:35:03,16.1,-20.0,36.1,0.0,2.4,111
2015-02-09 00:40:03,16.2,-19.6,35.7,0.0,2.3,112
2015-02-09 00:45:03,16.2,-18.9,35.1,0.0,2.3,112
2015-02-09 00:50:03,16.2,-18.9,35.1,0.0,2.3,111
2015-02-09 00:55:03,16.1,-19.4,35.5,0.0,2.3,112
2015-02-09 01:00:03,15.9,-20.0,35.9,0.0,2.3,112
2015-02-09 01:05:03,15.8,-20.3,36.1,0.0,2.3,111
2015-02-09 01:10:03,15.6,-20.6,36.1,0.0,2.3,112
2015-02-09 01:15:03,15.4,-20.7,36.1,0.0,2.3,112
2015-02-09 01:20:03,15.3,-20.8,36.1,0.0,2.3,112
2015-02-09 01:25:03,15.3,-20.9,36.2,0.0,2.3,111
2015-02-09 01:30:03,15.3,-20.8,36.1,0.0,2.3,112
2015-02-09 01:35:03,15.3,-20.8,36.1,0.0,2.3,112
2015-02-09 01:40:03,15.3,-20.9,36.2,0.0,2.3,111
2015-02-09 01:45:03,15.4,-21.0,36.4,0.0,2.3,112
2015-02-09 01:50:03,15.4,-20.9,36.3,0.1,2.3,111
2015-02-09 01:55:03,15.4,-20.7,36.1,0.1,2.3,112
2015-02-09 02:00:03,15.4,-20.7,36.1,0.1,2.3,112
2015-02-09 02:05:03,15.4,-20.6,36.0,0.1,2.3,111
2015-02-09 02:10:03,15.3,-20.5,35.8,0.1,2.3,112
2015-02-09 02:15:03,15.3,-20.4,35.7,0.1,2.4,111
2015-02-09 02:20:03,15.3,-20.1,35.4,0.1,2.4,112
2015-02-09 02:25:03,15.2,-19.9,35.1,0.1,2.4,112
2015-02-09 02:30:03,15.2,-19.8,35.0,0.1,2.4,112
2015-02-09 02:35:03,15.1,-19.6,34.7,0.1,2.4,111
2015-02-09 02:40:03,15.1,-19.4,34.4,0.1,2.4,111
2015-02-09 02:45:03,15.1,-19.4,34.4,0.1,2.4,112
2015-02-09 02:50:03,15.1,-19.5,34.5,0.2,2.4,111
2015-02-09 02:55:03,15.1,-19.3,34.4,0.2,2.4,111
2015-02-09 03:00:03,15.1,-19.2,34.2,0.2,2.4,112
2015-02-09 03:05:03,15.1,-19.1,34.2,0.2,2.4,111
2015-02-09 03:10:03,15.1,-19.2,34.4,0.2,2.4,112
2015-02-09 03:15:03,15.1,-19.2,34.3,0.2,2.4,111
2015-02-09 03:20:03,15.0,-19.5,34.5,0.2,2.4,112
2015-02-09 03:25:03,14.9,-19.4,34.3,0.2,2.4,111
2015-02-09 03:30:03,14.8,-19.2,34.0,0.2,2.4,112
2015-02-09 03:35:03,14.6,-17.1,31.8,0.2,2.4,112
2015-02-09 03:40:03,14.6,-12.9,27.6,0.1,2.4,112
2015-02-09 03:45:03,14.8,-6.8,21.5,0.1,2.4,111
2015-02-09 03:50:03,13.1,-3.8,16.9,0.0,2.0,112
2015-02-09 03:55:03,11.5,-2.8,14.3,0.0,2.2,111
2015-02-09 04:00:03,11.0,-2.4,13.4,0.0,2.3,112
2015-02-09 04:05:03,10.9,-2.7,13.6,0.0,2.4,111
2015-02-09 04:10:03,10.9,-1.9,12.8,0.0,2.3,112
2015-02-09 04:15:03,10.9,-1.5,12.4,0.0,2.3,111
2015-02-09 04:20:03,10.9,-1.3,12.2,0.0,2.3,112
2015-02-09 04:25:03,10.9,-1.4,12.2,0.0,2.3,111
2015-02-09 04:30:03,10.9,-1.3,12.2,0.0,2.3,111
2015-02-09 04:35:03,10.9,-0.8,11.7,0.0,2.5,112
2015-02-09 04:40:03,10.8,-0.9,11.8,0.0,2.6,112
2015-02-09 04:45:03,10.9,-1.3,12.2,0.0,2.7,112
2015-02-09 04:50:03,11.0,-1.3,12.3,0.0,2.7,111
2015-02-09 04:55:03,11.0,-1.6,12.6,0.0,2.6,112
2015-02-09 05:00:03,11.0,-1.8,12.8,0.0,2.6,111
2015-02-09 05:05:03,11.0,-2.0,13.0,0.0,2.6,112
2015-02-09 05:10:03,10.9,-1.8,12.7,0.0,2.3,111
2015-02-09 05:15:03,11.0,-1.8,12.7,0.0,2.3,112
2015-02-09 05:20:03,11.0,-1.7,12.7,0.0,2.5,112
2015-02-09 05:25:03,11.0,-1.7,12.8,0.0,2.5,111
2015-02-09 05:30:03,11.0,-1.5,12.5,0.0,2.7,112
2015-02-09 05:35:03,11.1,-0.9,12.0,0.0,2.7,111
2015-02-09 05:40:03,11.1,-0.7,11.8,0.0,2.6,112
2015-02-09 05:45:03,11.1,-1.4,12.5,0.0,2.6,112
2015-02-09 05:50:03,11.1,-1.4,12.5,0.0,2.7,112
2015-02-09 05:55:03,11.2,-1.0,12.2,0.0,2.5,112
2015-02-09 06:00:03,11.2,-0.8,12.0,0.0,2.5,112
2015-02-09 06:05:05,11.3,-0.1,11.4,0.0,2.5,72
2015-02-09 06:10:05,11.4,0.5,10.9,0.0,2.6,112
2015-02-09 06:15:05,11.6,0.4,11.2,0.0,2.7,111
2015-02-09 06:20:05,11.7,0.2,11.5,0.0,2.7,111
2015-02-09 06:25:05,11.8,-0.7,12.5,0.0,2.5,112
2015-02-09 06:30:05,11.7,-1.2,13.0,0.0,2.5,111
2015-02-09 06:35:05,11.7,-1.1,12.8,0.1,2.7,112
2015-02-09 06:40:05,11.6,-1.2,12.8,0.2,2.6,112
2015-02-09 06:45:05,11.4,-1.4,12.9,0.6,2.5,112
2015-02-09 06:50:05,11.2,-1.8,13.0,1.3,2.4,111
2015-02-09 06:55:05,11.1,-1.7,12.8,2.4,2.3,112
2015-02-09 07:00:05,11.2,-1.0,12.3,4.5,2.3,112
2015-02-09 07:05:05,11.2,-0.5,11.7,8.2,2.3,112
2015-02-09 07:10:05,11.3,-0.9,12.2,14.3,2.4,111
2015-02-09 07:15:05,11.4,-0.3,11.7,19.2,2.5,112
2015-02-09 07:20:05,11.7,0.8,10.9,22.4,2.7,111
2015-02-09 07:25:05,11.8,-0.5,12.3,24.9,2.7,111
2015-02-09 07:30:05,11.8,-0.7,12.4,26.6,2.7,113
2015-02-09 07:35:05,11.8,0.2,11.5,28.2,2.7,111
2015-02-09 07:40:05,11.9,0.6,11.2,29.1,2.6,111
2015-02-09 07:45:05,11.9,-0.1,12.0,29.8,2.6,111
2015-02-09 07:50:05,12.0,0.1,11.9,30.4,2.3,112
2015-02-09 07:55:05,12.0,-0.7,12.7,30.7,2.3,111
2015-02-09 08:00:05,11.9,-0.8,12.7,31.0,2.6,111
2015-02-09 08:05:05,11.9,-1.2,13.1,31.3,2.7,112
2015-02-09 08:10:05,11.9,-0.5,12.4,31.4,2.7,111
2015-02-09 08:15:05,12.1,-0.3,12.4,31.6,2.6,111
2015-02-09 08:20:05,12.0,-1.0,13.1,31.7,2.4,112
2015-02-09 08:25:05,11.9,-0.8,12.8,31.8,2.5,112
2015-02-09 08:30:05,12.1,0.3,11.7,31.9,2.5,111
2015-02-09 08:35:05,12.3,-0.4,12.7,31.9,2.3,111
2015-02-09 08:40:05,12.2,-0.4,12.7,32.0,2.3,112
2015-02-09 08:45:05,12.1,-0.5,12.6,32.0,2.3,112
2015-02-09 08:50:05,12.0,-0.9,13.0,32.1,2.3,112
2015-02-09 08:55:05,12.1,-0.9,13.0,32.1,2.3,112
2015-02-09 09:00:05,12.2,-0.3,12.5,32.1,2.3,112
2015-02-09 09:05:05,12.0,-0.7,12.7,32.1,2.3,112
2015-02-09 09:10:05,12.3,-0.4,12.7,32.2,2.3,112
2015-02-09 09:15:05,12.4,0.4,11.9,32.2,2.3,111
2015-02-09 09:20:05,12.7,1.6,11.1,32.2,2.4,111
2015-02-09 09:25:05,12.9,1.6,11.2,32.2,2.3,111
2015-02-09 09:30:05,13.0,1.2,11.8,32.2,2.3,111
2015-02-09 09:35:05,13.1,1.5,11.6,32.3,2.3,111
2015-02-09 09:40:05,13.1,-0.1,13.3,32.3,2.3,111
2015-02-09 09:45:05,13.1,0.6,12.5,32.3,2.3,112
2015-02-09 09:50:05,13.2,1.2,12.0,32.3,2.1,110
2015-02-09 09:55:05,13.2,0.4,12.8,32.3,1.7,112
2015-02-09 10:00:05,13.1,1.1,12.0,32.3,1.8,111
2015-02-09 10:05:05,12.9,1.2,11.8,32.3,2.0,111
2015-02-09 10:10:05,12.9,1.4,11.5,32.3,1.9,111
2015-02-09 10:15:05,12.9,1.2,11.6,32.3,1.9,111
2015-02-09 10:20:05,12.9,1.5,11.4,32.3,2.2,111
2015-02-09 10:25:05,13.0,1.6,11.4,32.3,2.0,111
2015-02-09 10:30:05,13.0,1.6,11.4,32.3,2.2,111
2015-02-09 10:35:05,13.2,1.6,11.6,32.4,1.8,111
2015-02-09 10:40:05,13.3,1.8,11.5,32.4,1.7,110
2015-02-09 10:45:05,13.5,1.7,11.7,32.4,1.8,112
2015-02-09 10:50:05,13.6,1.8,11.8,32.4,2.0,110
2015-02-09 10:55:05,13.7,1.1,12.6,32.4,2.1,112
2015-02-09 11:00:05,13.8,0.9,12.9,32.4,2.1,111
2015-02-09 11:05:05,13.9,1.3,12.6,32.4,2.0,111
2015-02-09 11:10:05,14.1,2.3,11.8,32.4,2.2,111
2015-02-09 11:15:05,14.1,2.4,11.7,32.4,2.3,112
2015-02-09 11:20:05,14.2,0.8,13.3,32.4,2.4,111
2015-02-09 11:25:05,14.1,-0.3,14.3,32.4,2.3,111
2015-02-09 11:30:05,14.1,0.7,13.4,32.4,2.2,112
2015-02-09 11:35:05,14.0,2.0,12.0,32.5,2.3,111
2015-02-09 11:40:05,13.9,2.2,11.8,32.4,2.2,111
2015-02-09 11:45:05,13.9,2.1,11.8,32.4,2.3,111
2015-02-09 11:50:05,13.9,1.7,12.2,32.4,2.4,111
2015-02-09 11:55:05,13.9,1.8,12.1,32.4,2.4,111
2015-02-09 12:00:05,13.9,1.3,12.5,32.5,2.4,111
2015-02-09 12:05:05,14.2,1.8,12.4,32.5,2.4,110
2015-02-09 12:10:05,13.9,0.9,13.0,32.5,2.4,111
2015-02-09 12:15:05,14.1,0.7,13.4,32.5,2.4,112
2015-02-09 12:20:05,14.2,0.4,13.8,32.5,2.4,110
2015-02-09 12:25:05,14.2,1.2,13.0,32.5,2.4,111
2015-02-09 12:30:05,14.4,1.4,13.0,32.5,2.4,111
2015-02-09 12:35:05,14.7,-1.9,16.6,32.5,2.3,111
2015-02-09 12:40:05,15.0,-2.3,17.3,32.5,2.3,112
2015-02-09 12:45:05,16.1,-3.8,19.9,32.6,2.3,112
2015-02-09 12:50:05,16.9,-1.2,18.1,32.6,2.3,112
2015-02-09 12:55:05,17.4,-3.4,20.8,32.6,2.3,111
2015-02-09 13:00:05,19.2,-6.6,25.8,32.5,2.3,112
2015-02-09 13:05:05,18.8,-8.1,26.8,32.5,2.4,112
2015-02-09 13:10:05,19.5,-3.7,23.1,32.6,2.3,112
2015-02-09 13:15:05,19.8,-6.4,26.2,32.5,2.2,111
2015-02-09 13:20:05,19.8,-7.1,26.8,32.5,2.2,112
2015-02-09 13:25:05,19.5,-6.1,25.6,32.5,2.3,111
2015-02-09 13:30:05,19.4,-3.4,22.8,32.5,2.4,112
2015-02-09 13:35:05,19.6,-1.8,21.4,32.5,2.3,112
2015-02-09 13:40:05,19.0,-2.4,21.4,32.5,2.4,112
2015-02-09 13:45:05,19.4,-6.6,26.0,32.5,2.4,111
2015-02-09 13:50:05,19.9,-10.6,30.6,32.5,2.3,112
2015-02-09 13:55:05,20.2,-8.6,28.8,32.6,2.3,112
2015-02-09 14:00:05,20.5,-9.2,29.7,32.6,2.3,111
2015-02-09 14:05:05,20.8,-7.3,28.1,32.6,2.4,112
2015-02-09 14:10:05,21.5,-5.2,26.7,32.6,2.3,112
2015-02-09 14:15:05,21.5,-5.6,27.1,32.6,2.3,111
2015-02-09 14:20:05,22.7,-6.9,29.6,32.6,2.2,112
2015-02-09 14:25:05,22.3,-13.2,35.6,32.5,2.1,111
2015-02-09 14:30:05,21.7,-12.7,34.4,32.5,2.3,112
2015-02-09 14:35:05,21.4,-9.7,31.1,32.6,2.3,111
2015-02-09 14:40:05,22.6,-8.4,31.0,32.6,2.2,112
2015-02-09 14:45:05,23.8,-10.0,33.8,32.6,2.2,112
2015-02-09 14:50:05,24.5,-9.9,34.4,32.6,2.5,111
2015-02-09 14:55:05,24.3,-9.5,33.8,32.6,2.5,112
2015-02-09 15:00:05,24.3,-8.9,33.3,32.6,2.4,112
2015-02-09 15:05:05,24.7,-9.0,33.6,32.6,2.3,112
2015-02-09 15:10:05,24.5,-10.1,34.6,32.6,2.3,112
2015-02-09 15:15:05,24.2,-10.0,34.2,32.6,2.3,112
2015-02-09 15:20:05,24.3,-10.4,34.8,32.6,2.3,112
2015-02-09 15:25:05,24.2,-10.8,34.9,32.6,2.3,112
2015-02-09 15:30:05,23.9,-10.6,34.5,32.6,2.4,111
2015-02-09 15:35:05,23.6,-10.3,33.9,32.6,2.6,112
2015-02-09 15:40:05,23.5,-10.5,34.0,32.6,2.6,112
2015-02-09 15:45:05,23.8,-10.2,34.0,32.6,2.7,112
2015-02-09 15:50:05,23.7,-10.5,34.3,32.6,2.7,112
2015-02-09 15:55:05,23.5,-10.4,33.9,32.6,2.6,111
2015-02-09 16:00:05,23.4,-11.0,34.4,32.6,2.5,112
2015-02-09 16:05:05,23.2,-11.6,34.8,32.6,2.4,111
2015-02-09 16:10:05,23.0,-11.6,34.6,32.5,2.3,112
2015-02-09 16:15:05,22.8,-14.1,36.9,32.5,2.3,111
2015-02-09 16:20:05,22.5,-15.7,38.2,32.5,1.9,111
2015-02-09 16:25:05,22.1,-15.3,37.4,32.5,2.2,112
2015-02-09 16:30:05,21.7,-15.6,37.2,32.5,2.3,112
2015-02-09 16:35:05,21.3,-15.9,37.2,32.5,2.3,111
2015-02-09 16:40:05,20.9,-15.7,36.6,32.4,2.3,112
2015-02-09 16:45:05,20.2,-15.2,35.3,32.3,2.6,111
2015-02-09 16:50:05,20.2,-16.1,36.3,32.3,2.4,112
2015-02-09 16:55:05,19.9,-16.6,36.5,32.1,2.3,111
2015-02-09 17:00:05,19.6,-16.8,36.5,31.9,2.2,112
2015-02-09 17:05:05,19.3,-17.2,36.5,31.6,2.4,111
2015-02-09 17:10:05,19.0,-17.6,36.6,31.2,2.3,112
2015-02-09 17:15:05,18.7,-17.3,35.9,30.7,2.3,110
2015-02-09 17:20:05,18.4,-17.9,36.3,29.9,2.3,112
2015-02-09 17:25:05,18.1,-18.1,36.3,28.5,2.3,112
2015-02-09 17:30:05,18.0,-17.4,35.4,26.0,2.3,111
2015-02-09 17:35:05,17.9,-16.8,34.7,22.1,2.3,112
2015-02-09 17:40:05,17.7,-17.3,35.0,16.6,2.3,112
2015-02-09 17:45:05,18.0,-16.7,34.6,10.7,2.3,111
2015-02-09 17:50:05,17.9,-16.6,34.5,6.1,2.3,112
2015-02-09 17:55:05,17.8,-15.7,33.5,3.2,2.3,111
2015-02-09 18:00:05,17.5,-15.8,33.4,1.6,2.3,112
2015-02-09 18:05:05,17.3,-15.8,33.2,0.8,2.3,111
2015-02-09 18:10:05,17.4,-15.8,33.2,0.4,2.3,112
2015-02-09 18:15:05,17.5,-15.7,33.1,0.2,2.3,112
2015-02-09 18:20:05,17.4,-15.5,32.9,0.1,2.3,111
2015-02-09 18:25:05,17.5,-15.4,32.8,0.0,2.3,112
2015-02-09 18:30:06,17.5,-15.6,33.1,0.0,2.3,112
2015-02-09 18:35:06,17.4,-15.9,33.3,0.0,2.3,111
2015-02-09 18:40:06,17.3,-15.8,33.1,0.0,2.3,112
2015-02-09 18:45:06,16.8,-15.5,32.4,0.0,2.3,111
2015-02-09 18:50:06,16.3,-15.6,31.9,0.0,2.3,112
2015-02-09 18:55:06,16.2,-15.7,31.9,0.0,2.3,111
2015-02-09 19:00:06,16.3,-15.8,32.1,0.0,2.3,112
2015-02-09 19:05:06,16.1,-15.7,31.8,0.0,2.3,112
2015-02-09 19:10:06,16.1,-15.7,31.8,0.0,2.3,111
2015-02-09 19:15:06,16.2,-15.6,31.8,0.0,2.3,112
2015-02-09 19:20:06,16.5,-15.4,31.9,0.0,2.3,111
2015-02-09 19:25:06,16.7,-15.3,32.0,0.0,2.3,112
2015-02-09 19:30:06,16.8,-15.2,32.0,0.0,2.3,112
2015-02-09 19:35:06,16.6,-15.4,31.9,0.0,2.3,111
2015-02-09 19:40:06,16.9,-15.3,32.2,0.0,2.3,112
2015-02-09 19:45:06,16.9,-15.0,31.9,0.0,2.3,111
2015-02-09 19:50:06,16.9,-15.3,32.3,0.0,2.3,112
2015-02-09 19:55:06,16.9,-15.2,32.1,0.0,2.3,112
2015-02-09 20:00:06,16.9,-15.5,32.3,0.0,2.3,111
2015-02-09 20:05:06,16.8,-15.8,32.6,0.0,2.3,112
2015-02-09 20:10:06,16.8,-15.4,32.2,0.0,2.3,111
2015-02-09 20:15:06,16.7,-15.5,32.3,0.0,2.3,112
2015-02-09 20:20:06,16.9,-15.5,32.4,0.0,2.3,112
2015-02-09 20:25:06,17.0,-15.4,32.4,0.0,2.3,111
2015-02-09 20:30:06,17.0,-15.4,32.5,0.0,2.3,111
2015-02-09 20:35:06,17.2,-15.2,32.4,0.0,2.3,112
2015-02-09 20:40:06,17.2,-14.8,32.0,0.0,2.3,111
2015-02-09 20:45:06,17.2,-13.8,31.0,0.0,2.3,111
2015-02-09 20:50:06,17.2,-10.0,27.2,0.0,2.3,112
2015-02-09 20:55:06,16.5,-2.3,18.8,0.0,2.3,112
2015-02-09 21:00:06,14.2,-3.0,17.1,0.0,2.4,112
2015-02-09 21:05:06,13.8,-6.5,20.3,0.0,2.5,111
2015-02-09 21:10:06,16.3,-11.0,27.3,0.0,2.3,111
2015-02-09 21:15:06,16.9,-14.2,31.1,0.0,2.3,112
2015-02-09 21:20:06,17.0,-14.8,31.8,0.0,2.3,112
2015-02-09 21:25:06,17.0,-15.0,32.0,0.0,2.3,111
2015-02-09 21:30:06,17.1,-15.2,32.2,0.0,2.3,112
2015-02-09 21:35:06,17.1,-15.0,32.1,0.0,2.3,111
2015-02-09 21:40:06,17.1,-15.5,32.7,0.0,2.3,112
2015-02-09 21:45:06,17.1,-15.7,32.9,0.0,2.3,112
2015-02-09 21:50:06,17.1,-15.9,33.1,0.0,2.3,111
2015-02-09 21:55:06,17.1,-15.9,33.1,0.0,2.3,112
2015-02-09 22:00:06,17.0,-16.0,33.0,0.0,2.3,111
2015-02-09 22:05:06,17.0,-16.1,33.1,0.0,2.3,111
2015-02-09 22:10:06,17.0,-16.3,33.3,0.0,2.3,112
2015-02-09 22:15:06,17.0,-16.6,33.5,0.0,2.3,111
2015-02-09 22:20:06,16.9,-16.7,33.6,0.0,2.3,112
2015-02-09 22:25:06,16.9,-16.4,33.4,0.0,2.3,111
2015-02-09 22:30:06,17.0,-16.6,33.5,0.0,2.3,112
2015-02-09 22:35:06,17.0,-16.4,33.3,0.0,2.3,111
2015-02-09 22:40:06,16.9,-16.5,33.4,0.0,2.3,112
2015-02-09 22:45:06,16.9,-16.4,33.3,0.0,2.3,111
2015-02-09 22:50:06,17.0,-16.3,33.3,0.0,2.3,112
2015-02-09 22:55:06,17.0,-16.6,33.5,0.0,2.3,112
2015-02-09 23:00:06,17.0,-16.8,33.7,0.0,2.3,112
2015-02-09 23:05:06,16.9,-16.8,33.7,0.0,2.3,111
2015-02-09 23:10:06,16.9,-16.7,33.6,0.0,2.3,112
2015-02-09 23:15:06,17.0,-16.7,33.7,0.0,2.3,111
2015-02-09 23:20:06,17.0,-16.9,33.9,0.0,2.3,112
2015-02-09 23:25:06,16.9,-17.0,34.0,0.0,2.3,112
2015-02-09 23:30:06,16.9,-16.0,32.8,0.0,2.3,111
2015-02-09 23:35:06,16.8,-16.7,33.5,0.0,2.4,111
2015-02-09 23:40:06,16.8,-15.8,32.6,0.0,2.4,112
2015-02-09 23:45:06,16.8,-16.8,33.6,0.0,2.4,111
2015-02-09 23:50:06,16.8,-17.1,33.9,0.0,2.4,112
2015-02-09 23:55:06,16.8,-17.3,34.1,0.0,2.4,111
