Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-06-05 00:00:03,17.9,3.0,15.0,0.0,2.3,112
2020-06-05 00:05:03,18.0,3.0,15.0,0.0,2.3,111
2020-06-05 00:10:03,17.9,3.3,14.7,0.0,2.3,111
2020-06-05 00:15:03,18.0,3.7,14.3,0.0,2.3,112
2020-06-05 00:20:03,18.0,3.3,14.7,0.0,2.3,111
2020-06-05 00:25:03,18.0,3.0,15.0,0.0,2.3,111
2020-06-05 00:30:03,18.0,3.0,15.0,0.0,2.3,111
2020-06-05 00:35:03,17.9,3.1,14.9,0.0,2.3,111
2020-06-05 00:40:03,17.9,2.9,15.0,0.0,2.3,111
2020-06-05 00:45:03,17.9,3.5,14.4,0.0,2.3,112
2020-06-05 00:50:03,17.6,3.9,13.7,0.0,2.3,111
2020-06-05 00:55:03,18.0,3.6,14.4,0.0,2.6,112
2020-06-05 01:00:03,17.9,3.6,14.3,0.0,2.4,111
2020-06-05 01:05:03,17.9,3.8,14.1,0.0,2.3,111
2020-06-05 01:10:03,17.9,4.2,13.8,0.0,2.3,112
2020-06-05 01:15:03,18.0,4.2,13.8,0.0,3.7,111
2020-06-05 01:20:03,17.9,3.7,14.2,0.0,2.7,112
2020-06-05 01:25:03,17.8,5.5,12.2,0.0,5.2,111
2020-06-05 01:30:03,17.7,5.7,12.0,0.0,4.7,112
2020-06-05 01:35:03,17.5,5.8,11.7,0.0,2.4,111
2020-06-05 01:40:03,17.5,6.3,11.2,0.0,2.3,112
2020-06-05 01:45:03,17.6,6.6,11.1,0.0,2.3,111
2020-06-05 01:50:03,17.8,5.9,11.9,0.0,2.3,112
2020-06-05 01:55:03,17.8,6.2,11.6,0.0,2.3,111
2020-06-05 02:00:03,17.8,6.0,11.9,0.0,2.3,112
2020-06-05 02:05:03,17.8,5.8,12.0,0.0,2.3,111
2020-06-05 02:10:03,17.8,5.9,11.9,0.0,2.3,112
2020-06-05 02:15:03,17.8,6.2,11.6,0.0,2.3,112
2020-06-05 02:20:03,17.8,6.5,11.3,0.0,2.5,111
2020-06-05 02:25:03,17.8,5.4,12.4,0.0,11.8,112
2020-06-05 02:30:03,17.8,5.5,12.3,0.0,8.0,112
2020-06-05 02:35:03,17.5,5.0,12.4,0.0,3.7,112
2020-06-05 02:40:03,17.0,3.9,13.0,0.0,2.7,111
2020-06-05 02:45:03,17.1,3.0,14.1,0.0,2.6,111
2020-06-05 02:50:03,17.2,4.0,13.2,0.0,2.5,112
2020-06-05 02:55:03,17.3,5.4,11.9,0.0,2.4,111
2020-06-05 03:00:03,17.4,4.4,13.0,0.0,2.3,112
2020-06-05 03:05:03,17.5,4.6,12.9,0.0,2.3,112
2020-06-05 03:10:03,17.5,5.2,12.3,0.0,2.3,111
2020-06-05 03:15:03,17.6,5.5,12.1,0.0,2.3,112
2020-06-05 03:20:03,17.6,4.0,13.6,0.0,2.3,111
2020-06-05 03:25:03,17.6,3.1,14.4,0.0,2.3,111
2020-06-05 03:30:03,17.6,3.5,14.1,0.0,2.3,112
2020-06-05 03:35:03,17.6,3.7,13.9,0.0,2.3,111
2020-06-05 03:40:03,17.6,6.9,10.8,0.0,2.3,112
2020-06-05 03:45:03,17.7,6.6,11.2,0.1,2.3,111
2020-06-05 03:50:03,17.8,6.0,11.9,0.2,2.3,112
2020-06-05 03:55:03,17.9,5.3,12.6,0.3,2.5,112
2020-06-05 04:00:03,17.9,6.1,11.8,0.5,2.4,111
2020-06-05 04:05:04,17.9,6.3,11.6,1.1,2.5,111
2020-06-05 04:10:04,17.9,6.5,11.4,1.8,2.4,112
2020-06-05 04:15:04,17.9,6.4,11.5,3.2,2.3,112
2020-06-05 04:20:04,17.9,6.1,11.8,5.5,2.4,111
2020-06-05 04:25:04,17.9,5.7,12.2,8.9,2.4,112
2020-06-05 04:30:04,17.9,5.0,13.0,12.7,2.7,111
2020-06-05 04:35:04,17.9,3.8,14.0,17.8,2.3,112
2020-06-05 04:40:04,17.8,5.2,12.7,20.7,2.3,112
2020-06-05 04:45:04,17.9,4.8,13.1,24.0,2.3,112
2020-06-05 04:50:04,17.9,4.5,13.4,26.5,2.3,111
2020-06-05 04:55:04,17.9,1.2,16.7,29.0,2.3,111
2020-06-05 05:00:04,17.9,0.6,17.3,30.0,2.3,112
2020-06-05 05:05:04,19.8,-6.8,26.6,30.5,2.2,111
2020-06-05 05:10:04,21.2,-6.8,28.0,30.9,2.0,112
2020-06-05 05:15:04,22.1,-5.5,27.5,31.1,2.3,112
2020-06-05 05:20:04,22.2,-0.4,22.6,31.2,2.3,111
2020-06-05 05:25:04,21.0,0.0,21.0,31.3,2.2,111
2020-06-05 05:30:04,21.7,1.2,20.5,31.5,2.3,111
2020-06-05 05:35:04,22.0,-0.1,22.1,31.6,2.3,112
2020-06-05 05:40:04,22.5,-0.5,23.1,31.8,2.5,111
2020-06-05 05:45:04,22.6,-6.6,29.2,31.7,2.6,111
2020-06-05 05:50:04,22.6,-1.2,23.8,31.8,2.6,112
2020-06-05 05:55:04,22.7,0.4,22.3,31.9,2.6,111
2020-06-05 06:00:04,22.7,-1.4,24.2,32.1,2.5,112
2020-06-05 06:05:02,22.9,-3.3,26.1,32.1,2.4,49
2020-06-05 06:10:02,22.9,-0.4,23.3,32.2,2.3,111
2020-06-05 06:15:02,23.1,-0.5,23.6,32.2,2.3,112
2020-06-05 06:20:02,23.2,-0.7,23.9,32.2,2.3,111
2020-06-05 06:25:02,23.2,-3.9,27.1,32.2,2.3,112
2020-06-05 06:30:02,23.2,-4.6,27.7,32.3,2.3,112
2020-06-05 06:35:02,23.5,-4.6,28.1,32.3,2.3,111
2020-06-05 06:40:02,23.6,-3.8,27.3,32.3,2.3,112
2020-06-05 06:45:02,23.4,-1.3,24.8,32.3,2.3,112
2020-06-05 06:50:02,23.4,-1.0,24.4,32.3,2.3,112
2020-06-05 06:55:02,23.4,0.0,23.3,32.3,2.3,111
2020-06-05 07:00:02,23.5,-0.6,24.1,32.4,2.3,112
2020-06-05 07:05:02,23.5,-3.7,27.2,32.4,2.3,111
2020-06-05 07:10:02,23.1,-5.0,28.1,32.3,2.3,112
2020-06-05 07:15:02,23.5,-2.5,26.0,32.3,2.3,112
2020-06-05 07:20:02,23.4,3.0,20.4,32.3,2.3,111
2020-06-05 07:25:02,21.0,3.7,17.3,32.3,2.4,112
2020-06-05 07:30:02,19.5,4.0,15.6,32.3,2.2,112
2020-06-05 07:35:02,19.2,0.7,18.5,32.3,1.9,111
2020-06-05 07:40:02,21.7,-7.0,28.7,32.3,2.4,112
2020-06-05 07:45:02,23.4,-5.2,28.6,32.4,2.3,111
2020-06-05 07:50:02,24.3,0.8,23.5,32.4,2.3,112
2020-06-05 07:55:02,24.9,-4.8,29.8,32.4,2.3,111
2020-06-05 08:00:02,25.2,1.0,24.2,32.4,2.3,111
2020-06-05 08:05:02,25.3,2.2,23.1,32.4,2.3,112
2020-06-05 08:10:02,25.5,-1.0,26.5,32.4,2.2,111
2020-06-05 08:15:02,25.2,3.7,21.5,32.4,2.3,111
2020-06-05 08:20:02,25.1,2.8,22.3,32.4,2.2,112
2020-06-05 08:25:02,24.7,2.6,22.1,32.3,2.3,111
2020-06-05 08:30:02,24.3,2.5,21.8,32.4,2.3,111
2020-06-05 08:35:02,24.1,-2.3,26.5,32.4,2.3,112
2020-06-05 08:40:02,24.2,-4.9,29.1,32.4,2.3,112
2020-06-05 08:45:02,24.4,-8.0,32.4,32.4,2.3,111
2020-06-05 08:50:02,24.4,-6.5,30.9,32.4,2.3,112
2020-06-05 08:55:02,24.5,-9.4,33.9,32.4,2.3,112
2020-06-05 09:00:02,24.5,-7.0,31.5,32.4,2.3,112
2020-06-05 09:05:02,24.8,-4.2,29.0,32.5,2.3,111
2020-06-05 09:10:03,24.8,-4.8,29.6,32.5,2.3,112
2020-06-05 09:15:03,25.0,-6.5,31.4,32.5,2.2,112
2020-06-05 09:20:03,25.2,-7.7,32.9,32.5,2.2,112
2020-06-05 09:25:03,25.6,-8.5,34.1,32.5,2.3,111
2020-06-05 09:30:03,25.9,-4.5,30.4,32.5,2.3,111
2020-06-05 09:35:03,26.1,-5.4,31.4,32.5,2.3,112
2020-06-05 09:40:03,25.8,-9.0,34.8,32.5,2.3,111
2020-06-05 09:45:03,25.9,-5.7,31.5,32.5,2.3,112
2020-06-05 09:50:03,26.5,2.8,23.7,32.5,2.3,111
2020-06-05 09:55:03,26.7,2.1,24.6,32.5,2.3,111
2020-06-05 10:00:03,26.0,2.5,23.5,32.5,2.3,112
2020-06-05 10:05:03,25.5,3.2,22.3,32.5,2.3,111
2020-06-05 10:10:03,25.3,3.0,22.2,32.5,2.3,111
2020-06-05 10:15:03,25.1,3.7,21.4,32.5,2.3,112
2020-06-05 10:20:03,25.1,-1.0,26.1,32.5,2.3,111
2020-06-05 10:25:03,24.8,-3.9,28.7,32.5,2.1,112
2020-06-05 10:30:03,25.2,-1.1,26.2,32.5,2.3,111
2020-06-05 10:35:03,25.8,1.6,24.2,32.6,2.3,112
2020-06-05 10:40:03,26.4,-2.1,28.5,32.5,2.3,111
2020-06-05 10:45:03,26.5,-3.3,29.8,32.6,2.3,112
2020-06-05 10:50:03,26.8,-5.0,31.7,32.5,2.3,112
2020-06-05 10:55:03,27.2,-3.8,31.0,32.6,2.2,112
2020-06-05 11:00:03,27.5,-3.5,30.9,32.5,2.1,111
2020-06-05 11:05:03,27.3,-5.2,32.5,32.6,2.0,112
2020-06-05 11:10:03,27.1,-6.8,33.8,32.6,2.2,112
2020-06-05 11:15:03,27.8,-5.3,33.0,32.6,2.3,111
2020-06-05 11:20:03,28.1,0.5,27.6,32.5,2.3,112
2020-06-05 11:25:03,27.4,-2.3,29.7,32.5,2.2,111
2020-06-05 11:30:03,26.4,-4.1,30.5,32.6,2.2,112
2020-06-05 11:35:03,27.6,4.4,23.1,32.6,2.2,112
2020-06-05 11:40:03,27.5,2.4,25.1,32.4,2.3,111
2020-06-05 11:45:03,26.5,-5.1,31.6,32.5,2.2,112
2020-06-05 11:50:03,26.6,-5.1,31.7,32.6,2.3,111
2020-06-05 11:55:03,27.6,-0.2,27.7,32.6,2.2,112
2020-06-05 12:00:03,28.0,2.6,25.4,32.5,2.3,111
2020-06-05 12:05:03,27.3,4.0,23.3,32.5,2.3,112
2020-06-05 12:10:03,27.1,4.3,22.7,32.5,2.1,111
2020-06-05 12:15:03,26.8,2.9,23.8,32.5,2.1,112
2020-06-05 12:20:03,26.5,3.3,23.2,32.5,2.3,111
2020-06-05 12:25:03,26.5,3.3,23.2,32.5,2.3,111
2020-06-05 12:30:03,26.7,3.5,23.1,32.6,2.3,111
2020-06-05 12:35:03,26.9,3.7,23.1,32.6,2.3,112
2020-06-05 12:40:03,26.9,3.3,23.6,32.6,2.1,111
2020-06-05 12:45:03,27.0,3.8,23.2,32.6,2.0,112
2020-06-05 12:50:03,27.5,2.3,25.2,32.6,2.2,111
2020-06-05 12:55:03,28.1,1.2,26.9,32.6,2.3,112
2020-06-05 13:00:03,28.8,6.8,22.0,32.6,2.3,111
2020-06-05 13:05:03,28.8,3.7,25.1,32.5,2.3,112
2020-06-05 13:10:03,27.5,2.8,24.7,32.5,2.8,111
2020-06-05 13:15:03,26.0,-0.1,26.1,32.5,11.5,111
2020-06-05 13:20:03,24.4,1.1,23.3,32.6,2.8,112
2020-06-05 13:25:03,24.4,5.5,18.9,32.6,2.2,111
2020-06-05 13:30:03,25.2,4.9,20.3,32.5,2.3,111
2020-06-05 13:35:03,26.3,3.4,22.9,32.4,2.5,111
2020-06-05 13:40:03,26.3,3.8,22.4,32.5,2.4,112
2020-06-05 13:45:03,26.7,3.2,23.5,32.6,2.3,111
2020-06-05 13:50:03,27.0,3.1,23.9,32.5,2.1,111
2020-06-05 13:55:03,27.4,3.3,24.1,32.6,2.1,112
2020-06-05 14:00:03,28.0,2.8,25.2,32.6,2.3,111
2020-06-05 14:05:03,28.2,3.5,24.6,32.6,2.3,111
2020-06-05 14:10:03,29.4,1.1,28.3,32.6,2.3,112
2020-06-05 14:15:03,29.0,-0.4,29.5,32.5,2.3,111
2020-06-05 14:20:03,28.2,-0.8,29.0,32.6,2.3,112
2020-06-05 14:25:03,27.8,0.8,27.0,32.6,2.3,111
2020-06-05 14:30:03,29.0,2.9,26.1,32.6,2.3,111
2020-06-05 14:35:03,30.2,4.6,25.6,32.6,2.3,112
2020-06-05 14:40:03,30.3,6.9,23.4,32.6,2.3,111
2020-06-05 14:45:03,29.7,1.5,28.2,32.6,2.3,111
2020-06-05 14:50:03,28.8,1.5,27.2,32.6,2.4,111
2020-06-05 14:55:03,28.2,0.5,27.7,32.5,2.3,111
2020-06-05 15:00:03,27.6,3.5,24.1,32.6,2.3,112
2020-06-05 15:05:03,28.9,1.9,26.9,32.6,2.3,111
2020-06-05 15:10:03,28.8,3.6,25.3,32.5,2.3,112
2020-06-05 15:15:03,28.6,3.2,25.5,32.5,2.3,111
2020-06-05 15:20:03,28.1,5.7,22.4,32.6,2.3,112
2020-06-05 15:25:03,28.8,3.5,25.3,32.6,2.3,111
2020-06-05 15:30:03,30.2,3.1,27.1,32.6,2.3,112
2020-06-05 15:35:03,31.2,2.6,28.6,32.6,2.3,111
2020-06-05 15:40:03,31.6,4.6,27.0,32.6,2.3,111
2020-06-05 15:45:03,31.6,4.4,27.2,32.6,2.3,112
2020-06-05 15:50:03,31.4,-0.6,31.9,32.5,2.3,111
2020-06-05 15:55:03,30.0,2.9,27.1,32.5,2.3,112
2020-06-05 16:00:03,30.1,1.7,28.4,32.5,2.3,111
2020-06-05 16:05:03,29.2,3.4,25.8,32.6,2.3,112
2020-06-05 16:10:03,29.9,1.7,28.2,32.6,2.3,111
2020-06-05 16:15:03,30.4,-0.3,30.6,32.6,2.3,111
2020-06-05 16:20:03,30.3,2.5,27.8,32.6,2.3,111
2020-06-05 16:25:03,30.7,0.0,30.7,32.6,2.3,112
2020-06-05 16:30:03,29.8,-0.6,30.4,32.5,2.3,111
2020-06-05 16:35:03,27.9,-0.1,28.0,32.5,2.3,112
2020-06-05 16:40:03,27.7,-0.3,28.0,32.5,2.3,111
2020-06-05 16:45:03,27.5,2.7,24.8,32.5,2.3,112
2020-06-05 16:50:03,27.6,3.5,24.1,32.6,2.4,111
2020-06-05 16:55:03,27.8,2.2,25.6,32.6,2.3,112
2020-06-05 17:00:03,29.0,6.0,23.0,32.6,2.3,111
2020-06-05 17:05:03,29.7,3.0,26.7,32.6,2.2,112
2020-06-05 17:10:03,30.2,0.1,30.1,32.6,2.3,111
2020-06-05 17:15:03,30.5,-2.0,32.5,32.6,2.3,111
2020-06-05 17:20:03,29.9,-2.7,32.6,32.6,2.3,112
2020-06-05 17:25:03,28.8,-1.3,30.1,32.5,2.3,112
2020-06-05 17:30:03,27.9,1.4,26.4,32.5,2.3,111
2020-06-05 17:35:03,27.5,4.1,23.4,32.6,2.3,112
2020-06-05 17:40:03,29.0,0.8,28.2,32.6,2.3,111
2020-06-05 17:45:03,29.9,-2.5,32.5,32.6,2.2,112
2020-06-05 17:50:03,30.1,-2.0,32.1,32.6,2.3,111
2020-06-05 17:55:03,30.2,-1.5,31.7,32.6,2.3,112
2020-06-05 18:00:03,30.1,0.4,29.7,32.6,2.3,111
2020-06-05 18:05:03,30.2,0.2,30.0,32.6,2.3,111
2020-06-05 18:10:03,30.4,-4.0,34.4,32.6,2.3,112
2020-06-05 18:15:03,29.5,-6.1,35.7,32.6,2.3,112
2020-06-05 18:20:03,29.4,-5.8,35.1,32.6,2.3,112
2020-06-05 18:25:03,28.8,-6.8,35.6,32.5,2.3,111
2020-06-05 18:30:03,28.5,-5.6,34.2,32.5,2.3,112
2020-06-05 18:35:03,28.0,-8.1,36.1,32.5,2.3,112
2020-06-05 18:40:03,27.8,-4.1,31.9,32.6,2.3,111
2020-06-05 18:45:03,28.5,-4.2,32.7,32.6,2.3,112
2020-06-05 18:50:03,29.0,-5.7,34.7,32.6,2.3,111
2020-06-05 18:55:03,29.1,-5.1,34.2,32.6,2.3,112
2020-06-05 19:00:03,29.1,-6.6,35.8,32.6,2.3,111
2020-06-05 19:05:03,28.9,-7.8,36.7,32.6,2.3,112
2020-06-05 19:10:03,28.7,-7.5,36.2,32.6,2.3,112
2020-06-05 19:15:03,28.7,-7.3,36.1,32.6,2.3,111
2020-06-05 19:20:03,28.8,-8.1,36.9,32.6,2.3,112
2020-06-05 19:25:03,28.8,-7.6,36.3,32.6,2.3,111
2020-06-05 19:30:03,28.6,-7.9,36.5,32.6,2.3,112
2020-06-05 19:35:03,28.3,-8.4,36.7,32.6,2.3,111
2020-06-05 19:40:03,27.5,-9.2,36.7,32.5,2.3,112
2020-06-05 19:45:03,27.7,-9.0,36.7,32.5,2.3,112
2020-06-05 19:50:03,27.6,-9.1,36.7,32.5,2.3,112
2020-06-05 19:55:03,27.5,-9.3,36.8,32.5,2.3,111
2020-06-05 20:00:03,27.4,-9.9,37.4,32.5,2.3,112
2020-06-05 20:05:03,27.2,-9.9,37.1,32.5,2.3,112
2020-06-05 20:10:03,27.1,-9.8,36.9,32.5,2.3,112
2020-06-05 20:15:03,26.9,-9.2,36.1,32.5,2.3,112
2020-06-05 20:20:03,26.7,-9.5,36.2,32.4,2.3,111
2020-06-05 20:25:03,26.6,-10.5,37.1,32.3,2.2,112
2020-06-05 20:30:03,26.0,-11.9,38.0,32.0,2.2,111
2020-06-05 20:35:03,25.3,-11.8,37.0,31.9,2.3,111
2020-06-05 20:40:03,24.8,-11.4,36.1,31.8,2.3,111
2020-06-05 20:45:03,24.4,-11.5,35.9,31.7,2.3,111
2020-06-05 20:50:03,24.2,-11.9,36.1,31.6,2.2,111
2020-06-05 20:55:03,24.1,-12.1,36.2,31.4,2.2,111
2020-06-05 21:00:03,24.0,-12.0,35.9,31.2,2.3,111
2020-06-05 21:05:03,23.8,-12.0,35.8,30.9,2.3,111
2020-06-05 21:10:03,23.6,-11.8,35.4,30.5,2.3,112
2020-06-05 21:15:03,23.5,-10.9,34.4,29.8,2.3,111
2020-06-05 21:20:03,23.4,-10.8,34.2,28.7,2.3,112
2020-06-05 21:25:03,23.4,-10.2,33.6,27.0,2.3,112
2020-06-05 21:30:03,23.3,-8.5,31.8,24.6,2.3,111
2020-06-05 21:35:03,23.1,-8.3,31.5,21.0,2.3,112
2020-06-05 21:40:03,23.1,-5.4,28.4,16.4,2.3,111
2020-06-05 21:45:03,23.1,-3.8,26.9,11.6,2.3,112
2020-06-05 21:50:03,23.1,-3.9,27.1,7.4,2.3,112
2020-06-05 21:55:03,23.1,-3.0,26.1,4.1,2.3,111
2020-06-05 22:00:03,23.0,-2.0,25.1,2.2,2.3,112
2020-06-05 22:05:03,22.9,-1.7,24.6,1.3,2.2,112
2020-06-05 22:10:03,22.9,-1.4,24.3,0.8,2.2,111
2020-06-05 22:15:03,22.9,0.2,22.6,0.4,2.3,111
2020-06-05 22:20:03,22.8,1.1,21.7,0.2,2.3,112
2020-06-05 22:25:03,22.9,1.5,21.4,0.1,2.3,111
2020-06-05 22:30:03,22.7,1.0,21.7,0.1,2.6,111
2020-06-05 22:35:03,22.6,-0.2,22.8,0.1,2.6,112
2020-06-05 22:40:03,22.5,-0.9,23.4,0.0,2.3,111
2020-06-05 22:45:03,22.4,-0.3,22.7,0.0,2.3,112
2020-06-05 22:50:03,22.4,-1.0,23.3,0.0,2.3,111
2020-06-05 22:55:03,22.3,-1.1,23.4,0.0,2.3,112
2020-06-05 23:00:03,22.2,-0.8,23.1,0.0,2.3,111
2020-06-05 23:05:03,22.2,-0.6,22.8,0.0,2.3,112
2020-06-05 23:10:03,22.3,-0.3,22.6,0.0,2.3,112
2020-06-05 23:15:03,22.3,0.2,22.1,0.0,2.3,111
2020-06-05 23:20:03,22.3,-0.1,22.4,0.0,2.3,112
2020-06-05 23:25:03,22.2,0.2,22.1,0.0,2.3,111
2020-06-05 23:30:03,22.2,-0.9,23.1,0.0,2.3,112
2020-06-05 23:35:03,22.0,-2.0,24.0,0.0,2.3,112
2020-06-05 23:40:03,22.0,-4.2,26.2,0.0,2.3,111
2020-06-05 23:45:03,21.8,-6.5,28.4,0.0,2.3,112
2020-06-05 23:50:03,21.7,-3.9,25.6,0.0,2.4,112
2020-06-05 23:55:03,21.6,-3.0,24.6,0.0,2.5,111
