Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-14 00:00:04,18.5,5.7,12.9,0.0,-5.8,112
2020-12-14 00:05:04,18.4,2.8,15.7,0.0,-7.0,111
2020-12-14 00:10:04,18.4,1.1,17.3,0.0,-7.1,112
2020-12-14 00:15:04,18.5,6.8,11.7,0.0,-7.2,111
2020-12-14 00:20:04,18.6,5.9,12.6,0.0,-7.2,112
2020-12-14 00:25:04,18.6,6.5,12.2,0.0,-7.1,111
2020-12-14 00:30:04,18.7,3.9,14.8,0.0,-7.1,112
2020-12-14 00:35:04,18.7,5.3,13.4,0.0,-7.2,111
2020-12-14 00:40:04,18.7,5.5,13.2,0.0,-7.2,112
2020-12-14 00:45:04,18.7,6.2,12.4,0.0,-7.1,111
2020-12-14 00:50:04,18.7,6.8,11.9,0.0,-7.2,112
2020-12-14 00:55:04,18.7,7.8,10.9,0.0,-7.2,111
2020-12-14 01:00:04,18.7,7.8,10.9,0.0,-7.2,111
2020-12-14 01:05:04,18.7,7.4,11.3,0.0,-7.2,112
2020-12-14 01:10:04,18.7,7.3,11.4,0.0,-7.3,111
2020-12-14 01:15:04,18.7,5.1,13.7,0.0,-7.5,112
2020-12-14 01:20:04,18.8,-0.0,18.8,0.0,-7.4,112
2020-12-14 01:25:04,20.4,0.4,20.0,0.0,-8.0,111
2020-12-14 01:30:04,19.5,5.6,13.9,0.0,-8.3,111
2020-12-14 01:35:04,18.9,7.5,11.3,0.0,-7.9,112
2020-12-14 01:40:04,18.8,6.9,11.8,0.0,-7.8,112
2020-12-14 01:45:04,18.8,6.7,12.1,0.0,-7.7,111
2020-12-14 01:50:04,18.8,7.6,11.2,0.0,-7.9,112
2020-12-14 01:55:04,18.8,7.7,11.2,0.0,-7.9,111
2020-12-14 02:00:04,18.9,8.1,10.7,0.0,-7.8,112
2020-12-14 02:05:04,18.9,8.1,10.7,0.0,-7.9,111
2020-12-14 02:10:04,18.8,7.8,11.1,0.0,-8.0,111
2020-12-14 02:15:04,18.8,7.7,11.1,0.0,-8.1,112
2020-12-14 02:20:04,18.8,7.8,11.0,0.0,-8.2,111
2020-12-14 02:25:04,18.8,7.7,11.1,0.0,-7.6,112
2020-12-14 02:30:04,18.8,7.7,11.1,0.0,-8.2,111
2020-12-14 02:35:04,18.8,7.6,11.2,0.0,-6.4,111
2020-12-14 02:40:04,18.6,7.1,11.6,0.0,4.0,112
2020-12-14 02:45:04,18.2,8.8,9.3,0.0,16.3,111
2020-12-14 02:50:04,18.0,11.3,6.7,0.0,11.8,112
2020-12-14 02:55:04,17.9,8.8,9.1,0.0,13.7,111
2020-12-14 03:00:04,17.8,7.1,10.7,0.0,11.2,111
2020-12-14 03:05:04,17.7,9.2,8.5,0.0,14.0,112
2020-12-14 03:10:04,17.6,9.3,8.3,0.0,21.4,111
2020-12-14 03:15:04,17.4,9.7,7.7,0.0,23.3,111
2020-12-14 03:20:04,17.4,10.1,7.3,0.0,24.6,112
2020-12-14 03:25:04,17.5,6.8,10.7,0.0,32.5,111
2020-12-14 03:30:04,16.9,6.0,10.9,0.0,2.3,112
2020-12-14 03:35:04,17.1,2.4,14.7,0.0,-6.3,110
2020-12-14 03:40:04,17.1,2.3,14.8,0.0,-2.6,112
2020-12-14 03:45:04,17.0,6.7,10.4,0.0,6.3,111
2020-12-14 03:50:04,17.0,7.5,9.5,0.0,2.4,111
2020-12-14 03:55:04,17.0,5.9,11.1,0.0,-2.0,112
2020-12-14 04:00:04,17.0,4.8,12.2,0.0,-0.6,111
2020-12-14 04:05:04,16.8,8.5,8.3,0.0,4.6,111
2020-12-14 04:10:04,16.7,4.0,12.7,0.0,-10.8,111
2020-12-14 04:15:04,16.8,-2.1,18.9,0.0,-11.0,112
2020-12-14 04:20:04,19.2,-6.8,26.0,0.0,-10.2,112
2020-12-14 04:25:04,20.3,-11.2,31.5,0.0,-9.7,111
2020-12-14 04:30:04,20.6,-7.1,27.7,0.0,-9.6,112
2020-12-14 04:35:04,20.7,-7.7,28.4,0.0,-9.4,111
2020-12-14 04:40:04,19.3,1.8,17.5,0.0,-9.8,112
2020-12-14 04:45:04,17.5,4.6,12.9,0.0,-10.1,111
2020-12-14 04:50:04,17.1,5.2,11.9,0.0,-9.5,112
2020-12-14 04:55:04,17.1,5.7,11.4,0.0,-8.8,112
2020-12-14 05:00:04,17.1,3.4,13.6,0.0,-8.1,110
2020-12-14 05:05:04,17.1,0.5,16.6,0.0,-7.6,112
2020-12-14 05:10:04,17.1,2.1,15.0,0.0,-7.4,111
2020-12-14 05:15:04,17.1,5.0,12.0,0.0,-7.2,112
2020-12-14 05:20:04,17.1,5.5,11.6,0.0,-7.1,111
2020-12-14 05:25:04,17.1,5.1,12.0,0.0,-7.0,112
2020-12-14 05:30:04,17.2,5.9,11.3,0.0,-6.9,112
2020-12-14 05:35:04,17.2,5.7,11.4,0.0,-6.8,111
2020-12-14 05:40:04,17.3,5.5,11.8,0.0,-6.7,112
2020-12-14 05:45:04,17.4,5.3,12.0,0.0,-6.7,112
2020-12-14 05:50:04,18.3,-3.1,21.4,0.0,-6.6,111
2020-12-14 05:55:04,20.9,-4.9,25.8,0.0,-6.9,112
2020-12-14 06:00:04,20.5,1.1,19.5,0.0,-7.7,112
2020-12-14 06:05:03,18.2,2.2,16.0,0.0,-6.5,41
2020-12-14 06:10:03,17.9,3.1,14.8,0.0,-6.4,111
2020-12-14 06:15:03,17.7,1.6,16.1,0.0,-6.3,112
2020-12-14 06:20:03,17.6,2.7,14.9,0.0,-6.3,111
2020-12-14 06:25:03,17.7,1.9,15.7,0.0,-6.3,111
2020-12-14 06:30:03,17.7,0.2,17.6,0.0,-6.2,112
2020-12-14 06:35:03,17.8,0.3,17.5,0.0,-6.2,111
2020-12-14 06:40:03,20.2,-1.3,21.5,0.0,-6.2,112
2020-12-14 06:45:03,19.3,4.8,14.5,0.0,-6.3,112
2020-12-14 06:50:03,18.3,0.7,17.6,0.1,-6.1,111
2020-12-14 06:55:03,19.2,-0.1,19.3,0.2,-6.1,112
2020-12-14 07:00:03,20.7,-11.2,31.8,0.3,-6.1,112
2020-12-14 07:05:03,21.3,-11.6,32.9,0.6,-6.1,111
2020-12-14 07:10:03,21.5,-11.6,33.1,1.0,-6.1,112
2020-12-14 07:15:03,21.5,-10.9,32.4,1.8,-6.2,111
2020-12-14 07:20:03,21.5,-10.9,32.4,3.3,-6.1,112
2020-12-14 07:25:03,21.5,-10.8,32.3,5.7,-6.0,111
2020-12-14 07:30:03,21.4,-10.4,31.9,9.3,-5.9,112
2020-12-14 07:35:03,21.4,-11.2,32.7,13.8,-5.9,111
2020-12-14 07:40:03,21.0,-10.7,31.7,18.7,-6.0,112
2020-12-14 07:45:03,21.4,-4.3,25.7,23.5,-5.9,112
2020-12-14 07:50:03,21.5,-2.3,23.8,26.3,-6.0,111
2020-12-14 07:55:03,21.1,1.1,20.1,28.3,-6.1,112
2020-12-14 08:00:03,18.9,3.4,15.5,29.3,-5.6,111
2020-12-14 08:05:03,18.0,0.8,17.2,30.3,-5.8,111
2020-12-14 08:10:03,18.5,-1.6,20.1,31.0,-5.8,112
2020-12-14 08:15:03,19.7,-1.8,21.5,31.1,-5.8,112
2020-12-14 08:20:03,21.2,-4.5,25.8,31.3,-5.8,112
2020-12-14 08:25:03,21.8,-1.9,23.6,31.4,-6.1,112
2020-12-14 08:30:03,20.4,2.2,18.2,31.7,-6.2,111
2020-12-14 08:35:03,19.2,-1.1,20.3,31.9,-5.7,111
2020-12-14 08:40:03,21.3,-1.8,23.1,31.8,-5.9,112
2020-12-14 08:45:03,21.5,-1.3,22.7,31.8,-6.2,112
2020-12-14 08:50:03,19.7,3.4,16.2,31.6,-5.1,111
2020-12-14 08:55:03,18.3,3.1,15.2,31.9,-2.4,111
2020-12-14 09:00:03,17.9,0.3,17.6,31.9,-3.8,112
2020-12-14 09:05:03,20.0,-6.6,26.6,31.9,-5.7,111
2020-12-14 09:10:03,20.5,-0.5,21.0,32.0,-5.7,112
2020-12-14 09:15:03,20.9,-7.6,28.5,32.1,-5.8,112
2020-12-14 09:20:03,21.7,-7.0,28.7,32.2,-6.0,111
2020-12-14 09:25:03,22.0,-8.0,30.0,32.1,-7.0,112
2020-12-14 09:30:03,22.1,-6.2,28.3,32.1,-7.0,112
2020-12-14 09:35:03,22.2,-8.2,30.4,32.1,-7.0,111
2020-12-14 09:40:03,22.2,-10.3,32.5,32.1,-7.0,112
2020-12-14 09:45:03,22.2,-8.2,30.4,32.0,-7.0,112
2020-12-14 09:50:03,22.2,-4.2,26.5,32.0,-7.0,111
2020-12-14 09:55:03,22.3,-2.2,24.4,32.0,-6.8,111
2020-12-14 10:00:03,22.0,2.5,19.4,32.0,-7.1,112
2020-12-14 10:05:03,19.6,4.6,15.0,32.0,-4.1,111
2020-12-14 10:10:03,18.2,4.4,13.8,32.2,20.6,112
2020-12-14 10:15:03,17.1,8.0,9.2,32.3,19.8,111
2020-12-14 10:20:03,17.1,7.7,9.4,32.4,-0.2,111
2020-12-14 10:25:03,17.3,2.7,14.5,32.3,-5.9,111
2020-12-14 10:30:03,19.0,-6.1,25.2,32.2,-5.9,112
2020-12-14 10:35:03,21.1,-7.0,28.2,32.3,-5.8,112
2020-12-14 10:40:03,21.7,-7.1,28.8,32.3,-6.5,111
2020-12-14 10:45:03,22.0,-2.9,25.0,32.2,-7.0,112
2020-12-14 10:50:03,20.9,4.0,16.9,32.2,-6.7,112
2020-12-14 10:55:03,19.0,5.6,13.4,32.0,-3.1,111
2020-12-14 11:00:03,18.4,5.7,12.7,32.0,0.1,111
2020-12-14 11:05:03,17.9,6.4,11.6,32.1,-5.4,112
2020-12-14 11:10:03,17.8,6.4,11.4,32.3,-5.2,111
2020-12-14 11:15:03,18.0,2.3,15.7,32.3,-5.3,112
2020-12-14 11:20:03,18.2,3.7,14.5,32.3,-5.3,111
2020-12-14 11:25:03,18.4,5.5,12.9,32.2,-4.8,112
2020-12-14 11:30:03,18.3,3.9,14.4,32.2,1.5,111
2020-12-14 11:35:03,18.1,7.0,11.0,32.2,12.9,111
2020-12-14 11:40:03,17.8,10.7,7.1,32.4,-4.5,112
2020-12-14 11:45:03,17.9,6.8,11.0,32.4,-5.1,111
2020-12-14 11:50:03,18.2,6.5,11.7,32.3,-4.9,112
2020-12-14 11:55:03,18.3,6.8,11.5,32.3,-4.8,111
2020-12-14 12:00:03,18.4,6.3,12.2,32.3,-4.8,112
2020-12-14 12:05:03,18.5,6.7,11.8,32.3,-4.5,112
2020-12-14 12:10:03,18.5,6.3,12.3,32.2,0.7,111
2020-12-14 12:15:03,18.3,4.8,13.5,32.3,2.5,112
2020-12-14 12:20:03,18.2,5.2,13.0,32.1,-1.3,111
2020-12-14 12:25:03,17.9,7.7,10.2,32.1,15.9,112
2020-12-14 12:30:03,17.6,7.7,9.9,32.0,18.7,111
2020-12-14 12:35:03,17.2,9.7,7.5,32.1,25.7,112
2020-12-14 12:40:03,17.1,10.7,6.4,31.8,15.4,111
2020-12-14 12:45:03,17.2,11.0,6.3,31.5,25.2,110
2020-12-14 12:50:03,17.3,10.6,6.7,31.9,29.5,112
2020-12-14 12:55:03,17.3,9.4,7.9,31.6,26.8,111
2020-12-14 13:00:03,16.9,5.7,11.2,31.8,28.4,112
2020-12-14 13:05:03,16.2,7.1,9.1,31.9,18.6,111
2020-12-14 13:10:03,15.9,5.9,9.9,31.8,25.5,112
2020-12-14 13:15:03,15.4,6.6,8.8,31.6,25.4,111
2020-12-14 13:20:03,15.8,8.6,7.2,31.5,13.9,112
2020-12-14 13:25:03,15.9,8.5,7.4,31.9,16.0,112
2020-12-14 13:30:03,16.3,7.8,8.4,32.2,-6.0,111
2020-12-14 13:35:03,16.6,5.6,10.9,32.1,-5.7,111
2020-12-14 13:40:03,16.9,5.6,11.2,32.2,-5.3,112
2020-12-14 13:45:03,17.0,3.7,13.4,32.2,-5.1,111
2020-12-14 13:50:03,17.2,4.3,12.8,32.1,-4.8,112
2020-12-14 13:55:03,17.4,4.3,13.1,32.1,-4.7,111
2020-12-14 14:00:03,17.7,3.8,13.9,32.1,-4.4,112
2020-12-14 14:05:03,17.9,4.1,13.9,32.1,-4.3,111
2020-12-14 14:10:03,18.1,4.6,13.5,32.1,-4.2,112
2020-12-14 14:15:03,18.2,3.1,15.1,32.2,-3.9,111
2020-12-14 14:20:03,17.9,4.7,13.2,32.0,-3.8,112
2020-12-14 14:25:03,18.3,5.8,12.5,31.9,-3.8,111
2020-12-14 14:30:03,18.3,6.1,12.2,31.9,-3.6,112
2020-12-14 14:35:03,18.3,6.9,11.4,31.4,4.2,111
2020-12-14 14:40:03,18.0,6.1,11.9,31.8,-3.4,111
2020-12-14 14:45:03,17.7,5.8,11.8,31.9,-3.7,112
2020-12-14 14:50:03,17.6,5.9,11.8,31.5,-3.6,111
2020-12-14 14:55:03,17.7,5.8,11.9,31.7,-3.8,112
2020-12-14 15:00:03,17.8,5.3,12.5,31.7,-3.6,111
2020-12-14 15:05:03,17.9,4.5,13.5,31.7,-3.5,112
2020-12-14 15:10:03,18.0,3.7,14.2,31.6,-2.7,111
2020-12-14 15:15:03,17.9,3.9,14.0,31.5,-3.3,112
2020-12-14 15:20:03,17.8,4.3,13.5,31.2,-3.2,111
2020-12-14 15:25:03,17.8,4.2,13.6,31.3,-3.0,112
2020-12-14 15:30:03,17.5,4.4,13.1,30.7,-2.8,112
2020-12-14 15:35:03,17.8,4.1,13.7,30.6,-2.7,112
2020-12-14 15:40:03,17.8,4.2,13.6,30.4,-2.6,111
2020-12-14 15:45:03,17.7,3.4,14.3,29.5,-2.6,111
2020-12-14 15:50:03,17.7,3.9,13.8,28.6,-2.4,112
2020-12-14 15:55:03,17.7,4.1,13.6,26.6,-0.5,111
2020-12-14 16:00:03,17.6,5.0,12.6,25.0,7.8,112
2020-12-14 16:05:03,17.5,4.9,12.6,22.9,0.2,111
2020-12-14 16:10:03,17.4,4.7,12.7,19.5,0.8,112
2020-12-14 16:15:03,17.5,5.1,12.4,16.6,5.5,111
2020-12-14 16:20:03,17.5,4.2,13.3,12.6,2.5,111
2020-12-14 16:25:03,17.5,3.4,14.1,9.1,5.2,112
2020-12-14 16:30:03,17.5,4.5,13.0,6.7,3.6,111
2020-12-14 16:35:03,17.4,3.6,13.8,4.0,0.3,112
2020-12-14 16:40:03,17.5,5.5,12.0,2.2,0.7,111
2020-12-14 16:45:03,17.3,3.3,14.0,1.0,-1.3,112
2020-12-14 16:50:03,17.1,3.5,13.7,0.6,-2.3,111
2020-12-14 16:55:03,17.1,3.4,13.7,0.3,0.0,111
2020-12-14 17:00:03,17.0,3.7,13.3,0.2,1.2,111
2020-12-14 17:05:03,17.0,3.4,13.6,0.2,0.1,111
2020-12-14 17:10:03,16.9,4.1,12.9,0.1,0.4,112
2020-12-14 17:15:03,16.9,3.4,13.5,0.1,4.1,111
2020-12-14 17:20:03,16.8,3.1,13.6,0.1,2.5,111
2020-12-14 17:25:03,16.7,4.3,12.5,0.1,-0.2,112
2020-12-14 17:30:03,16.6,5.0,11.7,0.1,1.0,111
2020-12-14 17:35:03,16.7,3.3,13.4,0.1,2.1,111
2020-12-14 17:40:03,16.7,3.8,12.9,0.1,0.7,112
2020-12-14 17:45:03,16.7,3.1,13.5,0.1,2.7,111
2020-12-14 17:50:03,16.6,3.4,13.2,0.1,-0.5,111
2020-12-14 17:55:03,16.6,3.8,12.9,0.1,-0.0,112
2020-12-14 18:00:03,16.7,4.2,12.4,0.1,0.3,111
2020-12-14 18:05:03,16.7,3.8,12.9,0.2,2.8,112
2020-12-14 18:10:03,16.7,3.4,13.3,0.1,-2.5,111
2020-12-14 18:15:03,16.6,4.1,12.5,0.1,-4.2,111
2020-12-14 18:20:03,16.6,4.1,12.5,0.1,-1.2,111
2020-12-14 18:25:03,16.6,4.0,12.7,0.1,-4.1,112
2020-12-14 18:30:03,16.6,3.8,12.8,0.1,-4.2,112
2020-12-14 18:35:03,16.6,3.0,13.6,0.1,-3.6,111
2020-12-14 18:40:03,16.6,2.4,14.3,0.1,-4.1,111
2020-12-14 18:45:03,16.6,2.7,13.9,0.1,-4.1,111
2020-12-14 18:50:03,16.7,2.7,14.0,0.1,-4.1,111
2020-12-14 18:55:03,16.6,2.5,14.1,0.1,-4.2,111
2020-12-14 19:00:03,16.6,2.5,14.0,0.1,-4.1,111
2020-12-14 19:05:03,16.5,2.2,14.3,0.1,-4.0,112
2020-12-14 19:10:03,16.5,1.9,14.6,0.1,-3.8,111
2020-12-14 19:15:03,16.5,2.0,14.4,0.1,-3.8,111
2020-12-14 19:20:03,16.5,3.8,12.7,0.1,-3.8,111
2020-12-14 19:25:03,16.5,4.9,11.6,0.1,-3.8,112
2020-12-14 19:30:03,16.6,5.2,11.4,0.1,-3.8,111
2020-12-14 19:35:03,16.6,5.3,11.3,0.1,-3.8,112
2020-12-14 19:40:03,16.7,5.3,11.4,0.1,-3.8,111
2020-12-14 19:45:03,16.7,4.9,11.8,0.1,-3.8,112
2020-12-14 19:50:03,16.8,5.4,11.5,0.1,-3.7,112
2020-12-14 19:55:03,16.9,4.6,12.3,0.1,-3.5,111
2020-12-14 20:00:03,16.9,4.3,12.6,0.1,-3.5,112
2020-12-14 20:05:03,16.9,4.4,12.5,0.1,-3.5,111
2020-12-14 20:10:04,16.9,4.6,12.4,0.1,-3.5,112
2020-12-14 20:15:04,16.9,3.6,13.3,0.1,-3.6,111
2020-12-14 20:20:04,17.0,2.9,14.0,0.1,-3.6,112
2020-12-14 20:25:04,17.0,1.8,15.1,0.1,-3.6,111
2020-12-14 20:30:04,17.0,3.2,13.7,0.1,-3.6,112
2020-12-14 20:35:04,17.0,3.6,13.4,0.1,-3.5,111
2020-12-14 20:40:04,17.0,5.8,11.2,0.1,-3.4,112
2020-12-14 20:45:04,17.3,5.9,11.4,0.0,-3.4,111
2020-12-14 20:50:04,17.1,6.5,10.6,0.0,-3.4,112
2020-12-14 20:55:04,17.1,6.8,10.4,0.0,-3.4,111
2020-12-14 21:00:04,17.1,7.2,10.0,0.0,1.6,112
2020-12-14 21:05:04,17.1,9.1,8.0,0.0,15.4,111
2020-12-14 21:10:04,17.0,11.5,5.5,0.0,25.2,111
2020-12-14 21:15:04,17.0,10.3,6.7,0.0,32.2,112
2020-12-14 21:20:04,16.9,10.4,6.5,0.0,15.0,111
2020-12-14 21:25:04,16.7,11.3,5.5,0.0,8.5,111
2020-12-14 21:30:04,16.5,10.3,6.1,0.1,0.6,112
2020-12-14 21:35:04,16.1,6.7,9.4,0.0,-5.0,112
2020-12-14 21:40:04,16.5,-5.4,21.9,0.0,-5.1,111
2020-12-14 21:45:04,18.9,-4.0,22.9,0.0,-4.7,112
2020-12-14 21:50:04,18.1,0.8,17.3,0.0,-4.7,112
2020-12-14 21:55:04,17.1,-2.3,19.4,0.0,-4.9,111
2020-12-14 22:00:04,17.6,1.1,16.5,0.0,-4.8,111
2020-12-14 22:05:04,16.8,-1.4,18.3,0.0,-4.6,112
2020-12-14 22:10:04,16.4,1.9,14.6,0.0,-4.4,111
2020-12-14 22:15:04,16.9,-2.5,19.3,0.0,-4.4,111
2020-12-14 22:20:04,19.3,-1.9,21.2,0.0,-4.1,112
2020-12-14 22:25:04,18.2,2.1,16.1,0.0,-4.0,111
2020-12-14 22:30:04,16.8,0.7,16.1,0.0,-4.2,111
2020-12-14 22:35:04,16.4,0.1,16.3,0.0,-4.2,111
2020-12-14 22:40:04,18.5,-3.6,22.1,0.0,-4.1,112
2020-12-14 22:45:04,18.0,3.2,14.8,0.0,-4.1,111
2020-12-14 22:50:04,18.1,-2.2,20.3,0.0,-4.0,111
2020-12-14 22:55:04,17.5,3.4,14.1,0.0,-4.0,112
2020-12-14 23:00:04,16.9,5.8,11.1,0.0,-3.8,112
2020-12-14 23:05:04,17.3,-1.4,18.7,0.0,-3.8,111
2020-12-14 23:10:04,18.0,-2.2,20.2,0.0,-3.8,112
2020-12-14 23:15:04,19.3,-0.2,19.5,0.0,-3.8,111
2020-12-14 23:20:04,17.5,4.7,12.8,0.0,-3.9,112
2020-12-14 23:25:04,17.0,4.4,12.6,0.0,-3.8,112
2020-12-14 23:30:04,17.0,5.9,11.1,0.0,-3.8,111
2020-12-14 23:35:04,17.0,6.2,10.8,0.0,-3.8,112
2020-12-14 23:40:04,17.0,4.8,12.3,0.0,-3.8,112
2020-12-14 23:45:04,17.0,2.8,14.2,0.0,-3.8,111
2020-12-14 23:50:04,17.0,-0.6,17.6,0.0,-3.8,111
2020-12-14 23:55:04,17.0,1.3,15.7,0.0,-3.7,111
