Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-04-12 00:00:04,17.5,-18.8,36.3,0.0,2.3,112
2019-04-12 00:05:04,17.5,-18.7,36.2,0.0,2.3,112
2019-04-12 00:10:04,17.5,-18.9,36.3,0.0,2.3,111
2019-04-12 00:15:04,17.4,-18.9,36.2,0.0,2.3,112
2019-04-12 00:20:04,17.4,-19.1,36.5,0.0,2.3,112
2019-04-12 00:25:04,17.3,-19.0,36.3,0.0,2.3,111
2019-04-12 00:30:04,17.2,-19.2,36.5,0.0,2.3,111
2019-04-12 00:35:04,17.0,-19.4,36.4,0.0,2.3,112
2019-04-12 00:40:04,16.9,-19.4,36.4,0.0,2.3,111
2019-04-12 00:45:04,16.9,-19.3,36.3,0.0,2.3,112
2019-04-12 00:50:04,16.9,-19.3,36.2,0.0,2.3,111
2019-04-12 00:55:04,16.9,-19.3,36.2,0.0,2.3,112
2019-04-12 01:00:04,16.8,-19.3,36.1,0.0,2.3,111
2019-04-12 01:05:04,16.8,-19.3,36.1,0.0,2.3,111
2019-04-12 01:10:04,16.8,-19.4,36.2,0.0,2.3,112
2019-04-12 01:15:04,16.8,-19.6,36.3,0.0,2.3,111
2019-04-12 01:20:04,16.8,-19.4,36.2,0.0,2.3,111
2019-04-12 01:25:04,16.8,-19.5,36.2,0.0,2.3,112
2019-04-12 01:30:04,16.8,-19.5,36.3,0.0,2.3,111
2019-04-12 01:35:04,17.0,-19.7,36.7,0.0,2.3,111
2019-04-12 01:40:04,16.7,-19.5,36.2,0.0,2.3,112
2019-04-12 01:45:04,16.7,-19.6,36.2,0.0,2.3,111
2019-04-12 01:50:04,16.6,-19.5,36.1,0.0,2.3,112
2019-04-12 01:55:04,16.5,-19.5,36.1,0.0,2.3,111
2019-04-12 02:00:04,16.5,-19.5,36.0,0.0,2.3,111
2019-04-12 02:05:04,16.5,-19.4,35.9,0.0,2.3,111
2019-04-12 02:10:04,16.4,-19.4,35.8,0.0,2.3,112
2019-04-12 02:15:04,16.4,-19.3,35.6,0.0,2.3,112
2019-04-12 02:20:04,16.3,-19.3,35.7,0.0,2.4,111
2019-04-12 02:25:04,16.3,-19.5,35.8,0.0,2.4,111
2019-04-12 02:30:04,16.2,-19.6,35.9,0.0,2.4,112
2019-04-12 02:35:04,16.1,-19.8,35.9,0.0,2.4,112
2019-04-12 02:40:04,16.1,-19.8,35.9,0.0,2.4,111
2019-04-12 02:45:04,16.0,-20.0,36.0,0.0,2.4,112
2019-04-12 02:50:04,16.0,-20.0,36.0,0.0,2.4,111
2019-04-12 02:55:04,15.9,-20.2,36.1,0.0,2.4,112
2019-04-12 03:00:04,15.9,-20.3,36.2,0.0,2.4,112
2019-04-12 03:05:04,15.9,-20.2,36.1,0.0,2.4,112
2019-04-12 03:10:04,16.0,-20.1,36.0,0.0,2.4,111
2019-04-12 03:15:04,16.0,-20.2,36.2,0.0,2.4,112
2019-04-12 03:20:04,16.0,-20.3,36.3,0.0,2.4,112
2019-04-12 03:25:04,16.0,-20.4,36.4,0.0,2.4,112
2019-04-12 03:30:04,15.9,-20.7,36.7,0.0,2.4,111
2019-04-12 03:35:04,15.9,-20.7,36.6,0.0,2.4,112
2019-04-12 03:40:04,15.9,-20.7,36.5,0.0,2.4,111
2019-04-12 03:45:04,15.9,-20.7,36.5,0.0,2.4,112
2019-04-12 03:50:04,15.8,-20.6,36.4,0.0,2.4,112
2019-04-12 03:55:04,15.8,-20.8,36.6,0.0,2.4,111
2019-04-12 04:00:04,15.8,-20.8,36.6,0.0,2.4,112
2019-04-12 04:05:04,15.8,-20.8,36.6,0.0,2.4,111
2019-04-12 04:10:04,15.7,-20.9,36.6,0.0,2.4,112
2019-04-12 04:15:04,15.7,-20.9,36.6,0.0,2.4,112
2019-04-12 04:20:04,15.7,-20.7,36.4,0.0,2.3,111
2019-04-12 04:25:04,15.7,-20.7,36.4,0.0,2.3,112
2019-04-12 04:30:04,15.4,-20.5,35.9,0.0,2.3,111
2019-04-12 04:35:04,15.6,-20.6,36.2,0.0,2.2,112
2019-04-12 04:40:04,15.5,-20.5,36.0,0.0,2.2,112
2019-04-12 04:45:04,15.5,-20.5,36.0,0.0,2.2,111
2019-04-12 04:50:04,15.5,-20.6,36.1,0.0,2.2,112
2019-04-12 04:55:04,15.5,-20.5,36.0,0.0,2.2,112
2019-04-12 05:00:04,15.5,-20.5,36.0,0.0,2.2,112
2019-04-12 05:05:04,15.5,-20.4,35.9,0.0,2.1,111
2019-04-12 05:10:04,15.5,-20.5,36.0,0.0,2.1,112
2019-04-12 05:15:04,15.5,-20.6,36.1,0.0,2.1,112
2019-04-12 05:20:04,15.5,-20.6,36.1,0.1,2.1,111
2019-04-12 05:25:04,15.5,-20.6,36.1,0.2,2.0,112
2019-04-12 05:30:04,15.4,-20.6,36.0,0.4,2.0,111
2019-04-12 05:35:04,15.4,-20.5,36.0,0.9,1.9,112
2019-04-12 05:40:04,15.4,-20.6,35.9,1.8,1.9,111
2019-04-12 05:45:04,15.4,-20.7,36.0,3.7,1.8,112
2019-04-12 05:50:04,15.3,-20.5,35.9,7.2,1.8,112
2019-04-12 05:55:04,15.3,-20.7,36.0,12.6,1.8,112
2019-04-12 06:00:04,15.2,-20.8,36.0,18.5,1.8,111
2019-04-12 06:05:03,15.1,-20.9,36.0,24.7,1.7,51
2019-04-12 06:10:03,14.9,-20.9,35.8,26.9,1.8,112
2019-04-12 06:15:03,15.2,-20.8,36.0,28.9,1.8,112
2019-04-12 06:20:03,15.3,-20.8,36.1,30.1,1.8,111
2019-04-12 06:25:03,15.2,-20.9,36.2,30.8,1.8,112
2019-04-12 06:30:03,15.2,-20.9,36.1,31.2,1.8,111
2019-04-12 06:35:03,15.3,-20.9,36.2,31.5,1.8,111
2019-04-12 06:40:03,15.3,-20.9,36.2,31.7,1.8,112
2019-04-12 06:45:03,15.4,-21.0,36.4,31.8,1.9,112
2019-04-12 06:50:03,15.6,-20.8,36.4,31.9,2.1,111
2019-04-12 06:55:03,15.7,-20.6,36.3,32.0,2.2,112
2019-04-12 07:00:03,15.9,-20.3,36.2,32.0,2.2,112
2019-04-12 07:05:03,16.1,-20.4,36.5,32.1,2.3,112
2019-04-12 07:10:03,16.3,-20.1,36.5,32.1,2.4,111
2019-04-12 07:15:03,16.7,-20.6,37.3,32.1,2.3,112
2019-04-12 07:20:03,16.6,-20.7,37.3,32.1,2.3,111
2019-04-12 07:25:03,16.5,-20.6,37.1,32.2,2.3,112
2019-04-12 07:30:03,16.4,-20.6,36.9,32.2,2.4,111
2019-04-12 07:35:03,16.3,-20.4,36.7,32.2,2.4,112
2019-04-12 07:40:03,16.4,-19.9,36.3,32.2,2.4,112
2019-04-12 07:45:03,16.6,-19.9,36.4,32.2,2.3,111
2019-04-12 07:50:03,16.7,-19.8,36.5,32.2,2.3,112
2019-04-12 07:55:03,16.8,-19.6,36.4,32.2,2.3,111
2019-04-12 08:00:03,16.9,-19.8,36.7,32.3,2.3,112
2019-04-12 08:05:03,17.0,-19.4,36.4,32.3,2.3,112
2019-04-12 08:10:03,17.0,-19.4,36.4,32.3,2.3,111
2019-04-12 08:15:03,17.2,-19.3,36.5,32.3,2.3,112
2019-04-12 08:20:03,17.3,-19.5,36.7,32.3,2.3,111
2019-04-12 08:25:03,17.4,-19.2,36.7,32.3,2.3,112
2019-04-12 08:30:03,17.5,-19.1,36.6,32.3,2.3,111
2019-04-12 08:35:03,17.6,-18.9,36.5,32.3,2.3,112
2019-04-12 08:40:03,17.8,-18.7,36.5,32.3,2.3,111
2019-04-12 08:45:03,18.0,-18.8,36.7,32.3,2.3,112
2019-04-12 08:50:03,18.1,-19.0,37.0,32.3,2.3,111
2019-04-12 08:55:03,18.1,-18.9,37.0,32.3,2.3,112
2019-04-12 09:00:03,18.1,-18.6,36.7,32.3,2.3,112
2019-04-12 09:05:03,18.1,-18.6,36.7,32.3,2.3,112
2019-04-12 09:10:03,18.2,-18.2,36.4,32.3,2.3,111
2019-04-12 09:15:03,18.5,-17.7,36.2,32.4,2.3,111
2019-04-12 09:20:03,18.7,-18.0,36.7,32.4,2.3,112
2019-04-12 09:25:03,18.8,-17.6,36.5,32.4,2.3,112
2019-04-12 09:30:03,19.0,-17.4,36.3,32.4,2.3,111
2019-04-12 09:35:03,19.2,-17.4,36.6,32.4,2.3,112
2019-04-12 09:40:03,19.4,-17.2,36.6,32.4,2.3,111
2019-04-12 09:45:03,19.6,-17.6,37.2,32.4,2.2,112
2019-04-12 09:50:03,19.6,-17.4,36.9,32.4,2.1,111
2019-04-12 09:55:03,19.7,-17.0,36.7,32.4,2.1,112
2019-04-12 10:00:03,19.9,-17.0,36.9,32.4,2.3,112
2019-04-12 10:05:03,20.1,-15.5,35.6,32.5,2.3,111
2019-04-12 10:10:03,20.8,-15.8,36.7,32.5,2.3,111
2019-04-12 10:15:03,21.4,-14.6,36.1,32.5,2.3,112
2019-04-12 10:20:03,21.6,-14.7,36.3,32.5,2.2,111
2019-04-12 10:25:03,22.4,-14.9,37.3,32.5,1.8,112
2019-04-12 10:30:03,22.7,-14.1,36.8,32.5,2.0,112
2019-04-12 10:35:03,23.1,-14.4,37.6,32.5,2.3,111
2019-04-12 10:40:03,23.3,-14.5,37.8,32.5,2.3,111
2019-04-12 10:45:03,23.6,-12.8,36.4,32.5,2.4,112
2019-04-12 10:50:03,24.3,-13.4,37.7,32.5,2.3,111
2019-04-12 10:55:03,24.4,-12.8,37.2,32.5,2.3,112
2019-04-12 11:00:03,24.7,-12.7,37.4,32.5,2.3,111
2019-04-12 11:05:03,24.8,-12.1,36.9,32.5,2.3,111
2019-04-12 11:10:03,25.2,-11.6,36.8,32.6,2.3,112
2019-04-12 11:15:03,25.1,-12.1,37.2,32.5,2.3,112
2019-04-12 11:20:03,24.4,-10.5,34.9,32.6,2.2,111
2019-04-12 11:25:03,25.2,-12.7,37.9,32.5,2.3,112
2019-04-12 11:30:03,24.4,-10.5,34.9,32.5,2.3,111
2019-04-12 11:35:04,24.0,-6.2,30.2,32.6,2.3,112
2019-04-12 11:40:04,25.2,-2.7,27.9,32.6,2.3,111
2019-04-12 11:45:04,26.3,-3.0,29.3,32.6,2.3,112
2019-04-12 11:50:04,26.8,-5.8,32.6,32.5,2.3,111
2019-04-12 11:55:04,25.5,-7.7,33.2,32.5,2.3,112
2019-04-12 12:00:04,24.6,-3.6,28.2,32.5,2.3,112
2019-04-12 12:05:04,24.0,3.9,20.1,32.6,2.3,111
2019-04-12 12:10:04,23.1,4.7,18.3,32.6,2.2,112
2019-04-12 12:15:04,24.2,1.7,22.5,32.5,2.3,111
2019-04-12 12:20:04,25.4,1.9,23.5,32.5,2.3,111
2019-04-12 12:25:04,25.5,0.1,25.3,32.5,2.3,112
2019-04-12 12:30:04,25.3,1.3,24.1,32.5,2.3,111
2019-04-12 12:35:04,25.0,0.5,24.4,32.5,2.3,111
2019-04-12 12:40:04,24.5,1.2,23.3,32.5,2.3,111
2019-04-12 12:45:04,24.1,2.7,21.4,32.5,2.3,111
2019-04-12 12:50:04,23.1,3.2,19.9,32.5,2.3,111
2019-04-12 12:55:04,23.1,1.7,21.4,32.5,2.3,111
2019-04-12 13:00:04,24.3,1.5,22.8,32.5,2.3,112
2019-04-12 13:05:04,24.4,2.4,22.0,32.5,2.3,111
2019-04-12 13:10:04,24.4,3.0,21.3,32.5,2.2,111
2019-04-12 13:15:04,24.6,2.7,21.9,32.5,2.3,112
2019-04-12 13:20:04,24.3,1.9,22.4,32.5,2.3,111
2019-04-12 13:25:04,24.0,2.2,21.8,32.5,2.3,111
2019-04-12 13:30:04,23.6,2.9,20.7,32.5,2.3,111
2019-04-12 13:35:04,22.1,3.7,18.5,32.5,2.4,111
2019-04-12 13:40:04,20.4,3.1,17.2,32.5,2.3,111
2019-04-12 13:45:04,20.1,4.1,16.0,32.6,2.2,112
2019-04-12 13:50:04,20.4,3.9,16.4,32.6,2.3,111
2019-04-12 13:55:04,20.8,4.2,16.6,32.6,2.4,112
2019-04-12 14:00:04,20.8,4.1,16.7,32.5,2.4,111
2019-04-12 14:05:04,20.6,3.0,17.5,32.5,2.3,111
2019-04-12 14:10:04,20.0,3.6,16.4,32.5,2.2,112
2019-04-12 14:15:04,19.8,3.2,16.6,32.5,2.0,111
2019-04-12 14:20:04,19.6,3.5,16.2,32.5,1.8,111
2019-04-12 14:25:04,19.6,3.5,16.2,32.5,1.8,111
2019-04-12 14:30:04,19.2,3.0,16.2,32.5,1.8,111
2019-04-12 14:35:04,19.4,3.6,15.8,32.5,1.8,112
2019-04-12 14:40:04,19.7,3.3,16.4,32.5,1.8,111
2019-04-12 14:45:04,19.9,4.4,15.5,32.6,1.9,112
2019-04-12 14:50:04,20.4,3.2,17.2,32.6,2.3,111
2019-04-12 14:55:04,20.6,2.9,17.7,32.6,2.3,111
2019-04-12 15:00:04,20.7,3.9,16.8,32.6,2.3,112
2019-04-12 15:05:04,20.8,3.2,17.6,32.5,2.3,111
2019-04-12 15:10:04,20.3,3.1,17.2,32.5,2.3,111
2019-04-12 15:15:04,20.1,3.5,16.6,32.5,2.2,112
2019-04-12 15:20:04,19.9,2.5,17.4,32.5,2.3,111
2019-04-12 15:25:04,20.3,3.6,16.8,32.6,2.3,112
2019-04-12 15:30:04,20.2,2.5,17.7,32.5,2.2,111
2019-04-12 15:35:04,19.7,2.2,17.5,32.5,1.8,111
2019-04-12 15:40:04,19.7,1.1,18.6,32.6,1.8,111
2019-04-12 15:45:04,19.7,2.1,17.7,32.6,1.8,111
2019-04-12 15:50:04,20.1,0.0,20.1,32.5,1.8,111
2019-04-12 15:55:04,22.4,0.9,21.5,32.5,2.3,112
2019-04-12 16:00:04,22.0,2.7,19.3,32.5,2.3,111
2019-04-12 16:05:04,20.1,2.7,17.3,32.4,1.9,111
2019-04-12 16:10:04,19.3,2.1,17.2,32.4,1.9,111
2019-04-12 16:15:04,18.8,2.6,16.2,32.4,2.3,111
2019-04-12 16:20:04,18.7,2.6,16.1,32.4,2.3,110
2019-04-12 16:25:04,18.7,2.6,16.1,32.4,2.3,111
2019-04-12 16:30:04,18.6,2.8,15.8,32.4,2.3,111
2019-04-12 16:35:04,18.7,2.4,16.4,32.5,2.3,111
2019-04-12 16:40:04,18.9,3.0,15.9,32.5,2.3,112
2019-04-12 16:45:04,19.3,3.1,16.1,32.5,2.2,111
2019-04-12 16:50:04,19.6,3.2,16.4,32.5,1.8,112
2019-04-12 16:55:04,19.7,3.0,16.7,32.5,1.8,111
2019-04-12 17:00:04,19.3,2.2,17.2,32.5,1.9,111
2019-04-12 17:05:04,18.9,1.2,17.7,32.5,1.8,112
2019-04-12 17:10:04,18.5,1.7,16.8,32.4,2.2,111
2019-04-12 17:15:04,18.3,2.5,15.8,32.4,2.3,111
2019-04-12 17:20:04,18.3,2.8,15.5,32.3,2.3,111
2019-04-12 17:25:04,18.2,2.4,15.8,32.3,2.3,111
2019-04-12 17:30:04,18.1,2.5,15.6,32.3,2.3,111
2019-04-12 17:35:04,18.2,2.3,15.9,32.3,2.3,112
2019-04-12 17:40:04,18.3,2.5,15.7,32.3,2.3,111
2019-04-12 17:45:04,18.3,2.6,15.7,32.3,2.3,111
2019-04-12 17:50:04,18.1,1.7,16.3,32.2,2.3,111
2019-04-12 17:55:04,17.8,2.1,15.7,32.2,2.3,112
2019-04-12 18:00:04,17.6,1.7,15.9,32.3,2.4,111
2019-04-12 18:05:04,17.5,1.8,15.6,32.2,2.5,110
2019-04-12 18:10:04,17.4,1.9,15.6,32.2,2.3,112
2019-04-12 18:15:04,17.0,1.4,15.6,32.1,2.3,110
2019-04-12 18:20:04,17.0,1.5,15.6,32.1,2.3,111
2019-04-12 18:25:04,16.9,1.2,15.7,32.1,2.3,111
2019-04-12 18:30:04,16.9,1.9,15.0,32.0,2.1,112
2019-04-12 18:35:04,16.9,1.4,15.5,32.0,2.1,111
2019-04-12 18:40:04,16.8,1.4,15.4,31.9,2.4,111
2019-04-12 18:45:04,16.8,1.5,15.3,32.0,2.4,111
2019-04-12 18:50:04,16.8,1.3,15.4,31.9,2.3,111
2019-04-12 18:55:04,16.7,1.2,15.5,31.9,2.3,111
2019-04-12 19:00:04,16.7,1.5,15.2,31.8,2.3,111
2019-04-12 19:05:04,16.7,1.2,15.5,31.8,2.3,111
2019-04-12 19:10:04,16.7,0.9,15.8,31.8,2.3,111
2019-04-12 19:15:04,16.6,0.1,16.5,31.8,2.3,112
2019-04-12 19:20:04,16.6,-0.5,17.0,31.7,2.3,112
2019-04-12 19:25:04,16.5,-1.1,17.5,31.7,2.3,111
2019-04-12 19:30:04,16.4,-0.9,17.2,31.4,2.3,112
2019-04-12 19:35:04,16.2,-0.7,16.9,31.1,2.2,112
2019-04-12 19:40:04,16.1,-0.7,16.8,30.9,2.3,112
2019-04-12 19:45:04,16.1,-0.5,16.6,30.4,2.3,112
2019-04-12 19:50:04,16.0,-0.3,16.3,29.7,2.3,112
2019-04-12 19:55:04,16.0,-0.9,16.9,28.9,2.3,112
2019-04-12 20:00:04,15.9,-1.7,17.6,27.6,2.3,111
2019-04-12 20:05:04,15.8,-2.6,18.3,25.2,2.3,112
2019-04-12 20:10:04,16.2,-4.1,20.3,21.7,2.3,112
2019-04-12 20:15:04,18.8,-6.3,25.0,17.2,2.3,112
2019-04-12 20:20:04,19.7,-7.1,26.8,11.9,2.2,111
2019-04-12 20:25:04,20.0,-6.1,26.0,6.9,2.1,111
2019-04-12 20:30:04,20.1,-5.8,25.9,3.6,2.2,112
2019-04-12 20:35:04,20.1,-7.4,27.5,1.8,2.3,112
2019-04-12 20:40:04,20.1,-8.9,28.9,0.9,2.3,112
2019-04-12 20:45:04,20.1,-7.5,27.5,0.5,2.2,111
2019-04-12 20:50:04,20.1,-5.9,26.0,0.2,2.3,112
2019-04-12 20:55:04,20.1,-4.1,24.2,0.1,2.3,111
2019-04-12 21:00:04,20.1,-3.5,23.6,0.1,2.3,112
2019-04-12 21:05:04,20.1,-5.2,25.3,0.0,2.3,112
2019-04-12 21:10:04,20.0,-7.7,27.7,0.1,2.3,111
2019-04-12 21:15:04,19.9,-8.0,27.9,0.0,2.2,112
2019-04-12 21:20:04,19.8,-8.2,28.0,0.0,2.1,112
2019-04-12 21:25:04,19.7,-6.4,26.1,0.0,2.1,112
2019-04-12 21:30:04,19.6,-5.3,24.9,0.0,2.3,111
2019-04-12 21:35:04,19.6,-5.6,25.2,0.0,2.3,111
2019-04-12 21:40:04,19.7,-5.9,25.5,0.0,2.2,111
2019-04-12 21:45:04,19.7,-5.7,25.4,0.0,2.2,112
2019-04-12 21:50:04,19.7,-5.9,25.5,0.0,2.2,112
2019-04-12 21:55:04,19.5,-6.4,25.9,0.0,2.3,111
2019-04-12 22:00:04,19.4,-8.1,27.4,0.0,2.3,112
2019-04-12 22:05:04,19.2,-10.8,30.0,0.0,2.3,111
2019-04-12 22:10:04,19.1,-13.8,32.9,0.0,2.3,112
2019-04-12 22:15:04,19.0,-14.4,33.4,0.1,2.3,111
2019-04-12 22:20:04,19.0,-11.6,30.6,0.1,2.3,112
2019-04-12 22:25:04,19.0,-9.1,28.1,0.1,2.3,111
2019-04-12 22:30:04,19.1,-7.3,26.4,0.0,2.3,112
2019-04-12 22:35:04,19.2,-5.7,24.9,0.0,2.3,111
2019-04-12 22:40:04,19.3,-4.7,24.0,0.0,2.4,112
2019-04-12 22:45:04,19.4,-4.4,23.7,0.0,2.3,112
2019-04-12 22:50:04,19.4,-3.6,23.0,0.0,2.3,112
2019-04-12 22:55:04,19.5,-2.9,22.5,0.0,2.3,112
2019-04-12 23:00:04,19.7,-3.0,22.6,0.0,2.3,112
2019-04-12 23:05:04,19.6,-3.5,23.2,0.0,2.3,111
2019-04-12 23:10:04,19.6,-3.5,23.1,0.0,2.3,112
2019-04-12 23:15:04,19.5,-3.4,22.9,0.0,2.3,112
2019-04-12 23:20:04,19.5,-3.1,22.6,0.0,2.3,112
2019-04-12 23:25:04,19.5,-3.1,22.6,0.0,2.3,112
2019-04-12 23:30:04,19.4,-3.5,23.0,0.0,2.3,112
2019-04-12 23:35:04,19.5,-3.2,22.7,0.0,2.3,111
2019-04-12 23:40:04,19.4,-3.6,23.0,0.0,2.3,112
2019-04-12 23:45:04,19.4,-3.8,23.2,0.0,2.3,112
2019-04-12 23:50:04,19.3,-3.6,22.9,0.0,2.3,112
2019-04-12 23:55:04,19.1,-3.9,23.1,0.0,2.3,112
