Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-15 00:01:39,16.7,-20.9,37.6,0.0,2.3,112
2013-02-15 00:06:39,16.7,-20.9,37.6,0.0,2.3,111
2013-02-15 00:11:39,16.8,-20.8,37.6,0.0,2.3,112
2013-02-15 00:16:39,16.8,-20.9,37.7,0.0,2.3,111
2013-02-15 00:21:39,16.8,-20.9,37.6,0.0,2.3,112
2013-02-15 00:26:39,16.6,-21.0,37.6,0.0,2.3,112
2013-02-15 00:31:39,16.5,-21.2,37.7,0.0,2.3,111
2013-02-15 00:36:39,16.4,-21.1,37.5,0.0,2.3,112
2013-02-15 00:41:39,16.4,-21.0,37.4,0.0,2.3,112
2013-02-15 00:46:39,16.4,-20.9,37.3,0.0,2.4,111
2013-02-15 00:51:39,16.4,-20.7,37.1,0.0,2.3,112
2013-02-15 00:56:39,16.4,-20.7,37.1,0.0,2.3,111
2013-02-15 01:01:39,16.4,-20.6,36.9,0.0,2.3,112
2013-02-15 01:06:39,16.3,-20.7,37.1,0.0,2.3,111
2013-02-15 01:11:39,16.3,-20.8,37.1,0.0,2.3,112
2013-02-15 01:16:39,16.4,-20.5,36.9,0.0,2.3,112
2013-02-15 01:21:39,16.5,-20.2,36.7,0.0,2.4,112
2013-02-15 01:26:39,16.6,-20.0,36.6,0.0,2.4,111
2013-02-15 01:31:39,16.6,-19.8,36.4,0.0,2.4,112
2013-02-15 01:36:39,16.3,-19.1,35.4,0.0,2.4,112
2013-02-15 01:41:39,16.3,-20.0,36.3,0.0,2.4,112
2013-02-15 01:46:39,16.7,-20.2,36.8,0.0,2.4,111
2013-02-15 01:51:39,16.5,-20.4,36.9,0.0,2.4,112
2013-02-15 01:56:39,16.4,-20.4,36.9,0.0,2.4,112
2013-02-15 02:01:39,16.3,-20.5,36.8,0.0,2.4,112
2013-02-15 02:06:39,16.3,-20.5,36.8,0.0,2.4,111
2013-02-15 02:11:39,16.4,-20.5,36.9,0.0,2.4,112
2013-02-15 02:16:39,16.7,-20.5,37.2,0.0,2.4,112
2013-02-15 02:21:39,16.8,-20.5,37.3,0.0,2.4,112
2013-02-15 02:26:39,16.8,-20.4,37.2,0.0,2.4,111
2013-02-15 02:31:39,16.8,-20.5,37.2,0.0,2.4,112
2013-02-15 02:36:39,16.7,-20.6,37.2,0.0,2.4,112
2013-02-15 02:41:39,16.7,-20.7,37.3,0.0,2.4,111
2013-02-15 02:46:39,16.7,-20.8,37.4,0.0,2.4,112
2013-02-15 02:51:39,16.5,-21.0,37.5,0.0,2.4,112
2013-02-15 02:56:39,16.3,-21.3,37.6,0.0,2.4,111
2013-02-15 03:01:39,16.2,-21.4,37.5,0.0,2.4,111
2013-02-15 03:06:39,16.2,-21.3,37.5,0.0,2.5,112
2013-02-15 03:11:39,16.2,-21.3,37.5,0.0,2.5,111
2013-02-15 03:16:39,16.1,-21.3,37.4,0.0,2.6,112
2013-02-15 03:21:39,16.2,-21.3,37.5,0.0,2.6,111
2013-02-15 03:26:39,16.3,-21.2,37.5,0.0,2.6,112
2013-02-15 03:31:39,16.3,-21.2,37.5,0.0,2.6,111
2013-02-15 03:36:39,16.2,-21.4,37.6,0.0,2.5,112
2013-02-15 03:41:39,16.3,-21.6,37.9,0.0,2.6,111
2013-02-15 03:46:39,16.3,-22.2,38.5,0.0,2.6,112
2013-02-15 03:51:39,16.3,-22.2,38.5,0.0,2.6,111
2013-02-15 03:56:39,16.3,-22.3,38.7,0.0,2.5,112
2013-02-15 04:01:39,16.3,-21.9,38.2,0.0,2.5,112
2013-02-15 04:06:39,16.4,-21.9,38.3,0.0,2.5,111
2013-02-15 04:11:39,16.4,-22.3,38.7,0.0,2.5,112
2013-02-15 04:16:39,16.4,-22.1,38.5,0.0,2.5,111
2013-02-15 04:21:39,16.4,-21.9,38.3,0.0,2.5,112
2013-02-15 04:26:39,16.4,-22.0,38.5,0.0,2.5,112
2013-02-15 04:31:39,16.3,-22.1,38.4,0.0,2.5,111
2013-02-15 04:36:39,16.3,-22.1,38.3,0.0,2.5,111
2013-02-15 04:41:39,16.3,-21.8,38.1,0.0,2.5,112
2013-02-15 04:46:39,16.3,-22.0,38.3,0.0,2.5,112
2013-02-15 04:51:39,16.3,-22.1,38.4,0.0,2.5,112
2013-02-15 04:56:39,16.4,-21.6,38.0,0.0,2.5,111
2013-02-15 05:01:39,16.6,-19.9,36.4,0.0,2.5,111
2013-02-15 05:06:39,16.7,-21.0,37.7,0.0,2.5,112
2013-02-15 05:11:39,16.4,-21.6,38.0,0.0,2.5,111
2013-02-15 05:16:39,16.2,-21.5,37.7,0.0,2.5,112
2013-02-15 05:21:39,16.2,-21.3,37.5,0.0,2.5,112
2013-02-15 05:26:39,16.3,-21.7,38.0,0.0,2.5,111
2013-02-15 05:31:39,16.3,-21.7,38.0,0.0,2.5,112
2013-02-15 05:36:39,16.2,-21.5,37.7,0.0,2.5,111
2013-02-15 05:41:39,16.1,-21.5,37.6,0.0,2.4,111
2013-02-15 05:46:39,15.9,-21.6,37.5,0.0,2.3,112
2013-02-15 05:51:39,15.7,-21.7,37.4,0.0,2.2,111
2013-02-15 05:56:39,15.8,-21.7,37.5,0.0,2.2,112
2013-02-15 06:01:39,16.0,-21.2,37.2,0.0,2.2,112
2013-02-15 06:06:39,16.1,-21.8,37.9,0.0,2.2,111
2013-02-15 06:11:39,15.8,-21.6,37.4,0.0,2.1,111
2013-02-15 06:16:39,15.5,-21.0,36.5,0.1,2.0,112
2013-02-15 06:21:39,15.4,-18.6,34.0,0.3,2.2,111
2013-02-15 06:26:39,15.5,-19.8,35.3,0.5,2.2,112
2013-02-15 06:31:39,15.4,-21.6,36.9,1.0,2.2,112
2013-02-15 06:36:39,15.3,-21.5,36.8,2.0,2.1,111
2013-02-15 06:41:39,15.4,-20.0,35.4,3.8,1.8,112
2013-02-15 06:46:39,15.2,-18.6,33.8,7.2,1.8,111
2013-02-15 06:51:39,14.9,-19.6,34.5,12.1,2.0,112
2013-02-15 06:56:39,14.7,-18.5,33.2,18.0,2.3,112
2013-02-15 07:01:39,14.7,-18.0,32.7,23.1,2.3,111
2013-02-15 07:06:39,14.7,-19.0,33.7,26.8,2.3,111
2013-02-15 07:11:39,14.7,-21.0,35.7,29.0,2.3,112
2013-02-15 07:16:39,14.7,-21.6,36.3,30.2,2.3,111
2013-02-15 07:21:39,14.8,-21.6,36.4,30.9,2.3,111
2013-02-15 07:26:39,14.8,-21.6,36.4,31.4,2.3,111
2013-02-15 07:31:39,14.8,-21.4,36.2,31.6,2.0,112
2013-02-15 07:36:39,14.8,-20.5,35.3,31.8,1.9,111
2013-02-15 07:41:39,14.9,-20.6,35.5,32.0,1.8,112
2013-02-15 07:46:39,15.0,-20.7,35.7,32.1,1.7,112
2013-02-15 07:51:39,15.1,-20.1,35.2,32.1,1.7,111
2013-02-15 07:56:39,15.4,-19.7,35.1,32.2,1.8,112
2013-02-15 08:01:39,15.6,-19.3,34.9,32.2,1.9,112
2013-02-15 08:06:39,15.8,-19.6,35.4,32.3,2.2,111
2013-02-15 08:11:39,16.0,-18.2,34.3,32.3,2.2,112
2013-02-15 08:16:39,16.2,-17.6,33.8,32.3,2.3,111
2013-02-15 08:21:39,16.5,-18.9,35.3,32.3,2.5,112
2013-02-15 08:26:39,16.6,-18.5,35.1,32.4,2.6,112
2013-02-15 08:31:39,16.8,-18.7,35.6,32.4,2.5,112
2013-02-15 08:36:39,16.9,-19.5,36.4,32.3,2.4,111
2013-02-15 08:41:39,17.0,-19.7,36.6,32.4,2.4,112
2013-02-15 08:46:39,17.0,-17.7,34.7,32.4,2.4,111
2013-02-15 08:51:39,17.2,-16.3,33.5,32.4,2.3,112
2013-02-15 08:56:39,17.1,-19.8,37.0,32.4,2.3,111
2013-02-15 09:01:39,17.2,-19.5,36.7,32.4,2.3,112
2013-02-15 09:06:39,17.4,-18.9,36.3,32.4,2.3,112
2013-02-15 09:11:39,17.4,-19.5,36.9,32.4,2.3,111
2013-02-15 09:16:39,17.4,-19.3,36.7,32.4,2.3,112
2013-02-15 09:21:39,17.5,-18.9,36.5,32.4,2.3,112
2013-02-15 09:26:39,17.7,-19.3,37.0,32.4,2.3,112
2013-02-15 09:31:39,17.9,-19.0,36.9,32.4,2.3,111
2013-02-15 09:36:39,18.0,-18.8,36.8,32.4,2.3,112
2013-02-15 09:41:39,18.2,-18.6,36.7,32.4,2.3,112
2013-02-15 09:46:39,18.3,-18.6,36.9,32.4,2.3,112
2013-02-15 09:51:39,18.4,-19.1,37.5,32.4,2.3,111
2013-02-15 09:56:39,18.4,-19.7,38.1,32.4,2.3,112
2013-02-15 10:01:39,18.5,-19.2,37.7,32.4,2.3,112
2013-02-15 10:06:39,18.5,-19.2,37.6,32.4,2.3,111
2013-02-15 10:11:39,18.5,-18.6,37.1,32.4,2.3,112
2013-02-15 10:16:39,18.7,-18.8,37.4,32.5,2.3,112
2013-02-15 10:21:39,18.9,-17.8,36.7,32.5,2.3,111
2013-02-15 10:26:39,19.7,-17.9,37.6,32.5,2.3,112
2013-02-15 10:31:39,20.5,-17.4,37.9,32.5,2.3,111
2013-02-15 10:36:39,21.1,-17.8,38.9,32.5,2.5,112
2013-02-15 10:41:39,21.4,-17.7,39.1,32.5,2.3,111
2013-02-15 10:46:39,21.7,-16.9,38.6,32.6,2.3,112
2013-02-15 10:51:39,22.0,-17.4,39.4,32.6,2.3,111
2013-02-15 10:56:39,22.4,-16.9,39.3,32.6,2.3,111
2013-02-15 11:01:39,23.0,-16.6,39.6,32.6,2.0,112
2013-02-15 11:06:39,22.9,-16.3,39.2,32.6,2.0,112
2013-02-15 11:11:39,23.0,-16.3,39.3,32.6,2.2,111
2013-02-15 11:16:39,23.1,-17.2,40.3,32.6,2.3,112
2013-02-15 11:21:39,23.0,-16.5,39.5,32.6,2.2,111
2013-02-15 11:26:39,23.1,-16.4,39.5,32.6,2.3,112
2013-02-15 11:31:39,23.4,-16.1,39.5,32.6,2.3,111
2013-02-15 11:36:39,23.6,-16.1,39.7,32.6,2.4,112
2013-02-15 11:41:39,23.9,-15.3,39.2,32.6,2.5,111
2013-02-15 11:46:39,24.0,-15.8,39.8,32.6,2.3,112
2013-02-15 11:51:40,24.1,-15.9,40.0,32.6,2.3,111
2013-02-15 11:56:40,24.1,-15.9,40.1,32.6,2.3,112
2013-02-15 12:01:40,24.3,-15.7,40.0,32.6,2.3,111
2013-02-15 12:06:40,24.3,-15.6,39.9,32.6,2.3,112
2013-02-15 12:11:40,24.3,-15.4,39.7,32.6,2.3,111
2013-02-15 12:16:40,24.2,-15.6,39.8,32.6,2.3,112
2013-02-15 12:21:40,24.4,-14.8,39.3,32.6,2.3,111
2013-02-15 12:26:40,24.6,-15.0,39.6,32.6,2.3,112
2013-02-15 12:31:40,24.6,-15.0,39.6,32.6,2.3,112
2013-02-15 12:36:40,24.7,-15.2,39.9,32.6,2.3,111
2013-02-15 12:41:40,24.9,-13.0,38.0,32.6,2.3,112
2013-02-15 12:46:40,25.4,-13.6,39.0,32.6,2.3,111
2013-02-15 12:51:40,25.6,-13.2,38.8,32.6,2.3,112
2013-02-15 12:56:40,25.8,-11.9,37.7,32.6,2.4,112
2013-02-15 13:01:40,25.9,-10.1,36.0,32.6,2.3,111
2013-02-15 13:06:40,26.0,-8.1,34.1,32.6,2.3,112
2013-02-15 13:11:40,25.7,-9.1,34.8,32.6,2.3,111
2013-02-15 13:16:40,26.3,-13.1,39.4,32.6,2.3,111
2013-02-15 13:21:40,26.5,-9.6,36.0,32.6,2.3,112
2013-02-15 13:26:40,26.1,-9.9,36.0,32.6,2.3,111
2013-02-15 13:31:40,25.9,-8.5,34.4,32.5,2.3,112
2013-02-15 13:36:40,24.7,-9.6,34.4,32.6,2.3,111
2013-02-15 13:41:40,24.6,-5.7,30.3,32.6,2.3,112
2013-02-15 13:46:40,24.2,-9.7,33.9,32.5,2.3,112
2013-02-15 13:51:40,23.9,-11.5,35.4,32.6,2.3,112
2013-02-15 13:56:40,24.6,-10.0,34.7,32.6,2.3,111
2013-02-15 14:01:40,24.9,-4.8,29.7,32.6,2.4,112
2013-02-15 14:06:40,24.7,-6.0,30.7,32.5,2.3,112
2013-02-15 14:11:40,24.1,-4.2,28.3,32.6,2.3,111
2013-02-15 14:16:40,24.0,-8.7,32.7,32.6,2.3,112
2013-02-15 14:21:40,23.9,-7.2,31.1,32.6,2.3,112
2013-02-15 14:26:40,24.4,-7.8,32.2,32.6,2.3,111
2013-02-15 14:31:40,24.8,-12.0,36.8,32.6,2.3,112
2013-02-15 14:36:40,24.7,-12.8,37.4,32.6,2.3,111
2013-02-15 14:41:40,24.4,-14.2,38.6,32.6,2.3,112
2013-02-15 14:46:40,24.4,-13.7,38.1,32.6,2.3,111
2013-02-15 14:51:40,24.0,-16.0,40.0,32.5,2.3,112
2013-02-15 14:56:40,23.0,-15.4,38.4,32.5,2.3,111
2013-02-15 15:01:40,23.1,-13.8,36.9,32.6,2.4,112
2013-02-15 15:06:40,23.5,-12.7,36.3,32.6,2.3,111
2013-02-15 15:11:40,23.9,-14.1,38.1,32.6,2.3,112
2013-02-15 15:16:40,24.0,-15.3,39.3,32.6,2.3,112
2013-02-15 15:21:40,23.7,-16.4,40.1,32.6,2.3,111
2013-02-15 15:26:40,23.3,-16.1,39.4,32.6,2.3,112
2013-02-15 15:31:40,23.2,-15.5,38.7,32.6,2.3,112
2013-02-15 15:36:40,23.2,-16.1,39.3,32.6,2.3,111
2013-02-15 15:41:40,22.9,-15.4,38.3,32.6,2.6,112
2013-02-15 15:46:40,22.8,-15.1,37.9,32.6,2.6,111
2013-02-15 15:51:40,22.6,-13.1,35.7,32.6,2.4,112
2013-02-15 15:56:40,22.3,-15.4,37.6,32.5,2.3,111
2013-02-15 16:01:40,21.7,-17.4,39.1,32.5,2.2,111
2013-02-15 16:06:40,21.2,-17.3,38.6,32.5,2.0,112
2013-02-15 16:11:40,21.0,-16.5,37.5,32.5,2.3,111
2013-02-15 16:16:40,20.9,-14.0,34.9,32.5,2.3,112
2013-02-15 16:21:40,20.9,-12.8,33.7,32.5,2.3,111
2013-02-15 16:26:40,20.9,-16.5,37.4,32.5,2.3,112
2013-02-15 16:31:40,20.8,-15.6,36.3,32.5,2.3,111
2013-02-15 16:36:40,20.3,-15.4,35.7,32.4,2.3,112
2013-02-15 16:41:40,20.5,-15.0,35.6,32.4,2.3,111
2013-02-15 16:46:40,20.4,-15.7,36.2,32.4,2.3,112
2013-02-15 16:51:40,20.3,-16.1,36.4,32.4,2.3,111
2013-02-15 16:56:40,20.1,-17.9,38.1,32.2,2.3,112
2013-02-15 17:01:40,19.8,-18.4,38.2,32.0,2.6,112
2013-02-15 17:06:40,19.5,-18.6,38.1,31.9,2.3,111
2013-02-15 17:11:40,19.3,-18.5,37.8,31.7,2.3,112
2013-02-15 17:16:40,19.0,-18.5,37.5,31.4,2.2,112
2013-02-15 17:21:40,18.9,-18.4,37.3,31.0,2.3,112
2013-02-15 17:26:40,18.9,-18.0,36.9,30.4,2.3,111
2013-02-15 17:31:40,18.8,-17.5,36.3,29.5,2.3,112
2013-02-15 17:36:40,18.9,-16.6,35.5,27.9,2.3,111
2013-02-15 17:41:40,19.0,-16.9,35.9,24.9,2.3,112
2013-02-15 17:46:40,19.0,-17.9,36.9,19.8,2.4,112
2013-02-15 17:51:40,18.8,-18.3,37.1,13.8,2.4,111
2013-02-15 17:56:40,18.8,-18.5,37.2,8.5,2.4,112
2013-02-15 18:01:40,18.3,-18.5,36.8,4.8,2.3,112
2013-02-15 18:06:40,18.7,-17.6,36.2,2.7,2.3,111
2013-02-15 18:11:40,18.7,-16.5,35.1,1.4,2.3,111
2013-02-15 18:16:40,18.8,-15.4,34.2,0.7,2.3,112
2013-02-15 18:21:40,18.9,-15.1,34.0,0.4,2.3,111
2013-02-15 18:26:40,18.6,-16.2,34.8,0.2,2.3,111
2013-02-15 18:31:40,18.0,-14.6,32.7,0.1,2.3,112
2013-02-15 18:36:40,18.0,-15.0,33.1,0.1,2.3,111
2013-02-15 18:41:40,18.1,-16.3,34.4,0.1,2.2,112
2013-02-15 18:46:40,18.1,-16.3,34.4,0.1,2.3,111
2013-02-15 18:51:40,18.1,-17.2,35.3,0.1,2.3,111
2013-02-15 18:56:40,17.7,-16.8,34.5,0.1,2.3,112
2013-02-15 19:01:40,17.8,-17.4,35.2,0.1,2.3,111
2013-02-15 19:06:40,17.5,-18.5,35.9,0.1,2.3,112
2013-02-15 19:11:40,17.3,-18.5,35.8,0.1,2.3,112
2013-02-15 19:16:40,17.1,-18.7,35.8,0.1,2.3,111
2013-02-15 19:21:40,17.1,-18.9,36.0,0.1,2.3,112
2013-02-15 19:26:40,17.1,-18.5,35.6,0.1,2.3,112
2013-02-15 19:31:40,17.1,-18.5,35.6,0.1,2.3,111
2013-02-15 19:36:40,17.2,-18.6,35.8,0.1,2.3,112
2013-02-15 19:41:40,17.4,-18.5,35.8,0.1,2.3,111
2013-02-15 19:46:40,17.2,-18.7,35.9,0.1,2.3,112
2013-02-15 19:51:40,17.3,-18.6,35.9,0.1,2.3,112
2013-02-15 19:56:40,17.3,-18.4,35.7,0.1,2.3,112
2013-02-15 20:01:40,17.3,-18.4,35.8,0.1,2.3,112
2013-02-15 20:06:40,17.5,-18.9,36.4,0.1,2.3,112
2013-02-15 20:11:40,17.9,-18.4,36.4,0.1,2.4,111
2013-02-15 20:16:40,18.1,-18.7,36.8,0.1,2.4,112
2013-02-15 20:21:40,18.2,-18.5,36.6,0.1,2.4,111
2013-02-15 20:26:40,18.2,-19.0,37.2,0.1,2.3,112
2013-02-15 20:31:40,18.2,-18.9,37.0,0.1,2.4,111
2013-02-15 20:36:40,18.3,-18.7,36.9,0.1,2.4,112
2013-02-15 20:41:40,18.3,-18.7,37.0,0.1,2.4,112
2013-02-15 20:46:40,18.4,-18.1,36.5,0.1,2.3,112
2013-02-15 20:51:40,18.4,-18.0,36.3,0.1,2.3,111
2013-02-15 20:56:40,18.3,-18.3,36.6,0.1,2.3,111
2013-02-15 21:01:40,18.3,-17.9,36.3,0.1,2.3,112
2013-02-15 21:06:40,18.4,-17.6,36.0,0.1,2.3,111
2013-02-15 21:11:40,18.5,-17.8,36.3,0.1,2.3,112
2013-02-15 21:16:40,18.6,-17.6,36.2,0.1,2.3,111
2013-02-15 21:21:40,18.6,-17.8,36.4,0.0,2.3,111
2013-02-15 21:26:40,18.6,-17.6,36.2,0.0,2.3,111
2013-02-15 21:31:40,18.5,-17.4,35.9,0.0,2.3,112
2013-02-15 21:36:40,18.4,-17.5,35.9,0.0,2.3,111
2013-02-15 21:41:40,18.5,-16.8,35.3,0.0,2.3,112
2013-02-15 21:46:40,18.7,-16.6,35.3,0.0,2.3,111
2013-02-15 21:51:40,18.7,-17.2,35.9,0.0,2.3,111
2013-02-15 21:56:40,18.5,-16.7,35.2,0.0,2.3,111
2013-02-15 22:01:40,18.4,-15.1,33.5,0.0,2.3,112
2013-02-15 22:06:40,18.3,-13.5,31.7,0.0,2.3,111
2013-02-15 22:11:40,18.3,-10.9,29.2,0.0,2.3,112
2013-02-15 22:16:40,18.4,-5.9,24.2,0.0,2.3,112
2013-02-15 22:21:40,18.5,-2.9,21.4,0.0,2.3,112
2013-02-15 22:26:40,18.7,-2.6,21.3,0.1,2.4,112
2013-02-15 22:31:40,18.8,-2.2,21.0,0.1,2.3,111
2013-02-15 22:36:40,18.9,-3.4,22.3,0.1,2.3,111
2013-02-15 22:41:40,18.9,-3.6,22.5,0.1,2.3,111
2013-02-15 22:46:40,19.0,-3.2,22.2,0.1,2.3,112
2013-02-15 22:51:40,19.3,-1.8,21.0,0.1,2.3,112
2013-02-15 22:56:40,17.3,-0.5,17.8,0.1,2.3,112
2013-02-15 23:01:40,15.6,-0.3,15.9,0.1,2.3,112
2013-02-15 23:06:40,15.1,-0.2,15.3,0.0,2.3,113
2013-02-15 23:11:40,14.9,-1.0,15.9,0.0,2.3,111
2013-02-15 23:16:40,14.7,-1.9,16.6,0.1,2.3,111
2013-02-15 23:21:40,14.4,-1.2,15.6,0.1,2.3,112
2013-02-15 23:26:40,14.2,-1.9,16.1,0.1,2.3,111
2013-02-15 23:31:40,13.9,-2.5,16.4,0.1,2.3,112
2013-02-15 23:36:40,13.7,-1.3,15.0,0.1,2.3,111
2013-02-15 23:41:40,13.7,-1.4,15.1,0.1,2.3,112
2013-02-15 23:46:40,13.8,-1.4,15.2,0.1,2.3,111
2013-02-15 23:51:40,14.0,-1.3,15.3,0.1,2.3,112
2013-02-15 23:56:40,14.2,-0.1,14.3,0.0,2.4,112
