Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-10-09 00:00:03,22.8,-3.9,26.8,0.8,2.3,112
2014-10-09 00:05:03,23.0,-3.5,26.5,0.8,2.3,112
2014-10-09 00:10:03,23.1,-3.6,26.7,0.8,2.4,111
2014-10-09 00:15:03,23.2,-5.6,28.8,0.7,2.6,111
2014-10-09 00:20:03,23.3,-2.8,26.1,0.9,2.6,112
2014-10-09 00:25:03,23.4,-2.8,26.2,0.8,2.6,112
2014-10-09 00:30:03,23.5,-0.8,24.2,0.3,2.5,111
2014-10-09 00:35:03,22.8,3.2,19.6,0.2,7.1,111
2014-10-09 00:40:03,20.4,6.3,14.1,0.2,13.2,112
2014-10-09 00:45:03,19.3,0.8,18.4,0.9,2.9,112
2014-10-09 00:50:03,21.2,-6.5,27.7,1.0,2.8,111
2014-10-09 00:55:03,22.4,-4.7,27.2,1.0,2.7,112
2014-10-09 01:00:03,22.9,-5.2,28.1,1.0,2.7,112
2014-10-09 01:05:03,23.1,-5.9,29.0,1.0,2.7,112
2014-10-09 01:10:03,23.3,-5.4,28.7,1.0,2.7,111
2014-10-09 01:15:03,23.4,-2.2,25.6,1.0,2.7,112
2014-10-09 01:20:03,23.5,-5.7,29.2,1.0,2.7,111
2014-10-09 01:25:03,23.5,-5.6,29.1,0.9,2.7,112
2014-10-09 01:30:03,23.5,-6.0,29.5,1.1,2.7,111
2014-10-09 01:35:03,23.5,-6.7,30.3,1.1,2.7,112
2014-10-09 01:40:03,23.6,-6.7,30.3,1.1,2.7,112
2014-10-09 01:45:03,23.7,-5.6,29.2,1.0,2.7,111
2014-10-09 01:50:03,23.4,2.3,21.0,0.5,2.7,111
2014-10-09 01:55:03,21.0,3.3,17.7,0.9,2.7,112
2014-10-09 02:00:03,22.2,-0.5,22.8,1.0,2.7,112
2014-10-09 02:05:03,23.4,-4.0,27.4,1.1,2.7,111
2014-10-09 02:10:03,23.7,-3.7,27.4,1.1,2.7,112
2014-10-09 02:15:03,23.8,0.0,23.7,1.0,2.7,112
2014-10-09 02:20:03,23.9,-0.8,24.7,1.1,2.7,111
2014-10-09 02:25:03,23.2,2.4,20.9,0.6,2.7,112
2014-10-09 02:30:03,23.6,1.4,22.2,0.8,2.7,111
2014-10-09 02:35:03,23.8,-0.7,24.4,0.9,2.7,111
2014-10-09 02:40:03,24.0,-1.4,25.5,1.2,2.7,112
2014-10-09 02:45:03,23.4,3.9,19.6,0.5,2.7,111
2014-10-09 02:50:03,22.3,0.7,21.6,1.1,2.7,112
2014-10-09 02:55:03,23.7,1.2,22.5,0.9,2.7,111
2014-10-09 03:00:03,23.1,3.7,19.4,0.4,2.7,111
2014-10-09 03:05:03,21.2,5.9,15.3,0.4,2.7,112
2014-10-09 03:10:03,20.3,4.6,15.7,0.8,2.7,111
2014-10-09 03:15:03,20.9,-0.1,21.0,0.9,2.7,112
2014-10-09 03:20:03,22.5,0.8,21.8,0.6,2.7,111
2014-10-09 03:25:03,22.2,3.2,19.0,0.7,2.7,112
2014-10-09 03:30:03,22.9,-2.5,25.4,1.0,2.7,112
2014-10-09 03:35:03,23.9,-3.0,26.9,1.0,2.7,111
2014-10-09 03:40:03,24.0,-3.9,27.9,1.1,2.7,112
2014-10-09 03:45:03,23.0,4.8,18.2,0.4,2.7,111
2014-10-09 03:50:03,21.3,3.9,17.4,0.3,2.6,112
2014-10-09 03:55:03,20.4,4.2,16.2,0.2,11.7,111
2014-10-09 04:00:03,19.7,2.5,17.2,0.6,7.3,111
2014-10-09 04:05:03,19.2,5.0,14.2,0.2,2.9,112
2014-10-09 04:10:03,19.1,7.8,11.3,0.1,2.7,112
2014-10-09 04:15:03,19.3,3.1,16.2,0.7,2.8,111
2014-10-09 04:20:03,19.5,5.5,14.0,0.2,2.9,111
2014-10-09 04:25:03,19.6,5.8,13.8,0.4,3.0,111
2014-10-09 04:30:03,19.8,6.3,13.4,0.2,3.0,112
2014-10-09 04:35:03,19.9,5.9,13.9,0.2,2.9,112
2014-10-09 04:40:03,19.9,8.1,11.8,0.1,3.0,111
2014-10-09 04:45:03,20.0,2.9,17.1,0.8,2.9,112
2014-10-09 04:50:03,22.4,-3.6,26.0,1.0,2.8,112
2014-10-09 04:55:03,23.4,-5.3,28.7,0.9,2.7,111
2014-10-09 05:00:03,23.6,-3.6,27.2,0.8,2.7,112
2014-10-09 05:05:03,23.2,-0.6,23.9,0.5,2.7,112
2014-10-09 05:10:03,21.4,4.2,17.2,0.4,2.7,111
2014-10-09 05:15:03,21.3,2.9,18.4,0.2,2.7,112
2014-10-09 05:20:03,20.2,2.7,17.5,0.5,3.0,111
2014-10-09 05:25:03,22.5,-2.7,25.1,0.7,2.7,112
2014-10-09 05:30:03,23.5,-4.7,28.2,0.6,2.7,111
2014-10-09 05:35:03,22.7,4.7,18.0,0.1,2.7,112
2014-10-09 05:40:03,20.4,6.5,13.9,0.1,3.5,111
2014-10-09 05:45:03,19.9,5.7,14.2,0.1,8.0,111
2014-10-09 05:50:03,19.4,3.6,15.9,0.3,8.1,112
2014-10-09 05:55:03,19.1,5.8,13.3,0.4,2.7,111
2014-10-09 06:00:03,20.3,-1.8,22.2,0.6,2.8,111
2014-10-09 06:05:02,22.8,-2.6,25.4,0.5,2.7,73
2014-10-09 06:10:02,23.5,-4.5,27.9,0.6,2.7,112
2014-10-09 06:15:02,23.8,-3.2,27.0,0.7,2.7,112
2014-10-09 06:20:02,24.0,-2.9,26.8,0.6,2.7,111
2014-10-09 06:25:02,24.0,-4.8,28.8,0.8,2.8,112
2014-10-09 06:30:02,24.0,-2.5,26.5,0.8,2.8,111
2014-10-09 06:35:02,24.1,-1.5,25.5,1.1,2.8,112
2014-10-09 06:40:02,23.6,1.1,22.5,2.1,2.8,112
2014-10-09 06:45:02,24.1,-2.4,26.4,4.0,2.7,111
2014-10-09 06:50:02,24.1,-3.7,27.8,7.2,2.7,112
2014-10-09 06:55:02,23.6,2.7,20.9,12.1,2.7,112
2014-10-09 07:00:02,21.1,5.4,15.7,17.4,2.7,111
2014-10-09 07:05:02,20.1,6.9,13.2,15.8,21.0,112
2014-10-09 07:10:02,19.4,8.7,10.7,21.1,16.3,111
2014-10-09 07:15:02,18.8,7.0,11.8,28.0,3.4,112
2014-10-09 07:20:02,19.9,-0.8,20.8,29.6,2.7,111
2014-10-09 07:25:02,20.1,4.1,16.0,30.1,2.8,112
2014-10-09 07:30:02,19.5,2.2,17.3,30.9,2.9,111
2014-10-09 07:35:02,20.5,-2.0,22.5,31.4,2.7,112
2014-10-09 07:40:02,22.7,-5.9,28.6,31.7,2.6,111
2014-10-09 07:45:02,23.5,-5.3,28.8,31.8,2.7,112
2014-10-09 07:50:02,23.1,2.7,20.5,32.0,2.7,112
2014-10-09 07:55:02,21.3,0.4,20.8,32.1,2.5,111
2014-10-09 08:00:02,22.8,1.1,21.7,32.1,2.7,112
2014-10-09 08:05:02,21.8,3.4,18.4,32.1,2.6,112
2014-10-09 08:10:02,22.7,1.3,21.4,32.0,2.7,111
2014-10-09 08:15:02,23.8,-3.7,27.5,32.0,2.6,111
2014-10-09 08:20:02,24.1,-5.2,29.3,32.1,2.7,112
2014-10-09 08:25:02,24.3,-1.2,25.5,32.3,2.7,112
2014-10-09 08:30:02,22.5,7.0,15.5,32.4,2.7,111
2014-10-09 08:35:02,21.1,8.0,13.1,32.2,2.6,111
2014-10-09 08:40:02,20.8,7.5,13.2,32.2,2.5,112
2014-10-09 08:45:02,20.6,3.7,17.0,32.3,2.5,111
2014-10-09 08:50:02,22.2,-2.4,24.6,32.3,2.6,112
2014-10-09 08:55:03,22.8,6.0,16.8,32.3,3.3,111
2014-10-09 09:00:03,21.1,4.6,16.5,32.0,19.7,111
2014-10-09 09:05:03,19.7,6.9,12.8,32.1,12.3,111
2014-10-09 09:10:03,19.5,1.3,18.2,32.3,2.8,112
2014-10-09 09:15:03,22.1,-0.9,23.1,32.4,2.7,112
2014-10-09 09:20:03,23.3,-2.6,25.9,32.4,2.7,112
2014-10-09 09:25:03,24.4,-3.2,27.6,32.4,2.5,111
2014-10-09 09:30:03,24.9,-2.1,27.1,32.4,2.6,112
2014-10-09 09:35:03,25.0,-4.8,29.8,32.4,2.7,111
2014-10-09 09:40:03,25.0,2.2,22.8,32.4,2.7,112
2014-10-09 09:45:03,22.7,7.7,15.0,32.4,2.6,111
2014-10-09 09:50:03,21.7,6.5,15.2,32.5,2.6,111
2014-10-09 09:55:03,21.5,4.2,17.3,32.4,2.7,111
2014-10-09 10:00:03,23.8,-1.5,25.3,32.4,2.6,113
2014-10-09 10:05:03,25.2,-4.3,29.5,32.4,2.7,111
2014-10-09 10:10:03,25.4,-3.5,28.9,32.4,2.7,112
2014-10-09 10:15:03,25.5,2.2,23.3,32.5,2.7,111
2014-10-09 10:20:03,23.5,6.3,17.2,32.3,8.0,112
2014-10-09 10:25:03,21.6,5.5,16.1,32.3,27.2,112
2014-10-09 10:30:03,19.8,5.3,14.5,32.3,18.2,111
2014-10-09 10:35:03,19.6,-1.7,21.4,32.4,5.2,111
2014-10-09 10:40:03,22.4,-2.5,24.9,32.5,2.6,112
2014-10-09 10:45:03,23.7,5.2,18.5,32.5,2.7,111
2014-10-09 10:50:03,21.9,5.9,16.0,32.3,24.1,112
2014-10-09 10:55:03,20.2,4.7,15.5,32.4,3.1,111
2014-10-09 11:00:03,22.0,-0.1,22.1,32.5,2.7,111
2014-10-09 11:05:03,24.6,2.3,22.3,32.5,2.6,112
2014-10-09 11:10:03,23.0,8.2,14.8,32.6,2.5,111
2014-10-09 11:15:03,22.7,8.1,14.6,32.5,3.0,112
2014-10-09 11:20:03,22.4,3.8,18.7,32.5,2.7,111
2014-10-09 11:25:03,23.6,5.2,18.3,32.5,2.6,111
2014-10-09 11:30:03,22.7,5.4,17.3,32.5,2.6,112
2014-10-09 11:35:03,25.4,2.5,22.9,32.5,2.7,112
2014-10-09 11:40:03,25.5,5.5,20.0,32.5,2.7,111
2014-10-09 11:45:03,25.7,-1.4,27.1,32.5,2.7,111
2014-10-09 11:50:03,26.6,-4.5,31.1,32.6,2.7,112
2014-10-09 11:55:03,27.1,-4.6,31.7,32.6,2.5,112
2014-10-09 12:00:03,27.5,1.5,26.0,32.6,2.7,111
2014-10-09 12:05:03,26.3,7.2,19.1,32.6,2.6,111
2014-10-09 12:10:03,26.5,2.4,24.1,32.6,2.7,111
2014-10-09 12:15:03,26.7,5.2,21.5,32.6,2.7,112
2014-10-09 12:20:03,28.0,-0.2,28.1,32.6,2.7,111
2014-10-09 12:25:03,28.7,2.7,26.0,32.6,2.7,112
2014-10-09 12:30:03,28.3,4.5,23.8,32.5,2.6,111
2014-10-09 12:35:03,26.7,7.4,19.3,32.5,2.7,112
2014-10-09 12:40:03,24.7,7.6,17.1,32.5,2.6,111
2014-10-09 12:45:03,23.2,8.5,14.7,32.5,2.7,112
2014-10-09 12:50:03,22.8,8.8,14.0,32.5,2.7,111
2014-10-09 12:55:03,22.5,6.4,16.1,32.5,4.5,112
2014-10-09 13:00:03,23.5,2.0,21.5,32.4,6.1,111
2014-10-09 13:05:03,22.8,8.3,14.6,32.3,6.5,111
2014-10-09 13:10:03,21.3,6.6,14.7,32.3,24.7,112
2014-10-09 13:15:03,20.2,5.6,14.7,32.4,26.4,111
2014-10-09 13:20:03,19.5,-0.3,19.8,32.5,13.9,111
2014-10-09 13:25:03,22.3,-1.6,23.9,32.6,2.4,112
2014-10-09 13:30:03,25.2,-1.7,27.0,32.6,2.5,111
2014-10-09 13:35:03,26.6,-1.6,28.2,32.6,2.4,112
2014-10-09 13:40:03,27.2,1.6,25.5,32.6,2.3,111
2014-10-09 13:45:03,27.2,5.1,22.1,32.5,2.4,112
2014-10-09 13:50:03,24.5,8.3,16.3,32.4,2.4,111
2014-10-09 13:55:03,22.5,5.0,17.5,32.5,13.6,111
2014-10-09 14:00:03,20.9,7.3,13.7,32.4,3.4,112
2014-10-09 14:05:03,19.9,5.5,14.3,32.5,2.3,112
2014-10-09 14:10:03,19.8,7.6,12.2,32.5,2.3,111
2014-10-09 14:15:03,20.1,5.6,14.5,32.5,2.3,112
2014-10-09 14:20:03,21.1,5.5,15.6,32.5,2.4,111
2014-10-09 14:25:03,21.4,5.5,15.9,32.6,2.4,111
2014-10-09 14:30:03,22.7,3.1,19.6,32.5,2.4,112
2014-10-09 14:35:03,23.9,6.4,17.6,32.6,2.4,111
2014-10-09 14:40:03,23.9,3.1,20.7,32.6,2.4,111
2014-10-09 14:45:03,23.3,5.8,17.5,32.5,2.4,112
2014-10-09 14:50:03,22.2,6.4,15.8,32.5,2.6,111
2014-10-09 14:55:03,21.9,6.0,15.9,32.5,2.4,112
2014-10-09 15:00:03,21.8,8.8,13.0,32.6,2.3,111
2014-10-09 15:05:03,22.5,5.6,16.9,32.6,2.6,112
2014-10-09 15:10:03,24.0,3.1,20.9,32.6,2.5,111
2014-10-09 15:15:03,25.3,4.8,20.5,32.5,2.5,111
2014-10-09 15:20:03,23.8,7.1,16.7,32.3,3.0,112
2014-10-09 15:25:03,21.9,6.4,15.5,31.8,4.8,112
2014-10-09 15:30:03,20.4,4.8,15.6,31.9,35.4,111
2014-10-09 15:35:03,19.0,7.8,11.2,32.1,19.4,112
2014-10-09 15:40:03,18.6,8.4,10.2,32.3,8.6,111
2014-10-09 15:45:03,18.4,7.5,10.8,32.4,3.5,111
2014-10-09 15:50:03,18.3,5.4,12.9,32.3,2.3,112
2014-10-09 15:55:03,18.6,6.7,11.9,32.5,15.7,111
2014-10-09 16:00:03,19.0,5.8,13.1,32.5,3.0,112
2014-10-09 16:05:03,19.2,6.1,13.1,32.5,3.2,111
2014-10-09 16:10:03,19.5,8.0,11.5,32.4,3.0,112
2014-10-09 16:15:03,19.9,7.3,12.6,32.5,4.1,111
2014-10-09 16:20:03,21.2,3.3,17.8,32.4,2.7,112
2014-10-09 16:25:03,20.9,6.8,14.1,32.4,2.7,111
2014-10-09 16:30:03,20.7,7.2,13.5,32.5,3.8,112
2014-10-09 16:35:03,21.8,1.5,20.4,32.5,2.8,111
2014-10-09 16:40:03,23.3,4.7,18.6,32.3,2.8,111
2014-10-09 16:45:03,21.4,6.9,14.6,32.3,2.8,112
2014-10-09 16:50:03,21.0,7.9,13.1,32.3,2.7,112
2014-10-09 16:55:03,20.8,6.4,14.4,32.3,2.7,111
2014-10-09 17:00:03,20.7,7.1,13.5,32.3,2.7,111
2014-10-09 17:05:03,20.6,7.1,13.5,32.1,2.7,111
2014-10-09 17:10:03,20.6,7.3,13.3,32.2,2.8,112
2014-10-09 17:15:03,20.6,7.5,13.1,32.1,2.7,111
2014-10-09 17:20:03,20.6,7.4,13.2,32.1,2.7,111
2014-10-09 17:25:03,20.6,5.9,14.7,32.1,2.7,112
2014-10-09 17:30:03,20.6,6.9,13.7,31.9,2.7,112
2014-10-09 17:35:03,20.6,7.0,13.5,32.0,2.7,111
2014-10-09 17:40:03,20.6,3.7,17.0,31.8,2.7,111
2014-10-09 17:45:03,20.6,7.3,13.3,31.6,2.7,111
2014-10-09 17:50:03,20.6,6.5,14.1,31.6,2.7,111
2014-10-09 17:55:03,20.6,6.7,13.9,31.4,2.9,112
2014-10-09 18:00:03,20.6,4.4,16.1,31.4,2.7,111
2014-10-09 18:05:03,20.5,3.7,16.9,31.2,2.7,112
2014-10-09 18:10:03,21.3,0.7,20.7,31.2,2.7,111
2014-10-09 18:15:03,23.7,1.5,22.2,30.7,2.9,111
2014-10-09 18:20:03,23.5,5.1,18.4,29.4,3.0,111
2014-10-09 18:25:03,21.4,5.5,16.0,26.5,8.1,111
2014-10-09 18:30:03,20.5,4.2,16.3,25.5,11.6,112
2014-10-09 18:35:03,19.6,5.1,14.5,25.0,3.2,112
2014-10-09 18:40:03,19.3,6.4,12.9,20.6,3.2,111
2014-10-09 18:45:03,19.5,5.8,13.7,17.6,3.2,112
2014-10-09 18:50:03,19.7,7.3,12.4,10.3,3.2,111
2014-10-09 18:55:03,19.8,5.0,14.9,7.0,3.3,112
2014-10-09 19:00:03,19.9,7.1,12.7,2.4,3.2,112
2014-10-09 19:05:03,19.6,7.4,12.2,1.0,3.1,111
2014-10-09 19:10:03,20.1,8.0,12.1,0.3,2.9,112
2014-10-09 19:15:03,20.2,7.2,13.0,0.1,10.5,111
2014-10-09 19:20:03,20.0,7.7,12.3,0.1,10.9,112
2014-10-09 19:25:03,19.4,6.8,12.5,0.0,37.6,111
2014-10-09 19:30:03,18.9,8.9,10.0,0.0,14.1,111
2014-10-09 19:35:03,18.8,10.1,8.7,0.0,4.8,112
2014-10-09 19:40:03,18.7,7.5,11.2,0.0,11.2,111
2014-10-09 19:45:03,18.8,7.2,11.5,0.0,12.5,111
2014-10-09 19:50:03,18.8,8.3,10.5,0.0,21.6,111
2014-10-09 19:55:03,19.0,8.2,10.8,0.1,15.8,112
2014-10-09 20:00:03,19.1,5.6,13.5,0.1,6.9,111
2014-10-09 20:05:03,18.8,3.8,15.0,0.1,5.9,112
2014-10-09 20:10:03,18.7,4.0,14.8,0.0,2.6,111
2014-10-09 20:15:03,18.9,5.6,13.3,0.0,2.6,111
2014-10-09 20:20:03,19.0,6.3,12.7,0.0,2.7,111
2014-10-09 20:25:03,19.1,6.9,12.2,0.0,4.7,111
2014-10-09 20:30:03,19.2,5.7,13.4,0.0,2.7,112
2014-10-09 20:35:03,19.2,6.6,12.5,0.0,2.7,111
2014-10-09 20:40:03,19.3,4.8,14.4,0.0,2.7,112
2014-10-09 20:45:03,20.5,-2.1,22.7,0.0,2.9,111
2014-10-09 20:50:03,22.7,-1.6,24.3,0.1,2.7,112
2014-10-09 20:55:03,21.1,7.2,13.9,0.1,2.8,111
2014-10-09 21:00:03,20.1,8.4,11.7,0.1,3.1,112
2014-10-09 21:05:03,19.8,8.7,11.0,0.1,3.1,111
2014-10-09 21:10:03,19.6,6.6,13.1,0.1,18.4,112
2014-10-09 21:15:03,19.5,7.9,11.6,0.1,7.6,111
2014-10-09 21:20:03,19.2,6.4,12.8,0.1,3.0,111
2014-10-09 21:25:03,19.5,0.3,19.1,0.1,3.0,112
2014-10-09 21:30:03,22.1,-1.6,23.6,0.1,3.4,112
2014-10-09 21:35:03,22.3,4.1,18.2,0.3,3.5,111
2014-10-09 21:40:03,20.3,7.6,12.7,0.3,3.3,111
2014-10-09 21:45:03,19.9,7.1,12.9,0.1,11.7,112
2014-10-09 21:50:03,19.6,7.1,12.5,0.0,29.7,111
2014-10-09 21:55:03,18.9,8.6,10.3,0.1,27.9,112
2014-10-09 22:00:03,19.2,10.0,9.2,0.1,3.9,112
2014-10-09 22:05:03,18.8,9.7,9.0,0.1,3.6,111
2014-10-09 22:10:03,18.6,4.0,14.6,0.1,2.3,112
2014-10-09 22:15:03,19.5,-2.5,22.0,0.1,2.5,111
2014-10-09 22:20:03,22.1,-6.1,28.1,0.0,2.3,112
2014-10-09 22:25:03,22.8,-6.6,29.4,0.0,2.3,112
2014-10-09 22:30:03,23.0,-6.4,29.4,0.0,2.3,111
2014-10-09 22:35:03,23.0,-7.1,30.0,0.0,2.3,112
2014-10-09 22:40:03,22.9,-7.1,30.0,0.0,2.3,111
2014-10-09 22:45:03,22.9,-7.1,29.9,0.0,2.3,112
2014-10-09 22:50:03,22.9,-7.1,30.0,0.0,2.3,111
2014-10-09 22:55:03,22.9,-7.3,30.1,0.1,2.3,112
2014-10-09 23:00:03,22.9,-7.7,30.6,0.1,2.3,111
2014-10-09 23:05:03,22.9,-8.0,30.8,0.1,2.3,112
2014-10-09 23:10:03,22.8,-7.7,30.5,0.1,2.3,111
2014-10-09 23:15:03,22.8,-7.4,30.2,0.1,2.3,112
2014-10-09 23:20:03,22.8,-7.4,30.2,0.2,2.3,111
2014-10-09 23:25:03,22.8,-7.5,30.3,0.2,2.3,111
2014-10-09 23:30:03,22.8,-7.6,30.4,0.2,2.3,112
2014-10-09 23:35:03,22.8,-7.7,30.5,0.2,2.3,111
2014-10-09 23:40:03,22.8,-7.8,30.5,0.2,2.3,111
2014-10-09 23:45:03,22.7,-7.7,30.4,0.3,2.3,112
2014-10-09 23:50:04,22.6,-7.6,30.3,0.3,2.3,111
2014-10-09 23:55:04,22.6,-7.2,29.8,0.3,2.3,112
