Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-01 00:00:04,25.9,-4.8,30.7,0.0,-48.8,111
2021-06-01 00:05:04,25.9,-4.8,30.7,0.0,-48.9,112
2021-06-01 00:10:04,25.3,-4.8,30.2,0.0,-49.1,112
2021-06-01 00:15:04,25.8,-4.9,30.7,0.0,-49.3,111
2021-06-01 00:20:04,25.7,-5.1,30.8,0.0,-49.5,111
2021-06-01 00:25:04,25.6,-4.9,30.6,0.0,-49.7,111
2021-06-01 00:30:04,25.6,-5.1,30.7,0.0,-49.8,112
2021-06-01 00:35:04,25.5,-5.1,30.6,0.0,-50.1,111
2021-06-01 00:40:04,25.4,-5.1,30.5,0.0,-50.2,111
2021-06-01 00:45:04,25.3,-5.3,30.7,0.0,-50.4,111
2021-06-01 00:50:04,25.3,-5.4,30.7,0.0,-50.5,112
2021-06-01 00:55:04,25.2,-5.4,30.7,0.0,-50.6,111
2021-06-01 01:00:04,25.2,-5.5,30.7,0.0,-50.8,111
2021-06-01 01:05:04,25.1,-5.5,30.6,0.0,-51.0,112
2021-06-01 01:10:04,25.0,-5.7,30.6,0.0,-51.2,111
2021-06-01 01:15:04,24.9,-5.8,30.7,0.0,-51.4,111
2021-06-01 01:20:04,24.8,-5.8,30.6,0.0,-51.6,112
2021-06-01 01:25:04,24.8,-5.9,30.6,0.0,-51.7,112
2021-06-01 01:30:04,24.7,-5.8,30.5,0.0,-51.8,111
2021-06-01 01:35:04,24.7,-6.0,30.6,0.0,-52.0,112
2021-06-01 01:40:04,24.6,-5.9,30.5,0.0,-52.1,111
2021-06-01 01:45:04,24.6,-6.0,30.5,0.0,-52.3,111
2021-06-01 01:50:04,24.5,-6.1,30.7,0.0,-52.4,112
2021-06-01 01:55:04,24.5,-6.2,30.7,0.0,-52.6,111
2021-06-01 02:00:04,24.4,-6.0,30.5,0.0,-52.7,112
2021-06-01 02:05:04,24.4,-6.1,30.6,0.0,-52.9,112
2021-06-01 02:10:04,24.4,-6.1,30.5,0.0,-53.1,112
2021-06-01 02:15:04,24.4,-6.2,30.6,0.0,-53.2,111
2021-06-01 02:20:04,24.4,-6.2,30.6,0.0,-53.4,112
2021-06-01 02:25:04,24.3,-6.4,30.7,0.0,-53.7,112
2021-06-01 02:30:04,24.3,-6.3,30.6,0.0,-53.8,112
2021-06-01 02:35:04,24.4,-6.3,30.7,0.0,-54.1,112
2021-06-01 02:40:04,24.4,-6.2,30.6,0.0,-54.3,112
2021-06-01 02:45:04,24.4,-6.3,30.7,0.0,-54.5,111
2021-06-01 02:50:04,24.4,-6.4,30.8,0.0,-54.7,112
2021-06-01 02:55:04,24.4,-6.5,30.9,0.0,-54.9,112
2021-06-01 03:00:04,24.4,-6.5,30.8,0.0,-55.0,112
2021-06-01 03:05:04,24.3,-6.6,30.9,0.0,-55.3,112
2021-06-01 03:10:04,24.3,-6.4,30.7,0.0,-55.3,112
2021-06-01 03:15:04,24.3,-6.4,30.7,0.0,-55.5,112
2021-06-01 03:20:04,24.3,-6.5,30.8,0.0,-55.7,112
2021-06-01 03:25:04,24.3,-6.5,30.8,0.0,-55.8,112
2021-06-01 03:30:04,24.3,-6.5,30.8,0.0,-55.9,112
2021-06-01 03:35:04,24.3,-6.4,30.7,0.0,-56.1,112
2021-06-01 03:40:04,24.3,-6.5,30.8,0.1,-56.2,112
2021-06-01 03:45:04,24.3,-6.6,30.9,0.1,-56.4,112
2021-06-01 03:50:04,24.3,-6.7,30.9,0.3,-56.6,112
2021-06-01 03:55:04,24.2,-6.6,30.8,0.5,-56.8,112
2021-06-01 04:00:04,24.2,-6.5,30.7,0.8,-56.9,112
2021-06-01 04:05:04,24.2,-6.7,30.9,1.3,-57.1,112
2021-06-01 04:10:04,24.1,-6.8,31.0,2.3,-57.2,111
2021-06-01 04:15:04,24.1,-6.9,30.9,4.0,-57.5,112
2021-06-01 04:20:04,24.0,-6.9,30.9,6.7,-57.6,112
2021-06-01 04:25:04,24.0,-6.9,30.9,10.5,-57.8,112
2021-06-01 04:30:04,24.1,-6.8,30.9,15.1,-58.0,111
2021-06-01 04:35:04,24.1,-6.9,30.9,19.7,-58.0,112
2021-06-01 04:40:04,24.1,-6.9,31.0,23.5,-58.2,112
2021-06-01 04:45:04,24.1,-6.8,30.9,26.3,-58.4,111
2021-06-01 04:50:04,24.2,-6.9,31.1,28.2,-58.5,112
2021-06-01 04:55:04,24.2,-7.1,31.2,29.5,-58.5,111
2021-06-01 05:00:04,24.1,-7.5,31.6,30.3,-58.6,111
2021-06-01 05:05:04,24.0,-7.6,31.6,30.8,-58.7,111
2021-06-01 05:10:04,24.0,-7.8,31.8,31.2,-58.7,111
2021-06-01 05:15:04,24.1,-7.9,31.9,31.4,-58.7,111
2021-06-01 05:20:04,24.2,-7.9,32.1,31.6,-58.6,111
2021-06-01 05:25:04,24.4,-7.9,32.3,31.7,-58.6,111
2021-06-01 05:30:04,24.5,-8.1,32.6,31.8,-58.7,112
2021-06-01 05:35:04,24.5,-8.2,32.7,31.9,-58.8,112
2021-06-01 05:40:04,24.6,-8.1,32.7,31.9,-58.8,111
2021-06-01 05:45:04,24.8,-8.0,32.7,32.0,-58.9,112
2021-06-01 05:50:04,24.9,-7.9,32.8,32.0,-58.9,111
2021-06-01 05:55:04,25.0,-7.8,32.8,32.0,-59.1,111
2021-06-01 06:00:04,25.2,-7.8,33.0,32.1,-59.3,111
2021-06-01 06:05:02,25.3,-7.5,32.8,32.1,-59.4,37
2021-06-01 06:10:02,25.5,-7.6,33.0,32.1,-59.5,111
2021-06-01 06:15:02,25.6,-7.5,33.1,32.1,-59.5,112
2021-06-01 06:20:02,25.8,-7.2,33.0,32.1,-59.5,111
2021-06-01 06:25:02,26.0,-7.2,33.2,32.1,-59.3,111
2021-06-01 06:30:02,26.3,-7.4,33.6,32.1,-59.4,112
2021-06-01 06:35:02,26.4,-7.1,33.5,32.2,-59.3,111
2021-06-01 06:40:02,26.6,-7.1,33.6,32.2,-59.2,112
2021-06-01 06:45:02,26.2,-7.2,33.4,32.2,-59.2,111
2021-06-01 06:50:02,26.8,-7.2,34.0,32.2,-59.2,111
2021-06-01 06:55:02,26.9,-7.0,33.9,32.2,-59.1,113
2021-06-01 07:00:02,27.0,-7.1,34.2,32.2,-59.0,111
2021-06-01 07:05:02,27.1,-7.1,34.2,32.2,-59.0,112
2021-06-01 07:10:02,27.1,-7.0,34.1,32.2,-58.9,112
2021-06-01 07:15:02,27.2,-6.7,34.0,32.2,-58.8,112
2021-06-01 07:20:02,27.4,-6.8,34.3,32.2,-58.8,111
2021-06-01 07:25:02,27.6,-6.5,34.1,32.2,-58.8,112
2021-06-01 07:30:02,27.7,-7.1,34.8,32.2,-59.0,112
2021-06-01 07:35:02,27.7,-7.0,34.7,32.2,-58.9,111
2021-06-01 07:40:02,27.7,-6.6,34.2,32.2,-58.6,113
2021-06-01 07:45:02,27.8,-6.7,34.5,32.2,-58.7,111
2021-06-01 07:50:02,27.8,-6.8,34.7,32.2,-58.6,112
2021-06-01 07:55:02,27.9,-6.7,34.6,32.2,-58.5,112
2021-06-01 08:00:02,27.9,-6.4,34.3,32.2,-58.4,111
2021-06-01 08:05:02,28.1,-6.2,34.3,32.2,-58.3,112
2021-06-01 08:10:02,28.2,-6.0,34.2,32.2,-58.4,111
2021-06-01 08:15:02,28.4,-5.6,34.0,32.2,-58.5,111
2021-06-01 08:20:02,28.7,-5.7,34.4,32.3,-59.3,112
2021-06-01 08:25:02,28.8,-5.6,34.4,32.3,-59.4,111
2021-06-01 08:30:02,29.0,-5.4,34.4,32.3,-59.5,111
2021-06-01 08:35:02,29.2,-5.1,34.3,32.3,-59.6,112
2021-06-01 08:40:02,29.3,-4.7,34.0,32.3,-59.6,112
2021-06-01 08:45:02,29.2,-5.0,34.2,32.3,-60.0,111
2021-06-01 08:50:02,29.0,-4.2,33.2,32.3,-59.1,112
2021-06-01 08:55:02,29.0,-4.0,33.1,32.3,-58.9,111
2021-06-01 09:00:02,29.1,-4.2,33.3,32.3,-59.0,112
2021-06-01 09:05:02,29.1,-4.3,33.4,32.3,-58.9,112
2021-06-01 09:10:02,29.1,-3.8,32.9,32.3,-58.3,112
2021-06-01 09:15:02,29.3,-3.4,32.8,32.4,-58.6,112
2021-06-01 09:20:02,29.9,-3.1,33.0,32.4,-59.6,111
2021-06-01 09:25:02,30.5,-2.6,33.1,32.4,-59.6,112
2021-06-01 09:30:02,31.2,-2.3,33.5,32.4,-59.0,111
2021-06-01 09:35:02,31.6,-2.3,33.9,32.4,-58.5,112
2021-06-01 09:40:02,31.8,-1.6,33.4,32.4,-58.2,112
2021-06-01 09:45:02,32.1,-1.4,33.5,32.5,-57.9,111
2021-06-01 09:50:02,32.6,-0.2,32.8,32.5,-57.6,112
2021-06-01 09:55:02,33.3,-0.0,33.3,32.5,-56.9,112
2021-06-01 10:00:02,33.8,0.2,33.7,32.5,-56.4,112
2021-06-01 10:05:02,34.2,0.3,33.9,32.5,-56.1,111
2021-06-01 10:10:02,34.5,0.8,33.7,32.5,-55.8,111
2021-06-01 10:15:02,34.5,1.3,33.2,32.5,-55.7,111
2021-06-01 10:20:02,34.8,1.9,33.0,32.5,-55.4,111
2021-06-01 10:25:02,35.3,1.4,33.9,32.5,-55.0,111
2021-06-01 10:30:02,35.6,1.9,33.7,32.5,-54.8,111
2021-06-01 10:35:02,35.9,2.1,33.8,32.5,-54.7,112
2021-06-01 10:40:02,36.2,2.9,33.3,32.5,-54.5,111
2021-06-01 10:45:02,36.5,3.1,33.4,32.5,-54.2,111
2021-06-01 10:50:02,36.8,3.7,33.1,32.5,-53.8,111
2021-06-01 10:55:02,37.0,3.1,33.8,32.6,-53.9,112
2021-06-01 11:00:02,37.1,3.4,33.7,32.6,-53.5,111
2021-06-01 11:05:02,36.7,2.9,33.8,32.6,-53.9,111
2021-06-01 11:10:02,36.5,3.2,33.3,32.6,-53.8,112
2021-06-01 11:15:02,36.6,3.6,32.9,32.6,-53.7,111
2021-06-01 11:20:02,36.7,3.4,33.3,32.6,-53.6,112
2021-06-01 11:25:02,36.8,3.5,33.3,32.6,-53.4,111
2021-06-01 11:30:02,37.0,4.4,32.5,32.6,-53.1,112
2021-06-01 11:35:02,37.4,4.7,32.7,32.6,-52.6,112
2021-06-01 11:40:02,37.8,4.9,32.9,32.6,-52.2,111
2021-06-01 11:45:02,37.8,4.7,33.1,32.6,-52.1,112
2021-06-01 11:50:02,37.8,5.2,32.7,32.6,-52.0,111
2021-06-01 11:55:02,38.0,5.3,32.7,32.6,-51.9,112
2021-06-01 12:00:02,38.0,4.9,33.2,32.6,-51.8,111
2021-06-01 12:05:02,37.5,5.6,31.9,32.6,-52.1,111
2021-06-01 12:10:02,37.7,6.5,31.3,32.6,-51.7,112
2021-06-01 12:15:02,38.7,7.0,31.6,32.6,-48.3,111
2021-06-01 12:20:02,39.4,6.5,32.9,32.6,-48.5,112
2021-06-01 12:25:02,39.6,6.7,32.8,32.6,-47.7,112
2021-06-01 12:30:02,39.8,7.3,32.5,32.6,-46.4,111
2021-06-01 12:35:02,39.8,6.6,33.2,32.6,-49.0,112
2021-06-01 12:40:02,39.6,7.3,32.3,32.6,-46.7,111
2021-06-01 12:45:02,39.7,7.6,32.1,32.6,-46.3,112
2021-06-01 12:50:02,39.9,7.5,32.4,32.6,-45.8,112
2021-06-01 12:55:02,40.0,7.5,32.6,32.6,-45.4,111
2021-06-01 13:00:02,40.3,8.2,32.1,32.6,-44.8,112
2021-06-01 13:05:02,40.6,8.6,32.0,32.6,-44.4,111
2021-06-01 13:10:02,41.1,8.5,32.6,32.6,-43.6,111
2021-06-01 13:15:02,41.3,8.1,33.2,32.6,-43.5,112
2021-06-01 13:20:02,41.3,8.5,32.7,32.6,-43.5,111
2021-06-01 13:25:02,41.5,9.4,32.2,32.6,-42.1,112
2021-06-01 13:30:02,41.9,8.8,33.1,32.6,-42.0,111
2021-06-01 13:35:02,41.8,8.3,33.5,32.6,-42.6,112
2021-06-01 13:40:02,41.7,8.4,33.3,32.6,-42.5,111
2021-06-01 13:45:02,41.5,9.0,32.6,32.6,-42.2,111
2021-06-01 13:50:02,41.7,8.9,32.8,32.6,-42.1,112
2021-06-01 13:55:02,41.7,9.1,32.6,32.6,-41.9,111
2021-06-01 14:00:02,41.8,9.1,32.6,32.6,-41.5,112
2021-06-01 14:05:02,42.0,9.5,32.5,32.6,-40.1,111
2021-06-01 14:10:02,42.1,9.4,32.7,32.6,-40.6,112
2021-06-01 14:15:02,42.2,9.8,32.4,32.6,-40.1,111
2021-06-01 14:20:02,42.3,10.1,32.2,32.6,-40.0,112
2021-06-01 14:25:02,42.6,10.6,32.0,32.6,-39.6,111
2021-06-01 14:30:02,42.9,9.9,33.0,32.6,-39.6,111
2021-06-01 14:35:02,42.7,10.7,32.0,32.6,-39.3,112
2021-06-01 14:40:02,42.6,10.2,32.4,32.6,-39.5,111
2021-06-01 14:45:02,42.5,10.0,32.5,32.6,-39.3,112
2021-06-01 14:50:02,42.3,10.0,32.3,32.6,-39.3,111
2021-06-01 14:55:02,42.2,10.4,31.8,32.6,-39.4,112
2021-06-01 15:00:02,42.4,10.6,31.8,32.6,-39.4,111
2021-06-01 15:05:02,42.5,10.9,31.6,32.6,-39.5,111
2021-06-01 15:10:02,42.6,11.2,31.4,32.6,-39.4,112
2021-06-01 15:15:02,42.5,10.3,32.1,32.6,-39.7,111
2021-06-01 15:20:02,42.5,10.7,31.8,32.6,-39.5,111
2021-06-01 15:25:02,42.4,10.3,32.1,32.6,-39.6,112
2021-06-01 15:30:02,42.2,10.0,32.1,32.6,-39.4,111
2021-06-01 15:35:02,42.2,11.3,30.9,32.6,-38.8,111
2021-06-01 15:40:02,42.3,10.9,31.4,32.6,-39.3,112
2021-06-01 15:45:02,42.2,9.6,32.5,32.6,-39.5,111
2021-06-01 15:50:02,41.9,10.4,31.5,32.6,-39.4,112
2021-06-01 15:55:02,41.9,9.8,32.1,32.6,-39.4,111
2021-06-01 16:00:02,41.6,9.8,31.9,32.6,-39.3,111
2021-06-01 16:05:02,41.4,9.5,31.9,32.6,-39.5,112
2021-06-01 16:10:02,41.0,8.4,32.6,32.6,-40.2,111
2021-06-01 16:15:02,40.6,8.7,31.9,32.6,-40.8,111
2021-06-01 16:20:02,40.5,8.6,31.8,32.6,-40.1,112
2021-06-01 16:25:02,40.4,8.7,31.8,32.6,-40.4,112
2021-06-01 16:30:02,40.3,8.4,31.9,32.6,-41.1,111
2021-06-01 16:35:02,39.8,7.3,32.5,32.6,-42.2,112
2021-06-01 16:40:02,39.4,8.2,31.1,32.6,-42.2,111
2021-06-01 16:45:02,39.3,7.2,32.1,32.6,-42.5,111
2021-06-01 16:50:02,39.1,7.1,32.0,32.6,-42.8,112
2021-06-01 16:55:02,38.3,5.7,32.6,32.6,-44.9,111
2021-06-01 17:00:02,37.7,6.7,31.0,32.6,-44.8,112
2021-06-01 17:05:02,37.8,7.5,30.4,32.6,-44.0,111
2021-06-01 17:10:02,38.1,8.3,29.8,32.6,-43.2,112
2021-06-01 17:15:03,38.7,7.5,31.2,32.6,-43.0,111
2021-06-01 17:20:03,38.7,7.2,31.4,32.6,-43.8,111
2021-06-01 17:25:03,38.4,6.2,32.2,32.6,-44.7,112
2021-06-01 17:30:03,38.1,6.6,31.5,32.6,-44.9,111
2021-06-01 17:35:03,38.2,6.8,31.3,32.6,-44.8,111
2021-06-01 17:40:03,38.2,6.5,31.7,32.6,-44.9,112
2021-06-01 17:45:03,38.2,6.4,31.8,32.6,-45.0,111
2021-06-01 17:50:03,38.2,6.6,31.5,32.6,-44.9,111
2021-06-01 17:55:03,37.9,4.1,33.8,32.6,-47.9,112
2021-06-01 18:00:03,37.1,5.1,32.0,32.6,-47.9,111
2021-06-01 18:05:03,36.8,5.2,31.6,32.6,-46.9,112
2021-06-01 18:10:03,36.9,6.5,30.5,32.6,-46.2,111
2021-06-01 18:15:03,37.5,6.6,31.0,32.6,-45.4,111
2021-06-01 18:20:03,38.0,6.4,31.5,32.6,-45.2,112
2021-06-01 18:25:03,38.3,5.6,32.7,32.6,-45.3,111
2021-06-01 18:30:03,37.8,3.7,34.1,32.6,-49.8,112
2021-06-01 18:35:03,37.1,5.5,31.6,32.6,-48.3,111
2021-06-01 18:40:03,37.3,5.7,31.6,32.6,-46.6,112
2021-06-01 18:45:03,37.8,5.2,32.5,32.6,-46.7,111
2021-06-01 18:50:03,37.7,4.6,33.1,32.6,-48.5,112
2021-06-01 18:55:03,37.5,4.4,33.1,32.6,-50.4,112
2021-06-01 19:00:03,37.3,4.7,32.6,32.6,-50.5,111
2021-06-01 19:05:03,37.3,4.2,33.0,32.6,-50.7,112
2021-06-01 19:10:03,36.3,3.3,33.0,32.6,-51.0,111
2021-06-01 19:15:03,36.3,2.6,33.8,32.5,-51.3,112
2021-06-01 19:20:03,35.7,3.1,32.6,32.5,-51.8,111
2021-06-01 19:25:03,35.4,2.7,32.7,32.5,-52.0,111
2021-06-01 19:30:03,35.0,2.4,32.6,32.5,-52.3,111
2021-06-01 19:35:03,34.6,2.0,32.6,32.5,-52.6,111
2021-06-01 19:40:03,33.5,1.3,32.2,32.5,-53.1,112
2021-06-01 19:45:03,33.6,1.8,31.9,32.5,-53.4,111
2021-06-01 19:50:03,33.6,2.3,31.3,32.5,-53.6,111
2021-06-01 19:55:03,33.7,1.3,32.4,32.5,-53.8,111
2021-06-01 20:00:03,33.4,0.1,33.2,32.3,-54.0,112
2021-06-01 20:05:03,32.7,0.2,32.6,32.3,-54.4,111
2021-06-01 20:10:03,32.2,0.5,31.7,32.3,-54.7,111
2021-06-01 20:15:03,31.9,0.5,31.4,32.3,-55.1,111
2021-06-01 20:20:03,31.7,0.8,30.9,32.3,-55.4,111
2021-06-01 20:25:03,31.6,1.1,30.4,32.4,-55.6,111
2021-06-01 20:30:03,31.7,0.9,30.8,32.3,-55.7,111
2021-06-01 20:35:03,31.9,0.7,31.2,32.3,-55.7,112
2021-06-01 20:40:03,32.0,0.6,31.4,32.3,-55.7,111
2021-06-01 20:45:03,32.0,0.2,31.8,32.2,-55.7,111
2021-06-01 20:50:03,31.6,-0.0,31.7,32.1,-56.0,112
2021-06-01 20:55:03,31.3,-0.3,31.6,31.9,-56.4,112
2021-06-01 21:00:03,31.0,-0.7,31.7,31.7,-56.7,112
2021-06-01 21:05:03,30.6,-1.2,31.8,31.3,-57.2,111
2021-06-01 21:10:03,30.2,-1.6,31.8,30.8,-57.6,112
2021-06-01 21:15:03,29.9,-2.0,31.8,30.1,-58.1,111
2021-06-01 21:20:03,29.5,-2.2,31.7,29.2,-58.4,112
2021-06-01 21:25:03,29.3,-2.3,31.6,27.8,-58.7,111
2021-06-01 21:30:03,29.1,-2.5,31.6,25.4,-59.0,112
2021-06-01 21:35:03,28.9,-2.7,31.6,21.9,-59.3,111
2021-06-01 21:40:03,28.7,-2.8,31.5,17.6,-59.6,112
2021-06-01 21:45:03,28.6,-2.8,31.4,12.9,-59.8,111
2021-06-01 21:50:03,28.5,-2.9,31.3,8.7,-60.0,112
2021-06-01 21:55:03,28.4,-3.0,31.3,5.5,-60.2,112
2021-06-01 22:00:03,28.2,-3.2,31.4,3.4,-60.4,112
2021-06-01 22:05:03,28.0,-3.4,31.5,2.0,-60.7,112
2021-06-01 22:10:03,27.9,-3.6,31.5,1.2,-60.8,112
2021-06-01 22:15:03,27.8,-3.7,31.5,0.7,-61.0,111
2021-06-01 22:20:03,27.8,-3.9,31.7,0.4,-61.2,112
2021-06-01 22:25:03,27.7,-4.0,31.7,0.2,-61.3,112
2021-06-01 22:30:03,27.6,-4.1,31.7,0.1,-61.5,112
2021-06-01 22:35:03,27.6,-4.2,31.7,0.0,-61.6,113
2021-06-01 22:40:03,27.5,-4.3,31.8,0.0,-61.7,112
2021-06-01 22:45:03,27.4,-4.4,31.9,0.0,-61.9,112
2021-06-01 22:50:03,27.3,-4.5,31.8,0.0,-62.1,112
2021-06-01 22:55:03,27.2,-4.5,31.7,0.0,-62.3,112
2021-06-01 23:00:03,26.6,-4.6,31.2,0.0,-62.4,112
2021-06-01 23:05:03,27.0,-4.6,31.6,0.0,-62.6,112
2021-06-01 23:10:03,27.0,-4.5,31.5,0.0,-62.7,112
2021-06-01 23:15:03,27.0,-4.5,31.5,0.0,-62.8,112
2021-06-01 23:20:03,26.9,-4.5,31.4,0.0,-63.0,112
2021-06-01 23:25:03,26.9,-4.5,31.4,0.0,-63.1,112
2021-06-01 23:30:03,26.9,-4.5,31.4,0.0,-63.2,112
2021-06-01 23:35:03,26.9,-4.5,31.4,0.0,-63.3,112
2021-06-01 23:40:03,26.8,-4.6,31.4,0.0,-63.4,112
2021-06-01 23:45:03,26.8,-4.8,31.5,0.0,-63.6,111
2021-06-01 23:50:03,26.6,-4.8,31.5,0.0,-63.8,112
2021-06-01 23:55:03,26.6,-4.8,31.4,0.0,-63.9,111
