Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-06 00:00:06,21.5,3.6,17.9,0.0,2.4,111
2020-10-06 00:05:06,19.4,5.1,14.3,0.0,2.2,112
2020-10-06 00:10:06,18.9,7.4,11.5,0.1,2.1,111
2020-10-06 00:15:06,18.9,6.0,12.8,0.1,2.0,112
2020-10-06 00:20:06,18.9,6.3,12.6,0.1,2.0,111
2020-10-06 00:25:06,18.6,7.8,10.8,0.0,2.1,112
2020-10-06 00:30:06,18.9,8.4,10.6,0.0,2.8,111
2020-10-06 00:35:06,18.9,8.7,10.2,0.0,2.4,112
2020-10-06 00:40:06,19.0,9.1,9.9,0.0,2.0,111
2020-10-06 00:45:06,19.1,9.0,10.1,0.0,13.7,111
2020-10-06 00:50:06,19.1,9.4,9.7,0.0,15.6,112
2020-10-06 00:55:06,19.1,10.3,8.7,0.0,22.2,112
2020-10-06 01:00:06,19.2,11.0,8.2,0.0,22.2,111
2020-10-06 01:05:06,19.2,10.7,8.5,0.0,22.8,111
2020-10-06 01:10:06,19.3,10.8,8.5,0.0,23.2,111
2020-10-06 01:15:06,19.4,10.7,8.8,0.0,28.2,112
2020-10-06 01:20:06,19.4,11.1,8.3,0.0,11.0,111
2020-10-06 01:25:06,19.4,11.5,7.9,0.0,9.9,111
2020-10-06 01:30:06,19.5,12.4,7.0,0.1,20.6,112
2020-10-06 01:35:06,19.6,11.9,7.7,0.0,23.3,111
2020-10-06 01:40:06,19.7,10.7,8.9,0.0,13.2,111
2020-10-06 01:45:06,19.7,10.4,9.2,0.1,11.0,112
2020-10-06 01:50:06,19.6,10.8,8.8,0.1,17.4,111
2020-10-06 01:55:06,19.6,10.9,8.7,0.1,19.2,111
2020-10-06 02:00:06,19.7,11.1,8.6,0.1,17.3,112
2020-10-06 02:05:06,19.7,9.8,9.9,0.0,18.1,111
2020-10-06 02:10:06,19.8,9.1,10.6,0.1,2.9,111
2020-10-06 02:15:06,19.6,9.0,10.6,0.2,12.2,111
2020-10-06 02:20:06,19.6,8.5,11.1,0.1,24.2,111
2020-10-06 02:25:06,19.7,7.4,12.2,0.2,11.0,112
2020-10-06 02:30:06,19.7,6.5,13.2,0.3,2.7,111
2020-10-06 02:35:06,19.6,6.9,12.6,0.3,2.4,112
2020-10-06 02:40:06,19.7,4.5,15.1,0.3,2.5,112
2020-10-06 02:45:06,21.3,-4.7,26.0,0.3,2.4,111
2020-10-06 02:50:06,23.1,-1.5,24.6,0.4,2.3,112
2020-10-06 02:55:06,21.2,8.4,12.8,0.2,2.3,111
2020-10-06 03:00:06,20.1,8.5,11.5,0.3,2.6,112
2020-10-06 03:05:06,19.8,4.2,15.6,0.4,2.6,111
2020-10-06 03:10:06,19.7,4.2,15.4,0.4,2.4,112
2020-10-06 03:15:06,19.9,1.0,19.0,0.4,2.5,111
2020-10-06 03:20:06,20.1,7.2,12.9,0.3,2.4,112
2020-10-06 03:25:06,19.5,3.8,15.7,0.3,2.3,111
2020-10-06 03:30:06,20.5,0.3,20.1,0.5,2.5,112
2020-10-06 03:35:06,19.6,5.0,14.6,0.4,2.4,111
2020-10-06 03:40:06,19.1,5.7,13.4,0.3,2.3,111
2020-10-06 03:45:06,18.9,5.1,13.7,0.4,2.2,112
2020-10-06 03:50:06,19.0,1.5,17.6,0.5,2.2,111
2020-10-06 03:55:06,21.0,-1.3,22.3,0.6,2.4,111
2020-10-06 04:00:06,21.9,-3.2,25.1,0.5,2.4,112
2020-10-06 04:05:06,22.4,-2.9,25.3,0.7,2.3,112
2020-10-06 04:10:06,20.3,4.6,15.7,0.4,2.5,111
2020-10-06 04:15:06,18.9,5.0,13.9,0.3,2.4,112
2020-10-06 04:20:06,18.4,4.2,14.2,0.4,1.8,111
2020-10-06 04:25:06,18.3,4.4,13.9,0.5,1.9,112
2020-10-06 04:30:06,18.4,-0.9,19.3,0.5,1.9,111
2020-10-06 04:35:06,20.7,-8.6,29.4,0.7,2.3,112
2020-10-06 04:40:06,21.9,-6.8,28.7,0.7,2.6,112
2020-10-06 04:45:06,22.2,-9.5,31.6,0.8,2.4,112
2020-10-06 04:50:06,22.2,-3.6,25.8,0.7,2.3,111
2020-10-06 04:55:06,20.2,4.8,15.4,0.3,2.6,111
2020-10-06 05:00:06,18.7,6.2,12.6,0.3,2.7,112
2020-10-06 05:05:06,18.3,4.2,14.1,0.4,5.9,111
2020-10-06 05:10:06,18.0,4.8,13.2,0.4,2.6,112
2020-10-06 05:15:06,17.5,4.3,13.2,0.3,4.3,111
2020-10-06 05:20:06,17.8,4.3,13.5,0.4,8.6,112
2020-10-06 05:25:06,17.8,3.3,14.5,0.5,2.9,111
2020-10-06 05:30:06,17.7,5.8,11.9,0.4,2.6,112
2020-10-06 05:35:06,17.9,5.5,12.4,0.5,2.6,111
2020-10-06 05:40:06,18.1,0.8,17.3,0.6,2.7,112
2020-10-06 05:45:06,20.4,-7.8,28.3,0.8,2.4,111
2020-10-06 05:50:06,21.6,-3.9,25.5,0.8,2.4,112
2020-10-06 05:55:06,22.0,-6.3,28.2,0.8,2.6,111
2020-10-06 06:00:06,22.1,-5.1,27.3,0.8,2.7,112
2020-10-06 06:05:03,22.2,-2.1,24.2,0.8,2.7,40
2020-10-06 06:10:03,22.2,-3.1,25.3,0.8,2.7,112
2020-10-06 06:15:03,22.2,-4.5,26.7,0.8,2.7,112
2020-10-06 06:20:03,20.7,4.9,15.8,0.7,2.5,111
2020-10-06 06:25:03,18.9,3.4,15.5,0.9,2.1,111
2020-10-06 06:30:03,18.4,2.3,16.1,1.3,2.3,111
2020-10-06 06:35:03,18.2,4.3,13.9,1.9,2.5,112
2020-10-06 06:40:03,18.1,2.3,15.8,3.8,2.5,111
2020-10-06 06:45:03,19.2,-3.8,23.0,6.9,2.5,112
2020-10-06 06:50:03,21.4,-2.1,23.5,11.4,2.3,112
2020-10-06 06:55:03,21.9,-4.2,26.1,16.5,2.6,112
2020-10-06 07:00:03,22.1,-7.4,29.5,21.5,2.7,111
2020-10-06 07:05:03,22.0,-9.9,31.9,25.4,2.7,112
2020-10-06 07:10:03,22.0,-9.9,31.9,28.0,2.7,112
2020-10-06 07:15:03,21.9,-7.5,29.4,29.3,2.7,112
2020-10-06 07:20:03,20.0,3.8,16.2,29.8,2.3,111
2020-10-06 07:25:03,18.6,2.1,16.5,30.6,2.3,112
2020-10-06 07:30:03,20.4,-6.6,26.9,31.3,2.2,111
2020-10-06 07:35:03,21.6,-9.7,31.2,31.5,2.4,112
2020-10-06 07:40:03,21.8,-9.9,31.7,31.7,2.6,112
2020-10-06 07:45:03,21.9,-10.0,31.8,31.8,2.7,111
2020-10-06 07:50:03,21.9,-8.1,30.0,31.9,2.7,112
2020-10-06 07:55:03,22.0,-5.0,26.9,32.0,2.7,111
2020-10-06 08:00:03,22.1,-8.2,30.3,32.0,2.7,112
2020-10-06 08:05:03,22.1,-10.9,33.0,32.0,2.7,111
2020-10-06 08:10:03,22.1,-10.8,32.9,32.0,2.7,112
2020-10-06 08:15:03,22.1,-10.7,32.8,32.1,2.7,111
2020-10-06 08:20:03,22.1,-10.3,32.4,32.1,2.7,112
2020-10-06 08:25:03,22.2,-10.3,32.5,32.1,2.7,112
2020-10-06 08:30:03,22.3,-10.2,32.5,32.1,2.7,111
2020-10-06 08:35:03,22.4,-10.0,32.4,32.2,2.7,112
2020-10-06 08:40:03,22.5,-8.8,31.3,32.2,2.7,112
2020-10-06 08:45:03,22.6,-9.3,31.9,32.2,2.7,111
2020-10-06 08:50:03,22.6,-9.7,32.3,32.2,2.6,112
2020-10-06 08:55:03,22.6,-10.4,33.0,32.2,2.6,111
2020-10-06 09:00:03,22.6,-9.6,32.3,32.2,2.5,112
2020-10-06 09:05:03,22.7,-9.5,32.2,32.2,2.5,112
2020-10-06 09:10:03,22.8,-9.9,32.7,32.2,2.5,111
2020-10-06 09:15:03,22.8,-9.6,32.4,32.2,2.4,112
2020-10-06 09:20:03,22.9,-9.7,32.6,32.2,2.4,112
2020-10-06 09:25:03,23.0,-9.5,32.4,32.2,2.4,112
2020-10-06 09:30:03,23.1,-8.2,31.3,32.3,2.4,112
2020-10-06 09:35:03,23.2,-7.3,30.4,32.3,2.4,111
2020-10-06 09:40:03,23.3,-4.4,27.7,32.4,2.4,112
2020-10-06 09:45:03,22.0,2.6,19.4,32.4,2.4,111
2020-10-06 09:50:03,21.3,1.9,19.5,32.4,2.5,111
2020-10-06 09:55:03,20.7,3.9,16.8,32.4,2.7,112
2020-10-06 10:00:03,19.8,5.7,14.1,32.4,2.7,111
2020-10-06 10:05:03,19.6,6.5,13.1,32.4,2.6,112
2020-10-06 10:10:03,19.7,5.5,14.2,32.4,2.6,112
2020-10-06 10:15:03,19.7,4.4,15.3,32.4,2.7,111
2020-10-06 10:20:03,19.8,3.9,15.8,32.5,2.7,111
2020-10-06 10:25:03,19.9,4.4,15.5,32.5,2.7,111
2020-10-06 10:30:03,20.1,3.3,16.7,32.5,2.7,112
2020-10-06 10:35:03,21.6,2.8,18.8,32.5,2.5,111
2020-10-06 10:40:03,20.7,5.9,14.8,32.5,2.6,112
2020-10-06 10:45:03,20.5,6.4,14.1,32.5,2.7,111
2020-10-06 10:50:03,20.6,6.0,14.6,32.5,2.6,112
2020-10-06 10:55:03,20.5,6.5,14.0,32.5,2.6,111
2020-10-06 11:00:03,20.4,5.1,15.3,32.5,2.6,112
2020-10-06 11:05:03,20.7,7.1,13.6,32.5,2.6,111
2020-10-06 11:10:03,20.8,6.5,14.3,32.5,2.4,112
2020-10-06 11:15:03,20.8,6.9,13.9,32.5,2.4,111
2020-10-06 11:20:03,21.2,5.4,15.8,32.5,2.4,111
2020-10-06 11:25:03,21.6,4.5,17.1,32.5,2.4,112
2020-10-06 11:30:03,21.5,7.2,14.3,32.5,2.4,111
2020-10-06 11:35:03,21.4,6.8,14.6,32.5,2.6,112
2020-10-06 11:40:03,21.2,6.9,14.3,32.5,2.4,111
2020-10-06 11:45:03,21.0,6.6,14.4,32.5,2.5,112
2020-10-06 11:50:03,21.3,7.8,13.5,32.5,2.8,111
2020-10-06 11:55:03,20.9,6.7,14.2,32.5,2.5,111
2020-10-06 12:00:03,21.1,6.3,14.8,32.5,2.4,111
2020-10-06 12:05:03,21.3,7.7,13.7,32.5,2.4,112
2020-10-06 12:10:03,21.6,6.6,14.9,32.4,3.8,111
2020-10-06 12:15:03,20.8,6.3,14.5,32.4,12.0,112
2020-10-06 12:20:03,20.0,6.1,13.9,32.4,18.3,112
2020-10-06 12:25:03,19.3,6.8,12.4,32.5,7.1,111
2020-10-06 12:30:03,19.6,8.3,11.3,32.5,2.9,112
2020-10-06 12:35:03,20.1,8.8,11.3,32.5,2.6,111
2020-10-06 12:40:03,20.6,7.2,13.4,32.5,2.3,112
2020-10-06 12:45:03,20.8,7.3,13.5,32.4,2.3,111
2020-10-06 12:50:03,20.9,8.0,12.9,32.5,2.3,112
2020-10-06 12:55:03,21.4,7.8,13.6,32.5,2.3,112
2020-10-06 13:00:03,21.7,8.7,13.0,32.5,2.5,111
2020-10-06 13:05:03,22.4,3.1,19.3,32.6,2.4,112
2020-10-06 13:10:03,25.1,0.9,24.2,32.6,2.4,111
2020-10-06 13:15:03,24.6,6.8,17.8,32.4,2.3,111
2020-10-06 13:20:03,22.8,7.3,15.5,32.5,2.4,112
2020-10-06 13:25:03,22.3,6.6,15.7,32.5,2.4,111
2020-10-06 13:30:03,22.1,7.3,14.9,32.5,2.3,112
2020-10-06 13:35:03,23.5,4.1,19.4,32.6,2.4,111
2020-10-06 13:40:03,26.2,5.2,21.0,32.6,2.3,111
2020-10-06 13:45:03,26.2,5.2,21.0,32.6,2.4,112
2020-10-06 13:50:03,24.6,7.2,17.4,32.5,2.3,111
2020-10-06 13:55:03,22.7,5.1,17.6,32.5,13.4,112
2020-10-06 14:00:03,20.7,5.2,15.5,32.4,24.2,112
2020-10-06 14:05:03,19.9,5.6,14.3,32.5,13.1,111
2020-10-06 14:10:03,19.5,3.6,15.9,32.5,3.4,112
2020-10-06 14:15:03,20.6,1.6,19.0,32.5,2.5,111
2020-10-06 14:20:04,21.8,2.3,19.5,32.5,2.3,111
2020-10-06 14:25:04,21.7,7.2,14.4,32.5,2.3,112
2020-10-06 14:30:04,21.5,5.6,16.0,32.5,2.5,111
2020-10-06 14:35:04,20.8,4.7,16.0,32.5,14.2,112
2020-10-06 14:40:04,20.6,3.3,17.3,32.6,2.7,111
2020-10-06 14:45:04,24.3,1.6,22.7,32.6,2.3,111
2020-10-06 14:50:04,26.5,2.2,24.3,32.6,2.3,111
2020-10-06 14:55:04,26.8,4.7,22.1,32.6,2.3,112
2020-10-06 15:00:04,25.4,5.0,20.4,32.5,2.3,112
2020-10-06 15:05:04,25.8,4.7,21.1,32.4,2.4,111
2020-10-06 15:10:04,25.0,3.1,21.9,32.5,11.4,112
2020-10-06 15:15:04,22.5,7.0,15.6,32.5,3.2,111
2020-10-06 15:20:04,20.8,6.5,14.3,32.5,2.3,111
2020-10-06 15:25:04,20.3,6.2,14.2,32.4,16.1,112
2020-10-06 15:30:04,19.7,4.8,14.9,32.5,7.2,112
2020-10-06 15:35:04,21.2,-4.2,25.4,32.5,2.4,111
2020-10-06 15:40:04,23.1,-3.5,26.6,32.5,2.3,112
2020-10-06 15:45:04,23.7,-4.6,28.4,32.4,2.3,112
2020-10-06 15:50:04,23.2,3.0,20.3,32.3,2.4,112
2020-10-06 15:55:04,20.8,3.8,17.0,32.4,2.3,112
2020-10-06 16:00:04,20.2,2.8,17.3,32.5,2.3,111
2020-10-06 16:05:04,21.0,1.9,19.1,32.5,2.3,112
2020-10-06 16:10:04,20.7,4.3,16.4,32.5,2.3,111
2020-10-06 16:15:04,20.4,4.8,15.7,32.5,2.3,112
2020-10-06 16:20:04,20.3,5.2,15.1,32.5,2.4,111
2020-10-06 16:25:04,21.4,2.5,18.9,32.6,2.4,112
2020-10-06 16:30:04,22.9,2.1,20.9,32.6,2.4,111
2020-10-06 16:35:04,24.6,-1.8,26.4,32.6,2.3,112
2020-10-06 16:40:04,25.2,-6.8,32.1,32.4,2.3,112
2020-10-06 16:45:04,24.7,-2.3,27.1,32.4,2.3,111
2020-10-06 16:50:04,24.1,3.6,20.5,32.5,2.3,112
2020-10-06 16:55:04,21.8,5.5,16.3,32.4,2.3,112
2020-10-06 17:00:04,20.8,6.0,14.8,32.2,2.3,111
2020-10-06 17:05:04,20.4,6.9,13.5,32.1,2.6,112
2020-10-06 17:10:04,20.0,5.0,15.0,32.1,6.5,111
2020-10-06 17:15:04,19.7,-0.4,20.1,32.4,10.3,112
2020-10-06 17:20:04,21.6,-6.0,27.6,32.5,2.7,111
2020-10-06 17:25:04,22.7,-3.0,25.8,32.4,2.5,112
2020-10-06 17:30:04,23.5,2.4,21.1,32.5,2.4,111
2020-10-06 17:35:04,21.9,3.8,18.1,32.4,2.3,111
2020-10-06 17:40:04,20.4,3.6,16.8,32.2,2.6,112
2020-10-06 17:45:04,19.9,5.4,14.5,32.2,2.7,111
2020-10-06 17:50:04,19.9,5.4,14.4,32.4,2.7,112
2020-10-06 17:55:04,19.9,4.0,16.0,32.2,2.7,111
2020-10-06 18:00:04,19.8,4.1,15.6,32.1,2.7,112
2020-10-06 18:05:04,19.6,3.6,16.1,32.0,2.6,112
2020-10-06 18:10:04,19.5,3.7,15.8,31.7,2.6,111
2020-10-06 18:15:04,19.9,0.8,19.0,31.6,2.6,112
2020-10-06 18:20:04,19.9,4.6,15.2,30.7,2.7,111
2020-10-06 18:25:04,19.4,4.3,15.2,30.2,2.5,112
2020-10-06 18:30:04,19.0,5.5,13.5,29.0,2.4,111
2020-10-06 18:35:04,19.3,6.3,13.0,26.5,2.3,112
2020-10-06 18:40:04,19.2,6.3,12.9,23.1,2.5,111
2020-10-06 18:45:04,19.0,6.2,12.9,19.4,2.8,112
2020-10-06 18:50:04,18.9,5.2,13.7,16.5,2.4,111
2020-10-06 18:55:04,20.3,-3.6,23.9,12.6,3.4,112
2020-10-06 19:00:04,20.6,2.7,17.8,5.8,2.6,111
2020-10-06 19:05:04,19.3,5.1,14.3,2.4,2.4,111
2020-10-06 19:10:04,19.1,3.9,15.3,1.4,2.3,112
2020-10-06 19:15:04,19.1,5.5,13.6,0.5,2.2,111
2020-10-06 19:20:04,19.0,6.0,13.0,0.2,2.3,112
2020-10-06 19:25:04,19.0,5.9,13.2,0.1,2.3,111
2020-10-06 19:30:04,19.0,6.0,13.0,0.0,2.3,112
2020-10-06 19:35:04,19.0,5.5,13.5,0.0,3.6,112
2020-10-06 19:40:04,18.7,5.8,12.9,0.0,3.5,112
2020-10-06 19:45:04,18.6,6.5,12.1,0.0,2.2,111
2020-10-06 19:50:04,18.7,6.2,12.4,0.0,2.4,111
2020-10-06 19:55:04,18.8,4.9,13.8,0.0,2.1,112
2020-10-06 20:00:04,18.8,5.6,13.2,0.0,2.1,112
2020-10-06 20:05:04,19.0,1.2,17.8,0.0,2.1,111
2020-10-06 20:10:04,19.0,3.7,15.3,0.0,2.2,111
2020-10-06 20:15:04,18.8,0.3,18.5,0.0,2.1,112
2020-10-06 20:20:04,19.0,-0.8,19.8,0.0,2.1,112
2020-10-06 20:25:04,20.9,1.0,19.8,0.0,2.4,111
2020-10-06 20:30:04,19.5,2.6,16.9,0.0,2.3,111
2020-10-06 20:35:04,19.1,0.4,18.7,0.0,2.1,112
2020-10-06 20:40:04,20.9,-0.5,21.4,0.0,2.5,111
2020-10-06 20:45:04,22.3,-0.1,22.4,0.0,2.7,112
2020-10-06 20:50:04,22.7,0.5,22.2,0.0,2.7,111
2020-10-06 20:55:04,22.9,-0.2,23.1,0.0,2.7,112
2020-10-06 21:00:04,22.8,-0.4,23.1,0.0,2.7,112
2020-10-06 21:05:04,22.8,-0.5,23.3,0.0,2.7,112
2020-10-06 21:10:04,22.8,-1.7,24.5,0.0,2.7,111
2020-10-06 21:15:04,22.7,-4.6,27.4,0.0,2.7,112
2020-10-06 21:20:04,22.7,-8.5,31.2,0.0,2.7,112
2020-10-06 21:25:04,22.6,-9.5,32.1,0.0,2.7,112
2020-10-06 21:30:04,22.5,-9.1,31.6,0.0,2.7,112
2020-10-06 21:35:04,22.5,-8.8,31.2,0.0,2.7,111
2020-10-06 21:40:04,22.4,-7.0,29.4,0.0,2.7,112
2020-10-06 21:45:04,21.9,0.1,21.8,0.0,2.7,112
2020-10-06 21:50:04,22.2,-6.7,28.8,0.0,2.7,111
2020-10-06 21:55:04,22.3,-6.2,28.5,0.0,2.7,111
2020-10-06 22:00:04,22.3,-9.4,31.7,0.0,2.7,111
2020-10-06 22:05:04,22.3,-10.1,32.4,0.0,2.7,112
2020-10-06 22:10:04,22.2,-10.1,32.3,0.0,2.7,112
2020-10-06 22:15:04,22.2,-10.3,32.4,0.0,2.7,112
2020-10-06 22:20:04,22.1,-10.5,32.6,0.0,2.7,111
2020-10-06 22:25:04,22.0,-10.7,32.7,0.0,2.7,112
2020-10-06 22:30:04,22.0,-10.8,32.8,0.0,2.6,111
2020-10-06 22:35:04,22.0,-10.8,32.7,0.0,2.5,112
2020-10-06 22:40:04,21.9,-10.8,32.8,0.0,2.5,112
2020-10-06 22:45:04,21.9,-11.0,33.0,0.0,2.5,112
2020-10-06 22:50:04,21.9,-11.1,32.9,0.0,2.5,111
2020-10-06 22:55:04,21.9,-10.9,32.8,0.0,2.4,112
2020-10-06 23:00:04,21.5,-11.0,32.4,0.0,2.4,111
2020-10-06 23:05:04,21.5,-11.2,32.7,0.0,2.4,112
2020-10-06 23:10:04,21.9,-11.3,33.2,0.0,2.3,111
2020-10-06 23:15:04,21.9,-11.6,33.5,0.0,2.3,111
2020-10-06 23:20:04,21.8,-11.5,33.2,0.0,2.3,112
2020-10-06 23:25:04,21.7,-11.6,33.3,0.0,2.3,111
2020-10-06 23:30:04,21.7,-11.6,33.2,0.0,2.3,111
2020-10-06 23:35:04,21.2,-11.6,32.8,0.0,2.3,112
2020-10-06 23:40:04,21.7,-11.5,33.2,0.0,2.3,111
2020-10-06 23:45:04,21.8,-11.4,33.2,0.0,2.3,111
2020-10-06 23:50:04,21.8,-11.4,33.2,0.0,2.3,111
2020-10-06 23:55:04,21.7,-11.5,33.2,0.0,2.3,111
