Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-22 00:00:04,24.1,-1.7,25.8,0.0,2.3,111
2019-05-22 00:05:04,24.2,-1.1,25.4,0.0,2.3,112
2019-05-22 00:10:04,24.3,-0.6,24.9,0.0,2.3,112
2019-05-22 00:15:04,24.4,0.8,23.6,0.0,2.3,111
2019-05-22 00:20:04,24.6,0.8,23.8,0.0,2.3,111
2019-05-22 00:25:04,24.7,1.2,23.4,0.0,2.3,112
2019-05-22 00:30:04,24.8,1.0,23.8,0.0,2.3,111
2019-05-22 00:35:04,24.8,1.4,23.4,0.0,2.3,111
2019-05-22 00:40:04,24.9,1.7,23.1,0.0,2.3,111
2019-05-22 00:45:04,24.4,1.9,22.5,0.0,2.3,110
2019-05-22 00:50:04,24.8,2.0,22.8,0.0,2.3,111
2019-05-22 00:55:04,24.7,1.8,22.9,0.0,2.3,111
2019-05-22 01:00:04,24.6,2.2,22.5,0.0,2.3,111
2019-05-22 01:05:04,24.6,2.1,22.5,0.0,2.3,111
2019-05-22 01:10:04,24.6,1.6,23.0,0.0,2.3,111
2019-05-22 01:15:04,24.6,1.3,23.2,0.0,2.3,111
2019-05-22 01:20:04,24.5,1.3,23.2,0.0,2.3,111
2019-05-22 01:25:04,24.4,1.1,23.3,0.0,2.3,111
2019-05-22 01:30:04,24.4,0.7,23.7,0.0,2.3,111
2019-05-22 01:35:04,24.2,0.4,23.8,0.0,2.3,111
2019-05-22 01:40:04,24.1,0.2,23.9,0.0,2.3,112
2019-05-22 01:45:04,24.1,0.2,23.9,0.0,2.3,111
2019-05-22 01:50:04,24.1,0.6,23.6,0.0,2.3,111
2019-05-22 01:55:04,24.2,1.2,23.0,0.0,2.3,111
2019-05-22 02:00:04,24.2,1.2,23.1,0.0,2.3,111
2019-05-22 02:05:04,24.2,0.8,23.5,0.0,2.3,111
2019-05-22 02:10:04,24.1,0.6,23.6,0.0,2.3,111
2019-05-22 02:15:04,24.1,0.4,23.7,0.0,2.3,112
2019-05-22 02:20:04,24.1,-0.9,24.9,0.0,2.3,111
2019-05-22 02:25:04,24.1,-2.4,26.5,0.0,2.3,112
2019-05-22 02:30:04,24.3,-3.8,28.1,0.0,2.3,112
2019-05-22 02:35:04,24.0,-3.6,27.7,0.0,2.3,112
2019-05-22 02:40:04,24.0,-2.9,26.9,0.0,2.5,112
2019-05-22 02:45:04,24.0,-3.1,27.1,0.0,2.5,112
2019-05-22 02:50:04,24.0,-3.4,27.4,0.0,2.6,112
2019-05-22 02:55:04,23.9,-3.2,27.1,0.0,2.6,112
2019-05-22 03:00:04,23.9,-3.1,27.0,0.0,2.5,112
2019-05-22 03:05:04,23.9,-3.7,27.6,0.0,2.5,112
2019-05-22 03:10:04,23.9,-3.9,27.8,0.0,2.5,111
2019-05-22 03:15:04,23.9,-4.2,28.1,0.0,2.4,112
2019-05-22 03:20:04,23.9,-3.0,27.0,0.0,2.4,112
2019-05-22 03:25:04,23.9,-2.3,26.1,0.0,2.4,112
2019-05-22 03:30:04,23.9,-2.6,26.5,0.0,2.4,111
2019-05-22 03:35:04,23.9,-2.2,26.1,0.0,2.4,112
2019-05-22 03:40:04,23.9,-2.1,26.0,0.0,2.4,111
2019-05-22 03:45:04,23.9,-2.2,26.1,0.0,2.4,112
2019-05-22 03:50:04,24.0,-2.0,26.0,0.1,2.4,111
2019-05-22 03:55:04,24.0,-1.5,25.5,0.1,2.4,112
2019-05-22 04:00:04,24.0,-1.3,25.2,0.2,2.4,112
2019-05-22 04:05:04,24.0,-1.3,25.3,0.3,2.4,111
2019-05-22 04:10:04,24.0,-1.3,25.4,0.5,2.5,112
2019-05-22 04:15:04,24.1,-1.1,25.1,0.9,2.5,112
2019-05-22 04:20:04,24.1,-1.5,25.6,1.6,2.4,111
2019-05-22 04:25:04,24.0,-2.7,26.8,2.7,2.5,112
2019-05-22 04:30:04,24.0,-4.1,28.1,4.8,2.4,112
2019-05-22 04:35:04,23.9,-4.6,28.5,8.1,2.4,112
2019-05-22 04:40:04,23.8,-5.5,29.2,12.5,2.3,111
2019-05-22 04:45:04,23.7,-5.3,29.0,17.4,2.3,111
2019-05-22 04:50:04,23.6,-5.3,28.9,21.4,2.3,111
2019-05-22 04:55:04,23.6,-5.0,28.6,24.7,2.3,112
2019-05-22 05:00:04,23.5,-4.0,27.5,27.1,2.3,112
2019-05-22 05:05:04,23.5,-3.6,27.1,28.4,2.3,111
2019-05-22 05:10:04,23.5,-3.1,26.5,29.2,2.3,113
2019-05-22 05:15:04,23.4,-3.0,26.4,29.8,2.3,112
2019-05-22 05:20:04,23.4,-3.3,26.7,30.3,2.3,112
2019-05-22 05:25:04,23.3,-3.8,27.1,30.6,2.3,111
2019-05-22 05:30:04,23.3,-3.8,27.1,30.9,2.3,112
2019-05-22 05:35:04,23.3,-4.3,27.6,31.1,2.2,112
2019-05-22 05:40:04,23.3,-4.5,27.8,31.3,2.2,112
2019-05-22 05:45:04,23.3,-2.7,26.0,31.5,2.2,112
2019-05-22 05:50:04,23.4,-1.8,25.1,31.7,2.2,111
2019-05-22 05:55:04,23.4,-2.0,25.4,31.8,2.2,111
2019-05-22 06:00:04,23.4,-3.4,26.8,31.9,2.3,112
2019-05-22 06:05:06,23.5,-3.8,27.3,32.0,2.2,44
2019-05-22 06:10:06,23.5,-4.0,27.5,32.0,2.3,112
2019-05-22 06:15:06,23.5,-5.0,28.5,32.0,2.3,111
2019-05-22 06:20:06,23.5,-5.9,29.3,32.0,2.2,112
2019-05-22 06:25:06,23.4,-6.1,29.5,32.0,2.2,111
2019-05-22 06:30:06,23.4,-6.9,30.3,32.1,2.2,112
2019-05-22 06:35:06,23.4,-6.9,30.3,32.1,2.2,112
2019-05-22 06:40:06,23.4,-6.3,29.7,32.2,2.2,112
2019-05-22 06:45:06,23.5,-4.4,27.9,32.3,2.3,111
2019-05-22 06:50:06,23.6,-2.3,25.9,32.3,2.3,112
2019-05-22 06:55:06,23.8,-2.4,26.2,32.3,2.3,111
2019-05-22 07:00:06,24.1,-2.2,26.3,32.3,2.4,112
2019-05-22 07:05:07,24.3,-3.2,27.5,32.3,2.3,112
2019-05-22 07:10:07,24.4,-4.9,29.2,32.3,2.3,111
2019-05-22 07:15:07,24.5,-4.1,28.6,32.3,2.3,112
2019-05-22 07:20:07,24.8,-1.6,26.4,32.4,2.3,112
2019-05-22 07:25:07,25.6,0.2,25.3,32.4,2.3,111
2019-05-22 07:30:07,26.5,-1.2,27.7,32.4,2.3,112
2019-05-22 07:35:07,26.3,-3.7,30.0,32.4,2.3,112
2019-05-22 07:40:07,26.3,-5.3,31.6,32.3,2.3,111
2019-05-22 07:45:07,25.9,-5.8,31.7,32.3,2.3,111
2019-05-22 07:50:07,25.9,-5.6,31.5,32.3,2.3,112
2019-05-22 07:55:07,26.1,-5.5,31.6,32.3,2.3,111
2019-05-22 08:00:07,26.1,-5.4,31.5,32.4,2.3,112
2019-05-22 08:05:07,26.0,-5.2,31.2,32.4,2.3,111
2019-05-22 08:10:07,26.3,-4.9,31.2,32.4,2.3,112
2019-05-22 08:15:07,26.6,-4.0,30.6,32.4,2.3,111
2019-05-22 08:20:07,26.7,-4.0,30.7,32.4,2.3,112
2019-05-22 08:25:07,26.6,-4.7,31.3,32.4,2.3,112
2019-05-22 08:30:07,26.5,-3.9,30.4,32.4,2.3,112
2019-05-22 08:35:07,26.6,-3.5,30.1,32.4,2.3,112
2019-05-22 08:40:07,26.6,-3.3,29.9,32.4,2.3,112
2019-05-22 08:45:07,26.6,-3.6,30.2,32.4,2.3,111
2019-05-22 08:50:07,26.6,-3.4,29.9,32.4,2.3,112
2019-05-22 08:55:07,26.7,-2.9,29.6,32.4,2.3,112
2019-05-22 09:00:07,26.9,-2.9,29.8,32.4,2.3,112
2019-05-22 09:05:07,27.4,-3.1,30.4,32.4,2.2,112
2019-05-22 09:10:07,27.8,-3.5,31.2,32.4,2.3,112
2019-05-22 09:15:07,28.0,-4.1,32.1,32.4,2.4,111
2019-05-22 09:20:07,28.2,-4.6,32.8,32.4,2.3,112
2019-05-22 09:25:07,28.5,-4.0,32.5,32.5,2.3,112
2019-05-22 09:30:07,29.1,-3.9,32.9,32.5,2.3,112
2019-05-22 09:35:07,29.9,-3.7,33.6,32.5,2.3,111
2019-05-22 09:40:07,30.5,-3.6,34.1,32.5,2.3,112
2019-05-22 09:45:07,31.1,-3.3,34.4,32.5,2.3,112
2019-05-22 09:50:07,31.7,-3.0,34.7,32.5,2.3,111
2019-05-22 09:55:07,32.0,-3.3,35.3,32.5,2.3,112
2019-05-22 10:00:07,32.2,-2.8,34.9,32.5,2.3,112
2019-05-22 10:05:07,32.5,-2.1,34.6,32.5,2.3,111
2019-05-22 10:10:07,33.0,-1.6,34.5,32.5,2.3,112
2019-05-22 10:15:07,33.3,-1.2,34.4,32.5,2.3,111
2019-05-22 10:20:07,33.2,-0.4,33.6,32.5,2.2,112
2019-05-22 10:25:07,32.9,-0.6,33.6,32.5,2.3,111
2019-05-22 10:30:07,32.5,-3.6,36.1,32.5,2.2,112
2019-05-22 10:35:07,31.7,-2.7,34.3,32.5,2.3,111
2019-05-22 10:40:07,31.7,-1.1,32.8,32.5,2.3,111
2019-05-22 10:45:07,32.1,-2.4,34.5,32.6,2.3,112
2019-05-22 10:50:07,32.2,-1.8,34.0,32.6,2.3,112
2019-05-22 10:55:07,32.6,-0.6,33.3,32.6,2.3,111
2019-05-22 11:00:07,32.8,-1.3,34.1,32.6,2.0,112
2019-05-22 11:05:07,32.7,0.8,31.9,32.6,2.2,111
2019-05-22 11:10:07,33.2,1.2,32.1,32.6,1.5,112
2019-05-22 11:15:07,32.4,0.7,31.7,32.6,1.5,111
2019-05-22 11:20:07,32.1,2.9,29.3,32.6,1.6,111
2019-05-22 11:25:07,33.1,3.6,29.5,32.6,1.5,112
2019-05-22 11:30:07,33.0,3.1,29.9,32.6,1.3,111
2019-05-22 11:35:07,32.6,0.4,32.1,32.6,1.6,111
2019-05-22 11:40:07,32.1,1.5,30.7,32.6,2.3,112
2019-05-22 11:45:07,32.3,2.0,30.2,32.6,2.3,110
2019-05-22 11:50:07,32.7,2.7,30.0,32.6,1.8,112
2019-05-22 11:55:07,32.8,2.7,30.2,32.6,1.5,112
2019-05-22 12:00:07,33.1,1.7,31.4,32.6,1.7,111
2019-05-22 12:05:07,33.2,2.9,30.3,32.6,1.6,111
2019-05-22 12:10:07,33.7,4.1,29.6,32.6,1.4,111
2019-05-22 12:15:07,34.0,4.9,29.1,32.6,1.2,112
2019-05-22 12:20:07,34.2,7.4,26.8,32.6,1.2,111
2019-05-22 12:25:07,34.2,6.2,28.0,32.6,1.2,111
2019-05-22 12:30:07,33.8,7.4,26.4,32.6,1.2,112
2019-05-22 12:35:07,33.5,6.2,27.3,32.6,1.2,112
2019-05-22 12:40:07,33.2,7.0,26.2,32.6,1.3,111
2019-05-22 12:45:07,33.1,7.1,26.0,32.6,1.4,111
2019-05-22 12:50:07,33.1,6.4,26.6,32.6,1.5,112
2019-05-22 12:55:07,32.8,6.9,25.9,32.6,1.4,111
2019-05-22 13:00:07,32.7,7.4,25.2,32.6,1.6,111
2019-05-22 13:05:07,32.6,6.9,25.6,32.6,1.7,111
2019-05-22 13:10:07,32.4,6.9,25.5,32.6,1.8,112
2019-05-22 13:15:07,32.3,6.4,25.8,32.6,1.4,111
2019-05-22 13:20:07,32.3,6.1,26.2,32.6,1.5,112
2019-05-22 13:25:07,32.3,5.7,26.7,32.6,1.7,111
2019-05-22 13:30:07,32.2,5.2,27.0,32.6,1.6,112
2019-05-22 13:35:07,32.3,6.8,25.5,32.6,2.2,112
2019-05-22 13:40:07,33.5,8.9,24.6,32.6,1.5,111
2019-05-22 13:45:07,34.7,8.3,26.4,32.6,1.3,111
2019-05-22 13:50:07,34.8,7.0,27.8,32.6,1.4,111
2019-05-22 13:55:07,34.3,7.1,27.1,32.6,1.3,112
2019-05-22 14:00:07,34.6,7.0,27.6,32.6,1.4,111
2019-05-22 14:05:07,34.7,7.7,27.0,32.6,1.4,111
2019-05-22 14:10:07,34.8,7.4,27.4,32.6,1.5,112
2019-05-22 14:15:07,35.0,6.0,29.0,32.6,1.6,111
2019-05-22 14:20:07,34.9,5.5,29.4,32.6,1.5,112
2019-05-22 14:25:07,34.8,5.8,29.0,32.6,1.5,111
2019-05-22 14:30:07,34.9,6.4,28.5,32.6,1.6,112
2019-05-22 14:35:07,35.1,6.7,28.4,32.6,1.6,112
2019-05-22 14:40:07,35.2,7.1,28.1,32.6,1.7,111
2019-05-22 14:45:07,35.1,6.9,28.2,32.6,1.7,112
2019-05-22 14:50:07,35.0,5.3,29.7,32.6,1.7,111
2019-05-22 14:55:07,34.6,3.2,31.4,32.6,1.6,111
2019-05-22 15:00:07,34.3,9.0,25.2,32.6,1.4,111
2019-05-22 15:05:07,35.4,8.7,26.7,32.6,1.7,112
2019-05-22 15:10:07,35.5,9.3,26.1,32.6,1.8,112
2019-05-22 15:15:07,35.9,8.7,27.1,32.6,1.9,111
2019-05-22 15:20:07,35.5,4.9,30.5,32.6,1.9,112
2019-05-22 15:25:07,35.1,7.1,28.0,32.6,1.8,111
2019-05-22 15:30:07,35.1,6.2,28.9,32.6,1.8,112
2019-05-22 15:35:07,35.0,6.3,28.8,32.6,1.8,111
2019-05-22 15:40:07,35.1,5.6,29.5,32.6,1.8,112
2019-05-22 15:45:07,35.0,6.4,28.6,32.6,1.8,112
2019-05-22 15:50:07,35.0,5.4,29.6,32.6,1.8,111
2019-05-22 15:55:07,35.0,6.1,28.9,32.6,1.8,112
2019-05-22 16:00:07,35.0,4.8,30.2,32.6,1.8,111
2019-05-22 16:05:07,35.0,6.7,28.3,32.6,1.8,111
2019-05-22 16:10:07,35.2,5.5,29.7,32.6,1.8,112
2019-05-22 16:15:07,34.3,0.6,33.7,32.5,1.7,112
2019-05-22 16:20:07,33.6,1.7,31.8,32.5,1.4,111
2019-05-22 16:25:07,33.4,3.1,30.3,32.6,1.2,112
2019-05-22 16:30:07,33.0,4.6,28.4,32.6,1.3,111
2019-05-22 16:35:07,33.4,7.4,26.0,32.6,1.2,112
2019-05-22 16:40:07,34.4,5.6,28.8,32.6,1.5,112
2019-05-22 16:45:07,34.7,4.2,30.5,32.6,1.6,111
2019-05-22 16:50:07,35.0,4.8,30.2,32.6,1.8,112
2019-05-22 16:55:07,35.0,3.4,31.6,32.6,1.8,111
2019-05-22 17:00:07,34.9,3.1,31.8,32.6,1.8,111
2019-05-22 17:05:07,34.7,2.3,32.4,32.6,1.7,111
2019-05-22 17:10:07,34.4,2.9,31.4,32.6,1.6,112
2019-05-22 17:15:07,34.4,2.0,32.4,32.6,1.6,110
2019-05-22 17:20:07,34.3,2.2,32.1,32.6,1.6,111
2019-05-22 17:25:07,34.3,2.5,31.7,32.6,1.6,112
2019-05-22 17:30:07,34.5,2.0,32.4,32.6,1.6,111
2019-05-22 17:35:07,34.3,1.2,33.1,32.6,1.6,111
2019-05-22 17:40:07,34.1,1.9,32.1,32.6,1.5,111
2019-05-22 17:45:07,34.1,0.9,33.2,32.6,1.5,112
2019-05-22 17:50:07,33.8,0.7,33.1,32.6,1.5,111
2019-05-22 17:55:07,33.7,0.9,32.7,32.6,1.4,111
2019-05-22 18:00:07,33.7,0.7,33.0,32.6,1.4,111
2019-05-22 18:05:07,33.7,-0.2,33.9,32.6,1.4,112
2019-05-22 18:10:07,33.5,-0.2,33.7,32.6,1.3,112
2019-05-22 18:15:07,33.2,-0.7,33.9,32.6,1.2,111
2019-05-22 18:20:07,33.0,-0.9,33.9,32.6,1.2,112
2019-05-22 18:25:07,32.7,-1.1,33.8,32.6,1.2,111
2019-05-22 18:30:07,32.7,-1.0,33.6,32.6,1.2,112
2019-05-22 18:35:07,32.7,-1.8,34.5,32.6,1.2,112
2019-05-22 18:40:07,32.4,-2.3,34.7,32.6,1.3,111
2019-05-22 18:45:07,32.4,-2.8,35.2,32.6,1.3,112
2019-05-22 18:50:07,32.2,-3.6,35.8,32.6,1.5,112
2019-05-22 18:55:07,32.1,-3.9,36.1,32.6,1.3,112
2019-05-22 19:00:07,31.8,-4.6,36.4,32.6,1.7,111
2019-05-22 19:05:07,31.8,-4.8,36.6,32.6,1.5,112
2019-05-22 19:10:07,31.7,-5.7,37.4,32.6,1.2,112
2019-05-22 19:15:07,31.6,-6.1,37.7,32.6,1.6,111
2019-05-22 19:20:07,31.3,-7.4,38.7,32.6,1.9,112
2019-05-22 19:25:07,30.7,-7.5,38.1,32.5,2.3,112
2019-05-22 19:30:07,30.3,-6.3,36.6,32.6,2.3,111
2019-05-22 19:35:07,30.3,-6.7,37.0,32.5,2.3,112
2019-05-22 19:40:07,30.1,-7.9,38.0,32.5,2.3,112
2019-05-22 19:45:07,29.5,-8.5,38.0,32.5,2.3,111
2019-05-22 19:50:07,28.9,-8.4,37.3,32.5,2.3,112
2019-05-22 19:55:07,28.5,-8.4,36.9,32.5,2.3,111
2019-05-22 20:00:07,28.2,-9.2,37.4,32.4,2.3,112
2019-05-22 20:05:07,27.9,-9.0,36.9,32.4,2.3,112
2019-05-22 20:10:07,27.6,-8.9,36.5,32.4,2.3,112
2019-05-22 20:15:07,27.3,-9.7,36.9,32.3,2.3,112
2019-05-22 20:20:07,26.9,-9.1,36.0,32.4,2.3,112
2019-05-22 20:25:07,26.9,-9.2,36.1,32.3,2.3,112
2019-05-22 20:30:07,26.7,-9.7,36.4,32.1,2.3,112
2019-05-22 20:35:07,26.3,-9.6,35.9,32.0,2.3,111
2019-05-22 20:40:07,25.9,-9.4,35.2,31.9,2.3,112
2019-05-22 20:45:07,25.5,-9.8,35.3,31.6,2.3,111
2019-05-22 20:50:07,25.2,-9.7,35.0,31.3,2.3,112
2019-05-22 20:55:07,24.5,-9.6,34.1,30.8,2.2,112
2019-05-22 21:00:07,24.7,-9.4,34.1,30.0,2.3,112
2019-05-22 21:05:07,24.5,-9.7,34.2,28.8,2.3,112
2019-05-22 21:10:07,24.3,-9.9,34.2,27.4,2.3,111
2019-05-22 21:15:07,24.2,-10.2,34.3,25.0,2.3,112
2019-05-22 21:20:07,24.1,-10.6,34.7,21.5,2.3,112
2019-05-22 21:25:07,24.0,-10.7,34.7,17.1,2.3,112
2019-05-22 21:30:07,24.0,-10.7,34.7,12.5,2.3,112
2019-05-22 21:35:07,23.9,-10.7,34.6,8.5,2.3,111
2019-05-22 21:40:07,23.8,-10.7,34.5,5.4,2.3,112
2019-05-22 21:45:07,23.7,-10.8,34.6,3.2,2.3,111
2019-05-22 21:50:07,23.7,-11.0,34.6,1.9,2.3,112
2019-05-22 21:55:07,23.6,-11.2,34.8,1.0,2.3,111
2019-05-22 22:00:08,23.5,-10.6,34.2,0.6,2.3,112
2019-05-22 22:05:08,23.4,-10.2,33.6,0.3,2.3,112
2019-05-22 22:10:08,23.3,-9.9,33.2,0.1,2.2,112
2019-05-22 22:15:08,23.3,-9.7,33.0,0.1,2.3,112
2019-05-22 22:20:08,23.3,-9.5,32.7,0.0,2.3,111
2019-05-22 22:25:08,23.2,-9.3,32.5,0.0,2.3,111
2019-05-22 22:30:08,23.2,-9.4,32.6,0.0,2.3,112
2019-05-22 22:35:08,23.2,-9.4,32.7,0.0,2.3,112
2019-05-22 22:40:08,23.2,-9.9,33.1,0.0,2.3,112
2019-05-22 22:45:08,23.1,-10.0,33.1,0.0,2.3,111
2019-05-22 22:50:08,23.1,-10.0,33.0,0.0,2.3,112
2019-05-22 22:55:08,22.9,-10.0,32.9,0.0,2.3,112
2019-05-22 23:00:08,22.9,-9.7,32.6,0.0,2.3,111
2019-05-22 23:05:08,22.9,-9.4,32.2,0.0,2.3,112
2019-05-22 23:10:08,22.9,-9.3,32.2,0.0,2.3,112
2019-05-22 23:15:08,22.8,-9.6,32.4,0.0,2.4,112
2019-05-22 23:20:08,22.6,-10.2,32.8,0.0,2.3,112
2019-05-22 23:25:08,22.6,-10.3,32.9,0.0,2.3,111
2019-05-22 23:30:08,22.7,-10.5,33.2,0.0,2.3,112
2019-05-22 23:35:08,22.7,-11.0,33.7,0.0,2.3,112
2019-05-22 23:40:08,22.6,-10.8,33.4,0.0,2.3,111
2019-05-22 23:45:08,22.5,-10.8,33.3,0.0,2.3,112
2019-05-22 23:50:08,22.4,-10.6,33.0,0.0,2.3,112
2019-05-22 23:55:08,22.2,-10.3,32.5,0.0,2.3,112
