Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-02 00:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 00:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 00:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 00:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 00:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 00:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 00:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 00:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 00:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 00:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 00:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 00:55:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 01:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 01:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 01:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 01:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 01:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 01:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 01:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 01:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 01:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 01:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 01:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 01:55:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 02:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 02:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 02:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 02:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 02:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 02:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 02:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 02:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 02:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 02:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 02:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 02:55:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 03:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 03:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 03:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 03:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 03:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 03:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 03:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 03:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 03:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 03:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 03:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 03:55:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 04:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 04:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 04:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 04:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 04:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 04:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 04:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 04:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 04:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 04:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 04:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 04:55:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 05:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 05:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 05:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 05:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 05:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 05:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 05:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 05:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 05:40:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 05:45:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 05:50:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 05:55:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 06:00:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 06:05:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 06:10:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 06:15:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 06:20:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 06:25:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 06:30:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 06:35:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 06:40:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 06:45:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 06:50:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 06:55:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 07:00:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 07:05:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 07:10:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 07:15:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 07:20:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 07:25:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 07:30:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 07:35:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 07:40:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 07:45:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 07:50:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 07:55:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 08:00:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 08:05:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 08:10:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 08:15:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 08:20:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 08:25:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 08:30:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 08:35:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 08:40:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 08:45:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 08:50:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 08:55:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 09:00:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 09:05:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 09:10:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 09:15:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 09:20:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 09:25:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 09:30:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 09:35:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 09:40:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 09:45:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 09:50:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 09:55:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 10:00:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 10:05:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 10:10:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 10:15:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 10:20:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 10:25:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 10:30:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 10:35:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 10:40:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 10:45:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 10:50:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 10:55:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 11:00:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 11:05:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 11:10:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 11:15:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 11:20:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 11:25:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 11:30:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 11:35:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 11:40:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 11:45:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 11:50:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 11:55:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 12:00:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 12:05:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 12:10:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 12:15:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 12:20:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 12:25:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 12:30:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 12:35:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 12:40:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 12:45:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 12:50:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 12:55:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 13:00:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 13:05:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 13:10:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 13:15:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 13:20:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 13:25:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 13:30:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 13:35:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 13:40:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 13:45:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 13:50:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 13:55:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 14:00:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 14:05:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 14:10:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 14:15:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 14:20:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 14:25:26,23.4,5.8,17.6,32.5,2.3,0
2014-04-02 14:35:18,23.9,8.9,15.0,32.5,2.3,87
2014-04-02 14:40:18,23.7,8.8,14.9,32.5,2.3,112
2014-04-02 14:45:18,23.5,8.9,14.6,32.5,3.5,111
2014-04-02 14:50:18,23.4,9.2,14.1,32.5,2.6,112
2014-04-02 14:55:18,23.4,9.0,14.4,32.5,2.9,111
2014-04-02 15:00:18,23.2,8.9,14.3,32.5,3.0,112
2014-04-02 15:05:18,23.1,8.6,14.5,32.5,2.6,111
2014-04-02 15:10:18,23.1,8.6,14.5,32.5,2.4,112
2014-04-02 15:15:18,23.2,8.1,15.1,32.5,2.3,111
2014-04-02 15:20:18,23.3,8.3,15.0,32.5,2.3,112
2014-04-02 15:25:18,23.3,8.5,14.9,32.5,2.3,111
2014-04-02 15:30:18,23.4,8.2,15.2,32.5,2.3,112
2014-04-02 15:35:18,23.4,7.8,15.6,32.5,2.3,111
2014-04-02 15:40:18,23.4,8.2,15.2,32.5,2.3,111
2014-04-02 15:45:18,23.5,7.9,15.6,32.5,2.3,111
2014-04-02 15:50:18,23.6,7.6,16.0,32.5,2.3,112
2014-04-02 15:55:18,23.6,7.9,15.7,32.5,2.3,112
2014-04-02 16:00:18,23.7,7.3,16.4,32.5,2.3,111
2014-04-02 16:05:18,23.6,7.2,16.4,32.5,2.3,111
2014-04-02 16:10:18,23.6,8.0,15.6,32.5,2.3,112
2014-04-02 16:15:18,23.8,8.0,15.8,32.5,2.3,111
2014-04-02 16:20:18,23.9,7.9,16.0,32.6,2.3,111
2014-04-02 16:25:19,24.4,7.2,17.2,32.6,2.3,111
2014-04-02 16:30:19,25.8,5.0,20.8,32.6,2.3,112
2014-04-02 16:35:19,28.5,4.3,24.2,32.6,2.3,111
2014-04-02 16:40:19,29.6,3.9,25.7,32.6,2.3,112
2014-04-02 16:45:19,30.3,3.6,26.7,32.6,2.3,111
2014-04-02 16:50:03,30.5,2.6,27.9,32.5,2.3,12
2014-04-02 16:55:03,30.3,2.2,28.2,32.5,2.3,111
2014-04-02 17:00:03,29.8,2.9,26.9,32.5,2.3,111
2014-04-02 17:05:03,29.5,4.4,25.1,32.5,2.3,112
2014-04-02 17:10:03,29.4,5.7,23.8,32.5,2.3,112
2014-04-02 17:15:03,29.4,2.4,27.0,32.5,2.3,111
2014-04-02 17:20:03,29.1,1.7,27.4,32.5,2.3,111
2014-04-02 17:25:03,29.1,2.3,26.8,32.5,2.3,111
2014-04-02 17:30:03,29.0,2.7,26.3,32.5,2.3,111
2014-04-02 17:35:03,28.5,2.5,26.0,32.5,2.3,111
2014-04-02 17:40:03,28.9,1.9,27.0,32.5,2.3,111
2014-04-02 17:45:03,28.8,1.9,26.9,32.5,2.3,111
2014-04-02 17:50:03,28.5,-0.4,28.9,32.4,2.3,112
2014-04-02 17:55:03,28.1,-0.9,29.0,32.4,2.3,112
2014-04-02 18:00:03,27.7,-1.3,29.0,32.3,2.3,111
2014-04-02 18:05:03,27.3,-1.3,28.7,32.3,2.5,112
2014-04-02 18:10:03,27.1,-1.0,28.1,32.3,2.3,111
2014-04-02 18:15:03,26.9,-0.5,27.4,32.3,2.3,112
2014-04-02 18:20:03,26.8,1.3,25.5,32.3,2.3,111
2014-04-02 18:25:03,26.7,2.4,24.3,32.3,2.3,111
2014-04-02 18:30:03,26.6,3.6,23.0,32.2,2.2,112
2014-04-02 18:35:03,26.6,4.2,22.5,32.2,2.2,111
2014-04-02 18:40:03,26.6,3.9,22.7,32.1,2.3,112
2014-04-02 18:45:03,26.5,3.7,22.8,32.1,2.3,111
2014-04-02 18:50:03,26.4,4.4,22.0,32.0,2.4,112
2014-04-02 18:55:03,25.7,2.5,23.2,32.0,2.3,111
2014-04-02 19:00:03,26.0,2.3,23.8,31.9,2.3,112
2014-04-02 19:05:03,25.8,2.9,22.9,31.7,2.3,111
2014-04-02 19:10:03,25.7,3.2,22.5,31.6,2.3,111
2014-04-02 19:15:03,25.6,2.6,23.0,31.4,2.3,111
2014-04-02 19:20:03,25.5,2.7,22.8,31.1,2.3,111
2014-04-02 19:25:03,25.4,3.3,22.1,30.6,2.3,111
2014-04-02 19:30:03,25.3,4.2,21.1,29.8,2.3,112
2014-04-02 19:35:03,24.4,4.9,19.5,28.9,2.3,112
2014-04-02 19:40:03,21.9,4.9,16.9,28.4,2.3,112
2014-04-02 19:45:03,20.9,4.8,16.1,27.0,2.3,111
2014-04-02 19:50:03,20.4,3.4,17.0,25.0,2.3,112
2014-04-02 19:55:03,20.2,1.5,18.6,21.9,2.3,110
2014-04-02 20:00:03,20.2,0.5,19.7,17.1,2.3,111
2014-04-02 20:05:03,22.4,0.6,21.8,11.4,2.4,111
2014-04-02 20:10:03,23.9,1.7,22.2,6.4,2.3,111
2014-04-02 20:15:03,24.3,0.8,23.5,3.5,2.3,112
2014-04-02 20:20:03,24.7,-0.4,25.0,1.8,2.3,111
2014-04-02 20:25:03,24.4,-0.9,25.3,0.9,2.3,113
2014-04-02 20:30:03,24.3,-0.6,25.0,0.4,2.3,111
2014-04-02 20:35:03,24.3,-0.4,24.7,0.2,2.3,112
2014-04-02 20:40:03,24.3,0.2,24.1,0.1,2.3,112
2014-04-02 20:45:03,24.3,1.2,23.1,0.1,2.3,111
2014-04-02 20:50:03,23.7,4.1,19.6,0.0,2.4,112
2014-04-02 20:55:03,21.1,4.2,16.9,0.0,2.3,111
2014-04-02 21:00:03,20.2,2.7,17.6,0.0,2.3,111
2014-04-02 21:05:03,19.9,3.4,16.5,0.0,2.3,112
2014-04-02 21:10:03,19.7,4.0,15.7,0.0,2.5,111
2014-04-02 21:15:03,19.7,5.2,14.5,0.0,2.7,112
2014-04-02 21:20:03,19.7,6.4,13.4,0.0,2.7,112
2014-04-02 21:25:03,19.8,6.5,13.3,0.0,2.6,111
2014-04-02 21:30:03,19.9,6.5,13.4,0.0,2.4,111
2014-04-02 21:35:03,20.0,6.8,13.2,0.1,2.3,111
2014-04-02 21:40:03,20.1,7.1,13.0,0.1,2.3,112
2014-04-02 21:45:03,20.2,6.8,13.4,0.1,2.3,111
2014-04-02 21:50:03,20.2,6.7,13.5,0.1,2.3,112
2014-04-02 21:55:03,20.2,6.7,13.5,0.1,2.3,111
2014-04-02 22:00:03,20.2,6.8,13.4,0.1,2.3,111
2014-04-02 22:05:03,20.3,6.6,13.7,0.1,2.3,112
2014-04-02 22:10:03,20.3,6.6,13.6,0.1,2.3,111
2014-04-02 22:15:03,20.3,6.6,13.6,0.0,2.3,112
2014-04-02 22:20:03,20.3,6.5,13.8,0.0,2.3,111
2014-04-02 22:25:03,20.3,6.4,13.9,0.0,2.3,111
2014-04-02 22:30:03,20.3,6.4,13.9,0.0,2.3,112
2014-04-02 22:35:03,20.3,6.4,13.9,0.0,2.3,111
2014-04-02 22:40:03,20.3,6.3,14.0,0.0,2.3,112
2014-04-02 22:45:03,20.3,6.3,14.0,0.0,2.3,111
2014-04-02 22:50:03,20.3,6.2,14.1,0.0,2.3,112
2014-04-02 22:55:03,20.4,6.2,14.2,0.0,2.3,111
2014-04-02 23:00:03,20.5,6.3,14.1,0.0,2.3,111
2014-04-02 23:05:03,20.5,6.4,14.1,0.0,2.3,112
2014-04-02 23:10:03,20.5,6.6,13.9,0.0,2.3,111
2014-04-02 23:15:03,20.5,6.5,14.0,0.0,2.3,111
2014-04-02 23:20:03,20.5,6.4,14.1,0.0,2.3,111
2014-04-02 23:25:03,20.4,6.3,14.1,0.0,2.3,112
2014-04-02 23:30:03,20.4,6.4,14.0,0.1,2.3,110
2014-04-02 23:35:03,20.4,6.3,14.1,0.1,2.3,112
2014-04-02 23:40:03,20.3,6.3,14.0,0.1,2.3,111
2014-04-02 23:45:03,20.3,6.4,13.9,0.1,2.3,111
2014-04-02 23:50:03,20.3,6.3,14.0,0.0,2.3,112
2014-04-02 23:55:03,20.2,6.3,13.9,0.0,2.3,111
