Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-01 00:00:05,13.7,-1.6,15.3,0.1,2.0,112
2018-04-01 00:05:05,13.7,-1.4,15.1,0.2,1.9,112
2018-04-01 00:10:05,13.7,-2.3,16.0,0.2,1.9,111
2018-04-01 00:15:05,13.7,-1.9,15.6,0.2,1.9,112
2018-04-01 00:20:05,13.7,-0.9,14.5,0.2,2.0,112
2018-04-01 00:25:05,13.7,-0.3,13.9,0.2,2.0,112
2018-04-01 00:30:05,13.7,-1.3,15.0,0.2,1.8,111
2018-04-01 00:35:05,13.7,-1.2,14.9,0.2,1.8,112
2018-04-01 00:40:05,13.7,-1.4,15.1,0.1,1.8,112
2018-04-01 00:45:05,13.7,-0.9,14.5,0.1,1.9,112
2018-04-01 00:50:05,13.7,-1.7,15.3,0.1,1.8,111
2018-04-01 00:55:05,13.6,-1.6,15.2,0.1,1.8,112
2018-04-01 01:00:05,13.6,-1.2,14.8,0.0,1.8,112
2018-04-01 01:05:05,13.6,-1.8,15.4,0.1,1.8,111
2018-04-01 01:10:05,13.5,-1.7,15.2,0.1,1.8,112
2018-04-01 01:15:05,13.6,-1.5,15.1,0.1,1.8,112
2018-04-01 01:20:05,13.5,-1.1,14.6,0.1,1.8,112
2018-04-01 01:25:05,13.3,-1.1,14.4,0.1,1.8,112
2018-04-01 01:30:05,13.5,-1.5,15.0,0.2,1.9,111
2018-04-01 01:35:05,13.5,-1.2,14.7,0.2,1.8,112
2018-04-01 01:40:05,13.4,-0.7,14.1,0.2,1.8,112
2018-04-01 01:45:05,13.4,-0.7,14.1,0.1,1.8,112
2018-04-01 01:50:05,13.4,-0.6,14.0,0.1,1.8,111
2018-04-01 01:55:05,13.4,-0.8,14.3,0.1,1.8,112
2018-04-01 02:00:05,13.4,-1.4,14.9,0.2,1.9,112
2018-04-01 02:05:05,13.4,-3.1,16.5,0.3,1.9,111
2018-04-01 02:10:05,13.4,-3.8,17.2,0.3,1.8,112
2018-04-01 02:15:05,14.4,-6.5,20.8,0.3,1.9,112
2018-04-01 02:20:05,16.7,-7.2,23.9,0.4,2.5,111
2018-04-01 02:25:05,17.1,-9.4,26.5,0.4,2.5,112
2018-04-01 02:30:05,17.3,-9.1,26.4,0.4,2.4,111
2018-04-01 02:35:05,17.4,-5.3,22.7,0.4,2.4,112
2018-04-01 02:40:05,15.6,-2.7,18.4,0.2,2.5,111
2018-04-01 02:45:05,14.0,-3.3,17.3,0.2,2.0,112
2018-04-01 02:50:05,13.4,-2.8,16.2,0.2,1.8,111
2018-04-01 02:55:05,13.2,-2.5,15.7,0.1,2.1,112
2018-04-01 03:00:05,13.1,-2.9,16.0,0.2,2.3,112
2018-04-01 03:05:05,13.0,-3.3,16.3,0.2,2.4,112
2018-04-01 03:10:05,13.0,-2.9,15.8,0.2,2.4,112
2018-04-01 03:15:05,12.9,-3.3,16.2,0.2,2.3,112
2018-04-01 03:20:05,12.9,-2.9,15.8,0.2,2.3,112
2018-04-01 03:25:05,12.9,-3.1,15.9,0.2,2.3,111
2018-04-01 03:30:05,13.0,-5.3,18.3,0.2,2.3,112
2018-04-01 03:35:05,13.2,-4.0,17.2,0.2,2.3,111
2018-04-01 03:40:05,12.9,-4.5,17.4,0.2,2.3,112
2018-04-01 03:45:05,12.8,-4.1,16.9,0.2,2.3,112
2018-04-01 03:50:05,12.7,-3.5,16.3,0.2,2.3,112
2018-04-01 03:55:05,12.7,-3.5,16.2,0.2,2.3,111
2018-04-01 04:00:05,12.7,-3.3,16.0,0.1,2.3,112
2018-04-01 04:05:05,12.7,-3.4,16.1,0.1,2.3,112
2018-04-01 04:10:05,12.7,-3.3,16.0,0.1,2.3,112
2018-04-01 04:15:05,12.6,-3.1,15.7,0.1,2.3,112
2018-04-01 04:20:05,12.7,-2.9,15.6,0.1,2.3,111
2018-04-01 04:25:06,12.7,-3.2,15.9,0.1,2.4,112
2018-04-01 04:30:06,12.7,-3.0,15.7,0.0,2.4,112
2018-04-01 04:35:06,12.6,-2.8,15.5,0.0,2.4,112
2018-04-01 04:40:06,12.6,-2.8,15.4,0.0,2.4,112
2018-04-01 04:45:06,12.6,-3.0,15.6,0.0,2.4,112
2018-04-01 04:50:06,12.6,-2.4,15.0,0.0,2.4,111
2018-04-01 04:55:06,12.7,-2.6,15.3,0.0,2.4,112
2018-04-01 05:00:06,12.8,-2.3,15.1,0.0,2.4,111
2018-04-01 05:05:06,12.8,-2.4,15.2,0.0,2.4,112
2018-04-01 05:10:06,12.7,-2.6,15.3,0.0,2.4,112
2018-04-01 05:15:06,12.6,-2.5,15.1,0.0,2.4,111
2018-04-01 05:20:06,12.5,-2.8,15.3,0.0,2.4,112
2018-04-01 05:25:06,12.5,-3.0,15.5,0.0,2.4,112
2018-04-01 05:30:06,12.5,-2.9,15.5,0.0,2.3,111
2018-04-01 05:35:06,12.5,-3.2,15.7,0.0,2.3,112
2018-04-01 05:40:06,12.5,-3.4,15.9,0.1,2.3,112
2018-04-01 05:45:06,12.5,-3.3,15.8,0.1,2.3,112
2018-04-01 05:50:06,12.6,-2.3,14.9,0.2,2.4,112
2018-04-01 05:55:06,12.9,-2.1,15.0,0.4,2.3,112
2018-04-01 06:00:06,12.6,-2.3,14.9,0.7,2.3,111
2018-04-01 06:05:05,12.6,-2.4,15.1,1.8,2.3,74
2018-04-01 06:10:07,12.7,-2.9,15.6,3.0,2.4,112
2018-04-01 06:15:07,12.7,-2.2,14.9,5.9,2.3,112
2018-04-01 06:20:07,12.7,-2.0,14.6,11.0,2.3,112
2018-04-01 06:25:07,12.7,-2.2,14.8,16.2,2.3,111
2018-04-01 06:30:07,12.7,-2.4,15.1,21.5,2.3,112
2018-04-01 06:35:07,12.7,-3.0,15.7,25.0,2.3,112
2018-04-01 06:40:07,12.7,-3.1,15.8,27.3,2.3,111
2018-04-01 06:45:07,12.8,-2.9,15.7,28.9,2.4,112
2018-04-01 06:50:07,12.8,-2.0,14.9,29.8,2.3,112
2018-04-01 06:55:07,12.8,-1.9,14.7,30.3,2.3,112
2018-04-01 07:00:07,12.8,-2.2,15.0,30.8,2.3,111
2018-04-01 07:05:07,12.8,-2.9,15.7,31.2,2.3,112
2018-04-01 07:10:07,12.8,-2.9,15.7,31.4,2.3,112
2018-04-01 07:15:07,12.8,-2.2,15.0,31.6,2.3,111
2018-04-01 07:20:07,12.9,-3.6,16.6,31.9,2.3,112
2018-04-01 07:25:07,12.9,-5.7,18.6,32.0,2.3,111
2018-04-01 07:30:07,13.6,-5.3,18.9,32.0,2.4,112
2018-04-01 07:35:07,13.1,-3.5,16.6,32.0,2.3,112
2018-04-01 07:40:08,13.4,-2.8,16.3,32.0,2.3,112
2018-04-01 07:45:08,12.9,-2.8,15.7,31.9,2.3,112
2018-04-01 07:50:08,12.9,-2.7,15.7,32.0,2.3,112
2018-04-01 07:55:08,12.8,-2.5,15.4,32.0,2.3,111
2018-04-01 08:00:08,12.8,-2.5,15.3,32.0,2.3,111
2018-04-01 08:05:08,12.8,-2.6,15.4,32.1,2.3,112
2018-04-01 08:10:08,12.9,-2.6,15.4,32.2,2.3,111
2018-04-01 08:15:08,12.9,-2.6,15.4,32.2,2.3,112
2018-04-01 08:20:08,13.0,-2.5,15.5,32.3,2.3,111
2018-04-01 08:25:08,13.1,-2.2,15.3,32.3,2.3,112
2018-04-01 08:30:08,13.3,-2.4,15.7,32.2,2.3,111
2018-04-01 08:35:08,13.4,-2.1,15.5,32.3,2.4,112
2018-04-01 08:40:08,13.6,-1.3,14.8,32.3,2.3,112
2018-04-01 08:45:08,13.7,-1.0,14.8,32.3,2.1,112
2018-04-01 08:50:08,13.9,-1.4,15.4,32.4,1.7,112
2018-04-01 08:55:08,14.1,-1.8,15.9,32.4,1.7,111
2018-04-01 09:00:08,14.0,-1.8,15.9,32.4,1.7,112
2018-04-01 09:05:08,14.0,-1.9,15.9,32.4,1.8,111
2018-04-01 09:10:08,14.1,-1.9,16.0,32.4,1.9,112
2018-04-01 09:15:08,14.2,-2.0,16.2,32.5,2.0,112
2018-04-01 09:20:08,14.5,-2.6,17.1,32.5,2.2,112
2018-04-01 09:25:08,14.7,-2.5,17.2,32.5,2.3,111
2018-04-01 09:30:08,14.6,-1.6,16.2,32.5,2.2,112
2018-04-01 09:35:08,14.6,-1.4,16.0,32.5,2.3,111
2018-04-01 09:40:08,14.6,-1.1,15.7,32.4,2.3,112
2018-04-01 09:45:08,14.7,-0.3,14.9,32.4,2.3,111
2018-04-01 09:50:08,14.7,-0.2,14.9,32.4,2.4,112
2018-04-01 09:55:08,14.8,-1.2,16.1,32.5,2.4,111
2018-04-01 10:00:08,15.2,-0.8,16.0,32.5,2.4,112
2018-04-01 10:05:08,15.6,-3.0,18.5,32.5,2.3,112
2018-04-01 10:10:08,15.7,-0.8,16.5,32.5,2.3,112
2018-04-01 10:15:08,15.8,-0.4,16.2,32.5,2.3,111
2018-04-01 10:20:08,15.9,-0.7,16.6,32.5,2.3,112
2018-04-01 10:25:08,16.0,0.3,15.7,32.5,2.3,111
2018-04-01 10:30:08,16.1,-0.6,16.7,32.5,2.3,112
2018-04-01 10:35:08,16.3,-0.6,16.8,32.5,2.3,111
2018-04-01 10:40:08,16.4,1.0,15.3,32.5,2.3,111
2018-04-01 10:45:08,16.4,1.4,15.1,32.5,2.3,111
2018-04-01 10:50:08,16.2,1.4,14.8,32.5,2.3,111
2018-04-01 10:55:08,16.1,1.4,14.7,32.5,2.3,111
2018-04-01 11:00:08,16.3,0.1,16.1,32.5,2.3,111
2018-04-01 11:05:08,16.5,2.0,14.5,32.5,2.3,111
2018-04-01 11:10:08,16.8,2.2,14.6,32.5,2.3,111
2018-04-01 11:15:08,17.0,1.5,15.5,32.5,2.3,111
2018-04-01 11:20:08,17.0,0.8,16.2,32.5,2.3,112
2018-04-01 11:25:08,17.1,1.3,15.8,32.5,2.3,111
2018-04-01 11:30:08,17.1,2.5,14.6,32.5,2.3,111
2018-04-01 11:35:08,17.4,0.2,17.2,32.5,2.3,112
2018-04-01 11:40:08,17.2,0.0,17.2,32.5,2.3,111
2018-04-01 11:45:08,17.0,1.2,15.8,32.5,2.3,112
2018-04-01 11:50:08,16.9,0.1,16.9,32.5,2.3,112
2018-04-01 11:55:08,16.9,0.0,16.8,32.5,2.3,111
2018-04-01 12:00:08,17.0,-0.6,17.6,32.5,2.3,111
2018-04-01 12:05:08,16.9,0.4,16.5,32.5,2.3,112
2018-04-01 12:10:08,17.0,1.0,15.9,32.5,2.3,111
2018-04-01 12:15:08,17.1,1.0,16.1,32.5,2.3,111
2018-04-01 12:20:08,17.2,1.3,16.0,32.5,2.3,111
2018-04-01 12:25:08,17.2,1.4,15.8,32.5,2.3,111
2018-04-01 12:30:08,17.1,1.4,15.7,32.5,2.3,110
2018-04-01 12:35:08,17.0,1.1,15.8,32.5,2.3,111
2018-04-01 12:40:08,17.0,2.0,15.0,32.5,2.3,111
2018-04-01 12:45:08,17.3,2.9,14.5,32.5,2.3,111
2018-04-01 12:50:08,17.4,2.9,14.5,32.5,2.3,111
2018-04-01 12:55:08,17.7,3.6,14.1,32.5,2.4,112
2018-04-01 13:00:08,18.4,3.9,14.5,32.5,2.2,111
2018-04-01 13:05:08,19.0,2.5,16.5,32.5,2.5,112
2018-04-01 13:10:08,19.0,2.4,16.6,32.5,2.6,111
2018-04-01 13:15:08,19.0,2.7,16.3,32.5,2.7,111
2018-04-01 13:20:08,19.1,3.8,15.3,32.5,2.5,111
2018-04-01 13:25:08,19.1,1.9,17.2,32.5,2.3,111
2018-04-01 13:30:08,18.4,1.4,17.1,32.5,2.4,112
2018-04-01 13:35:08,17.7,0.5,17.2,32.5,2.3,111
2018-04-01 13:40:08,17.1,1.3,15.8,32.5,2.2,111
2018-04-01 13:45:08,17.0,2.3,14.8,32.5,2.4,111
2018-04-01 13:50:08,17.1,2.5,14.7,32.5,2.4,112
2018-04-01 13:55:08,17.3,1.8,15.6,32.5,2.4,111
2018-04-01 14:00:08,17.6,3.2,14.4,32.5,2.3,111
2018-04-01 14:05:08,17.9,2.3,15.6,32.5,2.0,111
2018-04-01 14:10:08,18.3,2.9,15.4,32.5,2.2,111
2018-04-01 14:15:08,18.2,2.2,16.0,32.5,2.3,111
2018-04-01 14:20:08,18.1,2.7,15.4,32.5,2.3,112
2018-04-01 14:25:08,18.3,2.7,15.6,32.5,2.3,111
2018-04-01 14:30:08,18.1,1.7,16.4,32.5,2.3,110
2018-04-01 14:35:08,17.9,3.0,14.9,32.5,2.3,111
2018-04-01 14:40:08,18.3,3.2,15.1,32.5,2.4,111
2018-04-01 14:45:08,18.5,2.2,16.3,32.5,2.5,112
2018-04-01 14:50:08,18.1,3.7,14.4,32.5,2.4,111
2018-04-01 14:55:08,19.0,3.0,16.0,32.6,2.5,111
2018-04-01 15:00:08,19.2,3.0,16.2,32.6,2.3,111
2018-04-01 15:05:08,19.5,2.8,16.6,32.6,2.3,112
2018-04-01 15:10:08,20.2,1.8,18.4,32.6,2.2,111
2018-04-01 15:15:08,22.3,-0.2,22.5,32.6,2.2,111
2018-04-01 15:20:08,24.9,1.6,23.2,32.6,2.4,112
2018-04-01 15:25:08,26.0,0.0,25.9,32.6,2.3,111
2018-04-01 15:30:08,26.2,0.2,25.9,32.6,2.4,112
2018-04-01 15:35:08,26.1,1.0,25.1,32.5,2.4,111
2018-04-01 15:40:08,25.6,1.2,24.4,32.5,2.4,112
2018-04-01 15:45:08,25.4,3.3,22.1,32.6,2.3,111
2018-04-01 15:50:08,25.6,1.7,23.9,32.5,2.3,111
2018-04-01 15:55:08,25.2,1.1,24.2,32.5,2.3,111
2018-04-01 16:00:08,25.1,1.0,24.1,32.6,2.3,111
2018-04-01 16:05:08,25.0,-0.7,25.7,32.5,2.3,112
2018-04-01 16:10:08,25.0,-1.0,26.0,32.5,2.3,112
2018-04-01 16:15:08,25.0,-0.8,25.8,32.5,2.3,112
2018-04-01 16:20:08,24.6,0.1,24.5,32.5,2.3,111
2018-04-01 16:25:08,24.1,0.2,23.9,32.5,2.3,112
2018-04-01 16:30:08,23.3,-0.4,23.7,32.5,2.3,111
2018-04-01 16:35:08,22.6,-0.9,23.5,32.5,2.5,112
2018-04-01 16:40:08,22.3,-1.4,23.7,32.5,2.4,112
2018-04-01 16:45:08,22.1,-1.4,23.5,32.5,2.3,111
2018-04-01 16:50:08,21.7,-1.4,23.1,32.5,2.2,112
2018-04-01 16:55:08,21.3,-1.2,22.5,32.5,2.0,111
2018-04-01 17:00:08,21.3,-1.4,22.6,32.5,2.0,112
2018-04-01 17:05:08,21.1,-1.1,22.2,32.5,2.1,111
2018-04-01 17:10:08,21.0,-0.8,21.9,32.4,2.3,112
2018-04-01 17:15:08,20.9,-0.9,21.8,32.4,2.3,112
2018-04-01 17:20:08,20.6,-0.7,21.3,32.4,2.3,111
2018-04-01 17:25:08,20.7,-1.2,21.9,32.4,2.3,112
2018-04-01 17:30:08,20.6,-1.3,21.9,32.4,2.3,111
2018-04-01 17:35:08,20.5,-1.4,21.9,32.4,2.3,112
2018-04-01 17:40:08,20.3,-2.0,22.4,32.4,2.3,111
2018-04-01 17:45:08,20.2,-1.7,21.9,32.4,2.3,112
2018-04-01 17:50:08,20.1,-2.0,22.0,32.4,2.3,111
2018-04-01 17:55:08,19.8,-1.3,21.1,32.3,2.3,112
2018-04-01 18:00:08,19.7,-1.7,21.3,32.3,2.5,112
2018-04-01 18:05:08,19.7,-1.9,21.6,32.3,2.6,111
2018-04-01 18:10:08,19.6,-1.4,21.0,32.3,2.4,112
2018-04-01 18:15:08,19.6,-1.1,20.7,32.2,2.3,112
2018-04-01 18:20:08,19.9,-1.5,21.4,32.2,2.3,111
2018-04-01 18:25:08,19.6,-1.6,21.2,32.1,2.3,112
2018-04-01 18:30:08,19.3,-1.1,20.3,32.1,2.2,112
2018-04-01 18:35:08,17.1,-0.7,17.9,32.0,2.3,112
2018-04-01 18:40:08,15.7,-0.7,16.4,32.0,2.3,112
2018-04-01 18:45:08,15.2,-0.1,15.3,31.9,2.3,111
2018-04-01 18:50:08,14.9,-0.6,15.5,31.7,2.3,112
2018-04-01 18:55:08,14.7,-0.8,15.5,31.7,2.3,112
2018-04-01 19:00:08,14.5,-0.3,14.8,31.5,2.3,111
2018-04-01 19:05:08,14.5,-0.3,14.7,31.4,2.3,112
2018-04-01 19:10:08,14.3,-0.6,14.9,31.2,2.3,111
2018-04-01 19:15:08,14.2,-0.1,14.4,30.7,2.3,112
2018-04-01 19:20:08,14.2,-0.3,14.4,30.3,2.3,112
2018-04-01 19:25:08,14.1,-0.4,14.5,29.6,2.3,111
2018-04-01 19:30:08,14.0,-0.1,14.2,28.5,2.5,112
2018-04-01 19:35:08,14.0,-0.1,14.1,26.7,2.5,112
2018-04-01 19:40:08,13.9,0.2,13.7,24.4,2.6,112
2018-04-01 19:45:08,13.8,0.2,13.6,21.3,2.7,111
2018-04-01 19:50:08,13.8,-0.0,13.8,16.5,2.8,112
2018-04-01 19:55:08,13.7,-0.0,13.7,10.8,4.3,111
2018-04-01 20:00:08,13.5,-0.6,14.1,6.1,5.3,112
2018-04-01 20:05:08,13.3,-1.2,14.5,3.0,6.6,112
2018-04-01 20:10:08,13.0,-0.8,13.8,1.4,8.0,112
2018-04-01 20:15:08,12.9,0.3,12.5,0.6,11.0,111
2018-04-01 20:20:08,12.9,2.7,10.2,0.3,17.0,111
2018-04-01 20:25:08,12.9,2.7,10.2,0.1,14.0,111
2018-04-01 20:30:08,12.7,2.5,10.3,0.0,15.6,111
2018-04-01 20:35:08,12.6,4.0,8.7,0.0,14.9,112
2018-04-01 20:40:08,12.7,4.3,8.4,0.0,15.4,112
2018-04-01 20:45:08,12.8,3.5,9.2,0.0,19.7,111
2018-04-01 20:50:08,12.8,3.7,9.1,0.0,15.2,111
2018-04-01 20:55:08,12.8,4.6,8.2,0.0,15.0,111
2018-04-01 21:00:08,12.8,4.1,8.7,0.0,16.1,112
2018-04-01 21:05:08,12.9,2.9,10.0,0.0,20.9,111
2018-04-01 21:10:08,12.9,2.4,10.5,0.0,16.7,111
2018-04-01 21:15:08,12.8,2.4,10.5,0.0,13.5,111
2018-04-01 21:20:08,12.8,2.4,10.4,0.0,15.9,111
2018-04-01 21:25:08,12.8,2.5,10.2,0.0,14.8,111
2018-04-01 21:30:08,12.9,2.1,10.8,0.0,19.4,111
2018-04-01 21:35:08,12.9,2.2,10.7,0.0,20.8,112
2018-04-01 21:40:08,13.0,2.1,10.9,0.0,16.8,111
2018-04-01 21:45:08,13.1,2.4,10.7,0.0,21.4,111
2018-04-01 21:50:08,13.1,2.1,11.0,0.0,19.1,111
2018-04-01 21:55:08,13.1,1.7,11.4,0.0,20.4,111
2018-04-01 22:00:08,13.1,2.6,10.5,0.0,22.0,111
2018-04-01 22:05:08,13.2,1.3,11.8,0.0,19.8,111
2018-04-01 22:10:08,13.1,1.5,11.6,0.0,17.0,111
2018-04-01 22:15:08,12.9,1.8,11.2,0.0,15.0,111
2018-04-01 22:20:08,12.8,1.9,10.9,0.0,14.7,111
2018-04-01 22:25:08,12.9,2.2,10.7,0.0,17.0,111
2018-04-01 22:30:08,12.9,2.5,10.4,0.0,20.6,112
2018-04-01 22:35:08,13.1,2.7,10.4,0.0,19.4,111
2018-04-01 22:40:08,13.1,1.9,11.1,0.0,13.4,111
2018-04-01 22:45:08,12.9,1.5,11.4,0.0,12.2,112
2018-04-01 22:50:09,12.8,3.9,8.9,0.0,14.0,111
2018-04-01 22:55:09,12.9,2.8,10.1,0.0,16.9,111
2018-04-01 23:00:09,12.9,2.1,10.8,0.0,16.7,111
2018-04-01 23:05:09,12.8,2.1,10.6,0.0,14.1,111
2018-04-01 23:10:09,12.8,1.2,11.7,0.0,15.5,111
2018-04-01 23:15:09,12.9,2.6,10.3,0.0,15.0,111
2018-04-01 23:20:09,12.9,3.5,9.5,0.0,17.0,111
2018-04-01 23:25:09,12.9,3.3,9.7,0.0,15.1,112
2018-04-01 23:30:09,13.0,2.5,10.6,0.0,12.1,111
2018-04-01 23:35:09,13.0,2.9,10.1,0.0,13.7,111
2018-04-01 23:40:09,13.1,3.4,9.7,0.0,11.2,111
2018-04-01 23:45:09,13.2,3.8,9.4,0.0,13.8,112
2018-04-01 23:50:09,13.2,3.3,10.0,0.0,10.8,111
2018-04-01 23:55:09,13.2,2.6,10.6,0.0,10.3,111
