Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-05-27 00:00:00,16.8,12.8,4.1,0.1,11.4,111
2010-05-27 00:05:00,16.8,12.5,4.3,0.1,3.8,111
2010-05-27 00:10:00,16.7,11.2,5.5,0.1,3.6,112
2010-05-27 00:15:00,16.7,7.8,8.9,0.1,2.7,111
2010-05-27 00:20:00,16.7,3.6,13.1,0.1,2.7,111
2010-05-27 00:25:00,16.8,4.1,12.7,0.1,2.7,112
2010-05-27 00:30:00,16.8,4.4,12.4,0.1,2.5,112
2010-05-27 00:35:00,17.0,4.3,12.7,0.1,4.9,111
2010-05-27 00:40:00,17.0,3.6,13.4,0.1,3.3,112
2010-05-27 00:45:00,17.0,4.0,13.0,0.1,2.7,112
2010-05-27 00:50:00,17.0,4.2,12.8,0.1,2.7,111
2010-05-27 00:55:00,17.1,4.3,12.8,0.1,4.8,112
2010-05-27 01:00:00,17.2,4.0,13.2,0.1,3.7,112
2010-05-27 01:05:00,17.2,4.1,13.1,0.1,2.5,111
2010-05-27 01:10:00,17.1,4.6,12.6,0.1,2.3,112
2010-05-27 01:15:00,17.1,3.6,13.5,0.1,3.0,111
2010-05-27 01:20:00,16.9,3.2,13.8,0.1,5.1,112
2010-05-27 01:25:00,16.7,2.9,13.8,0.1,7.4,111
2010-05-27 01:30:00,16.6,2.7,13.9,0.1,11.1,111
2010-05-27 01:35:00,16.6,4.4,12.2,0.1,18.2,112
2010-05-27 01:40:00,16.6,9.0,7.7,0.1,21.7,111
2010-05-27 01:45:00,16.7,10.8,5.8,0.1,23.3,112
2010-05-27 01:50:00,16.8,15.8,0.9,0.1,25.3,111
2010-05-27 01:55:00,16.9,13.6,3.3,0.1,26.6,111
2010-05-27 02:00:00,16.9,13.9,3.0,0.1,25.3,112
2010-05-27 02:05:00,16.8,12.9,3.9,0.1,20.2,111
2010-05-27 02:10:00,16.8,12.4,4.4,0.1,14.8,112
2010-05-27 02:15:00,16.7,12.3,4.4,0.1,14.9,111
2010-05-27 02:20:00,16.7,12.1,4.5,0.1,17.0,111
2010-05-27 02:25:00,16.6,14.0,2.7,0.1,25.5,112
2010-05-27 02:30:00,16.7,12.7,4.0,0.1,26.7,111
2010-05-27 02:35:00,16.7,8.7,8.0,0.1,21.8,111
2010-05-27 02:40:00,16.4,10.1,6.2,0.1,24.1,111
2010-05-27 02:45:00,16.7,11.1,5.5,0.1,24.1,112
2010-05-27 02:50:00,16.7,11.8,4.9,0.1,19.1,112
2010-05-27 02:55:00,16.6,11.0,5.7,0.1,9.0,111
2010-05-27 03:00:00,16.6,11.4,5.2,0.1,7.1,112
2010-05-27 03:05:00,16.6,11.4,5.2,0.1,5.7,111
2010-05-27 03:10:00,16.6,11.9,4.7,0.1,5.7,112
2010-05-27 03:15:00,16.6,12.3,4.3,0.1,4.2,111
2010-05-27 03:20:00,16.6,11.8,4.8,0.1,4.0,111
2010-05-27 03:25:00,16.5,11.7,4.9,0.1,6.3,112
2010-05-27 03:30:00,16.6,10.0,6.7,0.1,4.1,111
2010-05-27 03:35:00,16.6,7.3,9.3,0.1,2.8,111
2010-05-27 03:40:00,16.6,6.9,9.7,0.1,3.7,112
2010-05-27 03:45:00,16.6,5.7,10.9,0.1,3.8,111
2010-05-27 03:50:00,16.7,7.5,9.2,0.2,7.8,111
2010-05-27 03:55:00,16.7,7.8,9.0,0.3,2.9,111
2010-05-27 04:00:00,16.8,5.3,11.4,0.5,2.7,112
2010-05-27 04:05:00,16.7,4.2,12.5,0.8,2.5,112
2010-05-27 04:10:00,16.7,4.5,12.3,1.3,2.4,111
2010-05-27 04:15:00,16.8,3.8,13.0,1.9,2.3,112
2010-05-27 04:20:00,16.8,3.7,13.1,3.0,2.3,111
2010-05-27 04:25:00,16.8,3.8,13.0,4.5,2.4,112
2010-05-27 04:30:00,16.8,3.4,13.3,6.8,2.3,111
2010-05-27 04:35:00,16.7,3.2,13.5,9.7,2.8,111
2010-05-27 04:40:00,16.7,4.1,12.6,14.0,4.1,112
2010-05-27 04:45:00,16.6,3.5,13.1,17.2,4.1,111
2010-05-27 04:50:00,16.6,3.5,13.2,20.8,5.3,111
2010-05-27 04:55:00,16.6,3.2,13.4,23.0,3.7,112
2010-05-27 05:00:00,16.5,3.4,13.2,24.0,3.2,111
2010-05-27 05:05:00,16.5,4.2,12.3,26.4,14.3,111
2010-05-27 05:10:00,16.6,7.3,9.3,28.0,24.8,112
2010-05-27 05:15:00,16.7,11.9,4.7,29.0,27.4,111
2010-05-27 05:20:00,16.7,12.3,4.3,29.5,24.9,111
2010-05-27 05:25:00,16.6,12.5,4.1,30.1,19.6,112
2010-05-27 05:30:00,16.7,13.9,2.8,30.2,19.5,111
2010-05-27 05:35:00,16.7,13.5,3.2,30.5,19.0,111
2010-05-27 05:40:00,16.7,12.3,4.3,30.9,19.6,112
2010-05-27 05:45:00,16.6,11.9,4.7,31.3,19.8,112
2010-05-27 05:50:00,16.6,12.2,4.4,31.4,22.1,111
2010-05-27 05:55:00,16.7,12.6,4.0,31.4,24.6,111
2010-05-27 06:00:00,16.7,12.1,4.6,31.5,24.6,112
2010-05-27 06:05:00,16.7,13.6,3.1,31.7,23.6,111
2010-05-27 06:10:00,16.8,13.8,3.0,31.7,16.1,111
2010-05-27 06:15:00,16.8,13.0,3.9,31.6,12.3,112
2010-05-27 06:20:00,16.8,12.7,4.1,31.4,9.3,111
2010-05-27 06:25:00,16.8,12.4,4.3,31.7,4.3,111
2010-05-27 06:30:00,16.8,11.4,5.3,31.9,4.8,111
2010-05-27 06:35:00,16.8,8.4,8.4,32.0,4.5,111
2010-05-27 06:40:00,16.9,7.7,9.2,32.0,6.9,112
2010-05-27 06:45:00,16.9,6.2,10.6,31.9,2.9,111
2010-05-27 06:50:00,16.9,5.8,11.2,31.8,2.4,112
2010-05-27 06:55:00,17.0,4.6,12.4,32.0,2.4,112
2010-05-27 07:00:00,17.0,4.5,12.4,32.2,6.3,111
2010-05-27 07:05:00,17.0,6.6,10.4,32.1,24.9,111
2010-05-27 07:10:00,17.0,8.5,8.5,32.2,22.8,112
2010-05-27 07:15:00,16.9,8.8,8.0,32.3,11.9,111
2010-05-27 07:20:00,16.9,10.9,5.9,32.4,21.9,111
2010-05-27 07:25:00,16.9,12.2,4.6,32.4,10.1,112
2010-05-27 07:30:00,16.9,12.5,4.4,32.4,11.9,112
2010-05-27 07:35:00,16.9,12.8,4.1,32.3,3.6,111
2010-05-27 07:40:00,17.0,13.9,3.1,32.3,2.5,111
2010-05-27 07:45:00,17.2,14.3,2.9,32.4,2.3,111
2010-05-27 07:50:00,17.4,14.8,2.6,32.4,2.3,111
2010-05-27 07:55:00,17.5,14.9,2.6,32.4,2.3,112
2010-05-27 08:00:00,17.5,14.6,2.9,32.2,2.4,111
2010-05-27 08:05:00,17.2,14.4,2.8,32.3,2.4,111
2010-05-27 08:10:00,17.5,13.9,3.6,32.2,2.4,111
2010-05-27 08:15:00,17.5,14.1,3.4,32.2,2.4,111
2010-05-27 08:20:00,17.5,14.0,3.6,32.3,2.4,112
2010-05-27 08:25:00,17.6,9.9,7.7,32.3,2.5,111
2010-05-27 08:30:00,17.8,6.6,11.2,32.4,2.4,112
2010-05-27 08:35:00,18.1,5.7,12.4,32.4,2.3,111
2010-05-27 08:40:00,18.3,5.7,12.6,32.4,2.2,112
2010-05-27 08:45:00,18.5,6.0,12.6,32.4,2.3,111
2010-05-27 08:50:00,18.6,6.0,12.6,32.3,2.3,112
2010-05-27 08:55:00,18.7,6.2,12.5,32.3,2.3,111
2010-05-27 09:00:00,18.8,6.7,12.1,32.4,2.5,112
2010-05-27 09:05:00,18.7,6.2,12.5,32.3,2.9,111
2010-05-27 09:10:00,18.6,6.3,12.2,32.3,3.0,111
2010-05-27 09:15:00,18.4,6.4,12.0,32.3,2.5,112
2010-05-27 09:20:00,18.4,6.6,11.8,32.3,2.3,111
2010-05-27 09:25:00,18.6,6.7,11.9,32.4,2.3,111
2010-05-27 09:30:00,18.6,6.1,12.6,32.4,2.3,111
2010-05-27 09:35:00,18.6,5.8,12.9,32.3,2.3,112
2010-05-27 09:40:00,18.5,5.7,12.8,32.4,2.3,112
2010-05-27 09:45:00,18.2,5.2,13.0,32.4,2.9,112
2010-05-27 09:50:00,17.9,4.8,13.2,32.3,2.8,111
2010-05-27 09:55:00,17.6,5.5,12.0,32.3,2.8,112
2010-05-27 10:00:00,17.6,6.2,11.4,32.4,2.7,111
2010-05-27 10:05:00,17.8,6.5,11.3,32.4,2.5,111
2010-05-27 10:10:00,18.3,6.7,11.5,32.4,2.5,112
2010-05-27 10:15:00,18.1,6.7,11.4,32.4,2.5,111
2010-05-27 10:20:00,17.8,6.3,11.5,32.5,4.1,112
2010-05-27 10:25:00,18.2,6.7,11.5,32.5,6.0,111
2010-05-27 10:30:00,18.1,6.4,11.6,32.4,3.6,111
2010-05-27 10:35:00,18.0,6.3,11.7,32.4,2.5,112
2010-05-27 10:40:00,18.1,5.9,12.2,32.5,2.3,111
2010-05-27 10:45:00,18.0,5.3,12.7,32.4,2.3,112
2010-05-27 10:50:00,17.8,5.3,12.5,32.4,2.4,112
2010-05-27 10:55:00,17.8,5.2,12.6,32.4,2.3,112
2010-05-27 11:00:00,17.9,5.4,12.5,32.5,2.2,111
2010-05-27 11:05:00,18.1,5.3,12.8,32.5,2.3,112
2010-05-27 11:10:00,18.2,5.2,13.0,32.5,2.3,112
2010-05-27 11:15:00,18.3,5.4,12.9,32.4,2.3,111
2010-05-27 11:20:00,18.3,5.2,13.1,32.4,2.3,112
2010-05-27 11:25:00,18.3,5.4,12.9,32.5,2.3,112
2010-05-27 11:30:00,18.5,5.2,13.3,32.5,2.3,111
2010-05-27 11:35:00,19.0,6.3,12.7,32.6,2.3,112
2010-05-27 11:40:00,19.9,6.2,13.7,32.6,2.2,112
2010-05-27 11:45:00,20.4,5.8,14.6,32.5,2.3,111
2010-05-27 11:50:00,20.2,5.8,14.4,32.4,2.2,112
2010-05-27 11:55:00,19.9,6.9,13.0,32.3,2.4,111
2010-05-27 12:00:00,19.6,6.0,13.5,32.3,2.3,112
2010-05-27 12:05:00,19.4,5.9,13.5,32.4,2.3,111
2010-05-27 12:10:00,19.4,6.4,13.0,32.4,2.3,111
2010-05-27 12:15:00,19.7,6.4,13.3,32.5,2.3,111
2010-05-27 12:20:00,20.1,6.3,13.8,32.5,2.2,112
2010-05-27 12:25:00,20.6,6.4,14.2,32.6,2.3,111
2010-05-27 12:30:00,21.3,6.0,15.3,32.6,2.3,111
2010-05-27 12:35:00,21.9,5.3,16.7,32.6,2.3,112
2010-05-27 12:40:00,22.5,4.1,18.4,32.6,2.3,112
2010-05-27 12:45:00,23.7,4.3,19.4,32.6,2.3,111
2010-05-27 12:50:00,27.6,3.7,23.9,32.6,2.1,112
2010-05-27 12:55:00,29.6,1.2,28.3,32.6,1.3,111
2010-05-27 13:00:00,31.2,0.5,30.7,32.6,2.1,111
2010-05-27 13:05:00,33.5,3.6,29.8,32.6,2.5,112
2010-05-27 13:10:00,34.1,3.3,30.8,32.6,2.4,111
2010-05-27 13:15:00,33.3,4.6,28.7,32.6,2.3,111
2010-05-27 13:20:00,32.0,6.1,26.0,32.5,2.4,112
2010-05-27 13:25:00,30.4,6.7,23.8,32.6,2.4,111
2010-05-27 13:30:00,29.4,6.6,22.9,32.6,2.1,111
2010-05-27 13:35:00,29.5,5.8,23.6,32.6,2.0,112
2010-05-27 13:40:00,30.1,5.0,25.1,32.6,2.2,111
2010-05-27 13:45:00,30.2,2.7,27.6,32.6,2.3,112
2010-05-27 13:50:00,31.0,-1.9,32.8,32.6,2.5,111
2010-05-27 13:55:00,31.3,-3.8,35.1,32.6,2.6,112
2010-05-27 14:00:00,31.4,2.1,29.3,32.6,2.7,111
2010-05-27 14:05:00,32.3,1.6,30.7,32.6,2.4,111
2010-05-27 14:10:00,32.4,2.7,29.8,32.6,2.3,111
2010-05-27 14:15:00,31.5,4.4,27.1,32.6,2.4,112
2010-05-27 14:20:00,30.2,5.0,25.2,32.6,2.5,111
2010-05-27 14:25:00,29.2,6.6,22.6,32.5,2.2,112
2010-05-27 14:30:00,28.6,6.6,21.9,32.5,1.8,111
2010-05-27 14:35:00,28.2,6.9,21.4,32.5,1.6,111
2010-05-27 14:40:00,27.6,6.1,21.6,32.5,1.5,111
2010-05-27 14:45:00,27.1,5.3,21.9,32.6,1.2,112
2010-05-27 14:50:00,26.9,4.1,22.8,32.6,1.2,111
2010-05-27 14:55:00,27.1,1.0,26.2,32.6,1.2,112
2010-05-27 15:00:00,28.9,-2.9,31.7,32.6,1.6,112
2010-05-27 15:05:00,30.4,-5.5,35.9,32.6,2.3,111
2010-05-27 15:10:00,31.0,-1.8,32.7,32.6,2.5,112
2010-05-27 15:15:00,30.1,4.1,26.0,32.6,2.4,112
2010-05-27 15:20:00,29.7,1.1,28.5,32.6,2.3,111
2010-05-27 15:25:00,29.3,-0.9,30.2,32.6,2.2,112
2010-05-27 15:30:00,29.1,-1.8,30.9,32.6,2.1,111
2010-05-27 15:35:00,29.6,-5.0,34.7,32.6,2.3,112
2010-05-27 15:40:00,29.7,-6.4,36.1,32.6,2.3,111
2010-05-27 15:45:00,30.3,-8.3,38.6,32.6,2.3,112
2010-05-27 15:50:00,31.0,-8.0,38.9,32.6,2.6,112
2010-05-27 15:55:00,31.5,-6.6,38.1,32.6,2.6,111
2010-05-27 16:00:00,31.1,-7.2,38.3,32.6,2.5,112
2010-05-27 16:05:00,30.7,-1.7,32.3,32.6,2.6,111
2010-05-27 16:10:00,30.6,-0.9,31.5,32.6,2.6,112
2010-05-27 16:15:00,30.5,-0.5,31.0,32.6,2.6,111
2010-05-27 16:20:00,30.7,-4.0,34.7,32.6,2.6,112
2010-05-27 16:25:00,31.0,-5.4,36.5,32.6,2.7,112
2010-05-27 16:30:00,31.5,-6.9,38.4,32.6,2.5,111
2010-05-27 16:35:00,31.7,-7.0,38.7,32.6,2.3,112
2010-05-27 16:40:00,31.7,-7.8,39.5,32.6,2.3,111
2010-05-27 16:45:00,31.9,-7.7,39.6,32.6,2.4,112
2010-05-27 16:50:00,31.9,1.6,30.3,32.6,2.3,111
2010-05-27 16:55:00,31.6,-1.2,32.8,32.6,2.3,111
2010-05-27 17:00:00,30.8,-2.2,33.1,32.6,2.4,112
2010-05-27 17:05:00,30.0,1.1,28.8,32.5,2.5,112
2010-05-27 17:10:00,29.1,6.2,22.9,32.5,2.3,111
2010-05-27 17:15:00,27.6,5.1,22.5,32.5,2.0,112
2010-05-27 17:20:00,27.5,6.0,21.5,32.5,1.6,112
2010-05-27 17:25:00,26.9,6.1,20.9,32.5,1.3,111
2010-05-27 17:30:00,26.7,3.8,22.9,32.5,1.2,112
2010-05-27 17:35:00,26.9,2.4,24.5,32.5,1.2,111
2010-05-27 17:40:00,27.0,4.5,22.5,32.5,1.2,111
2010-05-27 17:45:00,26.8,4.3,22.5,32.5,1.2,112
2010-05-27 17:50:00,26.5,4.6,22.0,32.5,1.4,111
2010-05-27 17:55:00,26.4,4.9,21.5,32.5,1.5,112
2010-05-27 18:00:00,26.2,3.2,23.1,32.5,1.8,111
2010-05-27 18:05:00,26.0,1.4,24.6,32.5,1.9,112
2010-05-27 18:10:00,25.7,1.8,23.9,32.5,2.3,111
2010-05-27 18:15:00,25.5,2.0,23.5,32.5,2.3,111
2010-05-27 18:20:00,25.4,1.2,24.2,32.5,2.3,111
2010-05-27 18:25:00,25.3,1.2,24.1,32.5,2.3,111
2010-05-27 18:30:00,25.3,1.8,23.5,32.5,2.3,112
2010-05-27 18:35:00,25.1,2.2,22.9,32.4,2.3,111
2010-05-27 18:40:00,25.0,2.7,22.3,32.4,2.3,111
2010-05-27 18:45:00,24.9,2.2,22.7,32.4,2.3,111
2010-05-27 18:50:00,25.0,2.3,22.7,32.4,2.3,111
2010-05-27 18:55:00,25.0,3.5,21.6,32.4,2.3,111
2010-05-27 19:00:00,24.5,4.4,20.1,32.5,2.3,112
2010-05-27 19:05:00,23.2,3.3,19.9,32.6,2.3,111
2010-05-27 19:10:00,26.1,-7.0,33.2,32.6,1.9,111
2010-05-27 19:15:00,27.5,-11.9,39.4,32.6,1.2,112
2010-05-27 19:20:00,27.5,-13.2,40.8,32.6,1.2,111
2010-05-27 19:25:00,27.2,-13.4,40.6,32.5,1.2,112
2010-05-27 19:30:00,26.5,-13.1,39.7,32.4,1.5,112
2010-05-27 19:35:00,25.7,-11.8,37.5,32.4,2.3,111
2010-05-27 19:40:00,25.2,-10.1,35.3,32.5,2.3,111
2010-05-27 19:45:00,25.3,-10.8,36.1,32.4,2.3,112
2010-05-27 19:50:00,25.2,-12.9,38.2,32.4,2.3,111
2010-05-27 19:55:00,25.0,-12.7,37.7,32.4,2.3,111
2010-05-27 20:00:00,25.3,-12.8,38.1,32.5,2.3,112
2010-05-27 20:05:00,25.8,-13.2,39.0,32.4,2.3,111
2010-05-27 20:10:00,26.5,-13.4,39.8,32.4,2.3,112
2010-05-27 20:15:00,26.9,-13.9,40.8,32.4,2.3,111
2010-05-27 20:20:00,27.1,-14.8,41.9,32.3,1.6,112
2010-05-27 20:25:00,27.0,-15.6,42.5,32.3,2.2,112
2010-05-27 20:30:00,26.3,-16.3,42.6,32.3,2.3,112
2010-05-27 20:35:00,25.5,-16.8,42.3,32.2,2.3,111
2010-05-27 20:40:00,25.0,-16.7,41.7,32.1,2.3,111
2010-05-27 20:45:00,24.5,-17.2,41.7,32.0,2.3,112
2010-05-27 20:50:00,24.1,-17.2,41.3,31.9,2.3,111
2010-05-27 20:55:00,24.0,-17.4,41.4,31.7,2.3,111
2010-05-27 21:00:00,23.7,-17.6,41.3,31.4,2.3,112
2010-05-27 21:05:00,23.4,-17.6,41.0,31.0,2.3,112
2010-05-27 21:10:00,23.0,-17.8,40.8,30.5,2.3,111
2010-05-27 21:15:00,22.8,-17.7,40.5,29.6,2.3,112
2010-05-27 21:20:00,22.6,-17.7,40.3,28.3,2.3,112
2010-05-27 21:25:00,22.4,-17.8,40.1,26.3,2.3,111
2010-05-27 21:30:00,22.3,-17.9,40.2,23.5,2.4,111
2010-05-27 21:35:00,22.2,-18.3,40.5,19.9,2.4,112
2010-05-27 21:40:00,22.1,-18.4,40.5,15.7,2.3,112
2010-05-27 21:45:00,22.0,-18.6,40.7,11.6,2.3,112
2010-05-27 21:50:00,21.9,-18.7,40.6,8.1,2.3,112
2010-05-27 21:55:00,21.8,-18.8,40.5,5.4,2.3,111
2010-05-27 22:00:00,21.6,-18.9,40.5,3.5,2.2,112
2010-05-27 22:05:00,21.6,-18.8,40.4,2.2,2.3,112
2010-05-27 22:10:00,21.5,-18.9,40.4,1.5,2.3,112
2010-05-27 22:15:00,21.6,-18.9,40.4,1.0,2.3,112
2010-05-27 22:20:00,21.5,-19.1,40.6,0.7,2.3,112
2010-05-27 22:25:00,21.5,-19.2,40.7,0.5,2.3,111
2010-05-27 22:30:00,21.4,-19.3,40.7,0.3,2.3,112
2010-05-27 22:35:00,21.3,-19.4,40.7,0.3,2.3,111
2010-05-27 22:40:00,21.1,-19.7,40.9,0.2,2.3,112
2010-05-27 22:45:00,21.2,-19.8,40.9,0.2,2.3,112
2010-05-27 22:50:00,21.2,-19.9,41.1,0.1,2.3,112
2010-05-27 22:55:00,21.1,-20.0,41.1,0.1,2.3,111
2010-05-27 23:00:00,21.0,-20.0,40.9,0.1,2.3,112
2010-05-27 23:05:00,20.8,-19.9,40.7,0.1,2.3,112
2010-05-27 23:10:00,20.7,-20.1,40.7,0.1,2.3,111
2010-05-27 23:15:00,20.6,-20.2,40.8,0.1,2.3,112
2010-05-27 23:20:00,20.5,-20.2,40.7,0.1,2.3,111
2010-05-27 23:25:00,20.5,-20.2,40.7,0.1,2.3,112
2010-05-27 23:30:00,20.3,-20.1,40.5,0.1,2.3,112
2010-05-27 23:35:00,20.0,-20.1,40.2,0.1,2.2,112
2010-05-27 23:40:00,19.9,-20.2,40.1,0.1,2.2,111
2010-05-27 23:45:00,19.9,-20.2,40.1,0.1,2.3,112
2010-05-27 23:50:00,19.6,-20.1,39.7,0.3,2.3,112
2010-05-27 23:55:00,19.9,-20.2,40.2,0.4,2.2,112
