Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-05-07 00:00:20,19.6,13.2,6.4,0.1,24.3,111
2011-05-07 00:05:20,19.5,9.9,9.6,0.1,14.7,112
2011-05-07 00:10:20,19.3,7.6,11.8,0.0,4.7,111
2011-05-07 00:15:20,19.4,7.6,11.8,0.0,2.9,112
2011-05-07 00:20:20,19.5,7.1,12.4,0.0,2.3,111
2011-05-07 00:25:20,19.6,3.4,16.2,0.0,2.3,111
2011-05-07 00:30:20,19.7,4.5,15.2,0.0,2.3,112
2011-05-07 00:35:20,19.9,7.7,12.1,0.0,2.3,111
2011-05-07 00:40:20,20.0,9.2,10.8,0.0,2.3,111
2011-05-07 00:45:20,20.2,9.7,10.5,0.1,2.5,112
2011-05-07 00:50:20,20.0,9.2,10.7,0.1,3.0,112
2011-05-07 00:55:20,20.5,6.9,13.5,0.0,2.6,111
2011-05-07 01:00:32,20.4,6.0,14.4,0.0,2.3,112
2011-05-07 01:05:32,20.5,4.9,15.6,0.0,2.3,112
2011-05-07 01:10:32,20.5,4.5,16.0,0.0,2.3,111
2011-05-07 01:15:32,20.5,6.9,13.6,0.0,2.3,112
2011-05-07 01:20:32,20.6,5.8,14.8,0.0,2.3,111
2011-05-07 01:25:32,20.6,5.8,14.8,0.0,2.3,112
2011-05-07 01:30:32,20.6,6.8,13.8,0.0,2.3,111
2011-05-07 01:35:32,20.6,5.6,14.9,0.0,2.3,112
2011-05-07 01:40:32,20.6,4.2,16.4,0.0,2.3,112
2011-05-07 01:45:32,20.5,3.5,17.0,0.0,2.3,111
2011-05-07 01:50:32,20.4,3.8,16.6,0.0,2.4,111
2011-05-07 01:55:32,20.4,6.2,14.2,0.0,4.0,112
2011-05-07 02:00:32,20.3,6.0,14.3,0.0,7.8,112
2011-05-07 02:05:32,20.1,4.1,16.0,0.0,5.1,111
2011-05-07 02:10:32,19.9,2.9,17.0,0.0,2.4,111
2011-05-07 02:15:32,19.7,1.9,17.8,0.0,2.3,112
2011-05-07 02:20:32,19.7,4.0,15.7,0.0,2.3,111
2011-05-07 02:25:32,19.7,6.0,13.7,0.0,2.3,112
2011-05-07 02:30:32,19.8,4.6,15.3,0.0,2.3,112
2011-05-07 02:35:32,19.9,5.0,14.8,0.0,2.3,111
2011-05-07 02:40:32,19.9,6.0,13.9,0.0,2.3,112
2011-05-07 02:45:32,20.0,6.2,13.8,0.0,2.3,111
2011-05-07 02:50:32,20.1,6.6,13.5,0.0,2.3,111
2011-05-07 02:55:32,20.1,7.1,12.9,0.0,2.9,112
2011-05-07 03:00:32,20.1,8.0,12.1,0.0,8.1,111
2011-05-07 03:05:32,20.0,10.4,9.5,0.0,9.6,111
2011-05-07 03:10:32,19.9,9.2,10.7,0.0,2.6,112
2011-05-07 03:15:32,19.9,9.1,10.8,0.0,2.3,111
2011-05-07 03:20:32,20.0,8.9,11.1,0.0,2.3,112
2011-05-07 03:25:32,20.1,8.3,11.8,0.0,2.3,111
2011-05-07 03:30:32,20.1,5.5,14.6,0.0,2.3,112
2011-05-07 03:35:32,20.1,2.9,17.2,0.0,2.3,111
2011-05-07 03:40:32,20.1,5.0,15.0,0.0,2.6,112
2011-05-07 03:45:32,20.0,4.2,15.9,0.0,2.3,111
2011-05-07 03:50:32,20.0,8.8,11.2,0.1,2.3,112
2011-05-07 03:55:32,20.1,8.6,11.5,0.1,2.3,111
2011-05-07 04:00:32,20.2,8.0,12.3,0.1,2.3,112
2011-05-07 04:05:32,20.3,8.1,12.1,0.1,12.0,111
2011-05-07 04:10:33,20.2,11.2,9.0,0.2,29.1,112
2011-05-07 04:15:33,20.2,13.4,6.8,0.1,24.1,111
2011-05-07 04:20:33,20.1,14.3,5.8,0.2,20.3,112
2011-05-07 04:25:33,20.0,13.9,6.1,0.2,3.3,111
2011-05-07 04:30:33,19.9,13.1,6.8,0.4,2.3,112
2011-05-07 04:35:33,19.9,8.2,11.7,0.6,2.3,112
2011-05-07 04:40:33,20.0,7.5,12.5,1.0,2.3,111
2011-05-07 04:45:33,20.1,9.3,10.8,1.3,2.5,111
2011-05-07 04:50:33,20.2,9.4,10.8,1.6,2.4,112
2011-05-07 04:55:33,20.2,9.7,10.6,1.8,6.9,112
2011-05-07 05:00:33,20.2,11.1,9.0,3.3,17.9,111
2011-05-07 05:05:33,20.1,14.0,6.0,7.1,12.2,111
2011-05-07 05:10:33,19.9,13.3,6.6,10.8,3.3,111
2011-05-07 05:15:33,19.9,9.1,10.9,18.9,2.3,112
2011-05-07 05:20:33,20.0,7.1,12.9,24.4,2.3,111
2011-05-07 05:25:33,20.1,7.0,13.1,26.6,2.3,112
2011-05-07 05:30:33,20.1,5.9,14.2,28.7,2.3,112
2011-05-07 05:35:33,20.2,6.7,13.5,29.4,2.3,111
2011-05-07 05:40:33,20.2,6.3,13.9,30.0,2.3,112
2011-05-07 05:45:33,20.3,8.9,11.4,30.0,2.3,111
2011-05-07 05:50:33,20.3,9.6,10.7,29.6,2.3,112
2011-05-07 05:55:33,20.4,10.0,10.4,28.9,2.3,112
2011-05-07 06:00:33,20.5,9.5,11.0,29.8,2.3,111
2011-05-07 06:05:33,20.6,9.3,11.3,30.8,2.3,111
2011-05-07 06:10:33,20.6,8.3,12.4,31.5,2.6,112
2011-05-07 06:15:33,20.6,8.7,12.0,31.5,5.3,111
2011-05-07 06:20:33,20.6,9.6,11.0,31.0,6.0,112
2011-05-07 06:25:33,20.4,10.3,10.2,29.8,2.4,112
2011-05-07 06:30:33,20.4,10.5,9.8,29.3,2.4,111
2011-05-07 06:35:33,20.4,9.3,11.1,30.0,11.1,111
2011-05-07 06:40:33,20.4,11.9,8.5,29.2,25.8,112
2011-05-07 06:45:33,20.4,15.2,5.3,29.3,28.9,111
2011-05-07 06:50:33,20.6,15.7,4.9,29.1,30.0,112
2011-05-07 06:55:33,20.9,16.9,4.0,29.5,28.8,111
2011-05-07 07:00:33,20.9,17.3,3.6,30.2,29.1,111
2011-05-07 07:05:33,21.0,16.8,4.2,31.0,27.8,111
2011-05-07 07:10:33,21.0,17.0,4.0,31.6,24.2,112
2011-05-07 07:15:33,20.8,16.8,4.0,32.1,12.8,112
2011-05-07 07:20:33,20.8,17.7,3.1,32.3,7.4,111
2011-05-07 07:25:33,20.9,16.1,4.8,32.4,2.5,111
2011-05-07 07:30:33,21.0,8.6,12.5,32.4,2.3,112
2011-05-07 07:35:33,21.2,9.9,11.3,32.4,2.3,111
2011-05-07 07:40:33,21.0,11.9,9.1,32.2,2.2,112
2011-05-07 07:45:33,21.4,12.2,9.3,32.0,2.2,111
2011-05-07 07:50:33,21.4,11.8,9.5,32.1,2.6,111
2011-05-07 07:55:33,21.4,11.7,9.7,32.2,5.8,111
2011-05-07 08:00:33,21.3,11.5,9.8,32.1,2.5,112
2011-05-07 08:05:33,21.3,11.5,9.8,31.6,6.1,111
2011-05-07 08:10:33,21.3,13.6,7.7,32.1,31.5,112
2011-05-07 08:15:33,21.0,14.2,6.8,32.2,13.2,111
2011-05-07 08:20:33,20.8,11.0,9.9,32.4,2.5,111
2011-05-07 08:25:33,21.0,11.2,9.8,32.3,10.9,112
2011-05-07 08:30:33,21.1,16.7,4.4,32.4,26.3,111
2011-05-07 08:35:33,21.3,16.2,5.1,32.1,23.4,112
2011-05-07 08:40:33,21.2,15.6,5.6,32.1,19.5,111
2011-05-07 08:45:33,21.1,16.6,4.5,32.2,24.2,111
2011-05-07 08:50:33,21.1,15.6,5.5,32.4,10.2,112
2011-05-07 08:55:33,20.9,14.9,6.1,32.4,2.3,111
2011-05-07 09:00:33,21.1,10.3,10.8,32.5,2.3,112
2011-05-07 09:05:33,21.6,8.7,12.9,32.5,2.3,112
2011-05-07 09:10:33,21.7,8.5,13.3,32.5,2.3,111
2011-05-07 09:15:33,22.4,7.9,14.5,32.5,2.3,111
2011-05-07 09:20:33,22.5,8.0,14.6,32.5,2.3,112
2011-05-07 09:25:33,22.6,8.5,14.2,32.5,2.3,111
2011-05-07 09:30:33,22.6,8.3,14.4,32.5,2.3,111
2011-05-07 09:35:33,22.6,8.0,14.6,32.5,2.3,112
2011-05-07 09:40:33,22.6,7.6,15.0,32.5,2.3,111
2011-05-07 09:45:33,23.0,4.0,18.9,32.5,2.3,111
2011-05-07 09:50:33,26.4,0.7,25.7,32.5,2.3,112
2011-05-07 09:55:33,28.2,0.7,27.5,32.5,2.3,111
2011-05-07 10:00:33,29.0,1.0,28.0,32.6,2.3,111
2011-05-07 10:05:33,29.6,1.1,28.5,32.6,2.3,111
2011-05-07 10:10:33,30.0,1.6,28.4,32.6,2.3,111
2011-05-07 10:15:33,30.4,1.8,28.6,32.6,2.3,112
2011-05-07 10:20:33,30.7,4.4,26.2,32.6,2.3,111
2011-05-07 10:25:33,31.0,7.1,23.9,32.6,2.3,112
2011-05-07 10:30:33,31.5,4.5,27.0,32.6,2.3,111
2011-05-07 10:35:33,31.3,7.2,24.1,32.5,2.3,112
2011-05-07 10:40:33,30.8,9.2,21.6,32.5,2.3,112
2011-05-07 10:45:33,30.5,8.9,21.6,32.5,2.3,111
2011-05-07 10:50:33,29.6,14.1,15.5,32.6,11.8,111
2011-05-07 10:55:33,26.6,17.1,9.5,32.6,2.5,112
2011-05-07 11:00:33,27.5,5.7,21.8,32.6,2.3,111
2011-05-07 11:05:33,29.7,8.1,21.6,32.6,2.3,112
2011-05-07 11:10:33,28.1,10.2,17.9,32.5,2.3,112
2011-05-07 11:15:33,26.1,10.7,15.3,32.5,2.3,111
2011-05-07 11:20:33,25.3,9.5,15.8,32.5,4.1,111
2011-05-07 11:25:33,24.8,7.7,17.1,32.6,4.5,112
2011-05-07 11:30:33,26.1,5.2,20.8,32.6,3.1,111
2011-05-07 11:35:33,29.0,6.4,22.6,32.6,2.4,112
2011-05-07 11:40:33,30.4,6.0,24.4,32.6,2.3,111
2011-05-07 11:45:33,31.2,6.8,24.5,32.6,2.3,112
2011-05-07 11:50:33,32.3,9.4,22.9,32.6,2.3,111
2011-05-07 11:55:33,33.5,8.5,25.0,32.6,1.4,112
2011-05-07 12:00:33,34.1,6.1,28.0,32.6,1.3,111
2011-05-07 12:05:33,34.0,6.0,28.0,32.6,1.4,112
2011-05-07 12:10:33,33.8,6.1,27.7,32.6,1.3,111
2011-05-07 12:15:33,33.5,6.4,27.1,32.6,1.3,111
2011-05-07 12:20:33,33.2,6.4,26.8,32.6,1.2,112
2011-05-07 12:25:33,33.0,6.1,26.9,32.6,1.2,111
2011-05-07 12:30:33,32.7,6.1,26.5,32.6,1.3,111
2011-05-07 12:35:33,32.3,7.6,24.6,32.6,1.4,112
2011-05-07 12:40:33,32.1,6.5,25.6,32.6,1.4,112
2011-05-07 12:45:33,32.2,7.0,25.2,32.6,1.4,111
2011-05-07 12:50:33,32.4,7.7,24.7,32.6,1.6,111
2011-05-07 12:55:33,32.9,8.0,24.9,32.6,1.2,112
2011-05-07 13:00:33,33.3,8.4,24.9,32.6,1.2,111
2011-05-07 13:05:33,33.4,6.8,26.6,32.6,1.4,111
2011-05-07 13:10:33,33.2,8.0,25.2,32.6,1.4,112
2011-05-07 13:15:33,32.8,9.1,23.7,32.6,1.2,112
2011-05-07 13:20:33,32.5,8.6,23.9,32.6,1.2,111
2011-05-07 13:25:33,32.4,7.8,24.6,32.6,1.3,112
2011-05-07 13:30:33,31.9,7.9,23.9,32.6,1.3,111
2011-05-07 13:35:33,31.8,9.4,22.4,32.6,1.4,111
2011-05-07 13:40:33,32.0,8.9,23.1,32.6,1.4,111
2011-05-07 13:45:33,31.1,6.1,25.0,32.6,1.4,111
2011-05-07 13:50:33,31.2,8.3,22.9,32.6,1.5,112
2011-05-07 13:55:33,31.0,7.5,23.5,32.6,1.5,111
2011-05-07 14:00:33,30.6,8.7,21.9,32.5,2.4,111
2011-05-07 14:05:33,29.3,9.5,19.8,32.6,2.3,112
2011-05-07 14:10:33,26.6,10.3,16.4,32.5,2.4,112
2011-05-07 14:15:33,25.9,9.9,16.0,32.6,2.3,111
2011-05-07 14:20:33,26.0,8.7,17.3,32.6,2.3,112
2011-05-07 14:25:33,26.3,8.8,17.5,32.6,2.3,111
2011-05-07 14:30:33,26.8,9.2,17.6,32.6,2.3,112
2011-05-07 14:35:33,27.9,7.9,19.9,32.6,2.3,112
2011-05-07 14:40:33,31.0,9.4,21.7,32.6,2.2,111
2011-05-07 14:45:33,32.9,8.4,24.5,32.6,1.3,112
2011-05-07 14:50:33,33.3,8.4,24.9,32.6,1.2,111
2011-05-07 14:55:33,33.7,9.3,24.4,32.6,1.3,112
2011-05-07 15:00:33,34.2,8.1,26.2,32.6,1.6,111
2011-05-07 15:05:33,34.1,8.2,25.9,32.6,1.6,112
2011-05-07 15:10:33,33.6,9.7,23.9,32.6,1.6,111
2011-05-07 15:15:33,33.5,9.0,24.5,32.6,1.5,112
2011-05-07 15:20:33,33.4,9.0,24.4,32.6,1.8,111
2011-05-07 15:25:33,32.9,8.5,24.3,32.6,1.3,112
2011-05-07 15:30:33,32.6,9.9,22.7,32.6,1.2,112
2011-05-07 15:35:33,32.8,7.9,24.9,32.6,1.3,111
2011-05-07 15:40:33,33.4,7.9,25.4,32.6,1.5,112
2011-05-07 15:45:33,32.7,8.8,23.9,32.6,1.5,111
2011-05-07 15:50:33,31.6,9.6,22.0,32.5,1.3,112
2011-05-07 15:55:33,30.2,10.0,20.2,32.5,1.7,112
2011-05-07 16:00:33,27.3,10.2,17.1,32.5,2.3,111
2011-05-07 16:05:33,25.8,10.7,15.2,32.5,2.3,112
2011-05-07 16:10:33,25.6,10.4,15.1,32.5,2.3,111
2011-05-07 16:15:33,25.8,9.6,16.2,32.6,2.3,112
2011-05-07 16:20:33,26.1,8.8,17.3,32.6,2.3,111
2011-05-07 16:25:33,26.2,10.0,16.2,32.6,2.3,112
2011-05-07 16:30:33,26.2,9.6,16.6,32.6,2.3,111
2011-05-07 16:35:33,26.3,9.4,17.0,32.6,2.3,112
2011-05-07 16:40:33,26.5,9.8,16.7,32.5,2.3,112
2011-05-07 16:45:33,26.3,10.2,16.1,32.5,2.3,111
2011-05-07 16:50:33,26.0,10.5,15.5,32.5,2.3,112
2011-05-07 16:55:33,25.7,10.4,15.3,32.5,2.3,111
2011-05-07 17:00:33,25.6,10.3,15.3,32.5,2.3,112
2011-05-07 17:05:33,25.3,11.3,14.1,32.5,2.3,111
2011-05-07 17:10:33,25.0,12.0,13.1,32.4,2.3,112
2011-05-07 17:15:33,24.7,11.3,13.3,32.3,2.3,111
2011-05-07 17:20:33,24.3,11.2,13.1,32.3,2.3,112
2011-05-07 17:25:33,24.1,11.2,12.9,32.3,2.6,111
2011-05-07 17:30:33,24.0,11.7,12.3,32.2,2.4,111
2011-05-07 17:35:33,23.9,11.8,12.0,32.3,2.3,111
2011-05-07 17:40:33,23.8,11.9,11.9,32.2,2.3,112
2011-05-07 17:45:33,23.8,11.7,12.1,32.2,2.5,111
2011-05-07 17:50:33,23.8,11.1,12.7,32.3,2.6,111
2011-05-07 17:55:33,23.7,11.1,12.6,32.3,2.6,112
2011-05-07 18:00:33,23.7,11.1,12.7,32.4,2.6,111
2011-05-07 18:05:33,23.8,9.7,14.2,32.5,2.6,112
2011-05-07 18:10:33,24.0,9.9,14.1,32.4,2.3,112
2011-05-07 18:15:33,24.1,10.5,13.5,32.4,2.3,111
2011-05-07 18:20:33,24.1,10.2,13.9,32.4,2.3,112
2011-05-07 18:25:33,24.1,10.7,13.4,32.4,2.3,111
2011-05-07 18:30:33,24.1,11.7,12.4,32.2,2.3,111
2011-05-07 18:35:33,24.0,11.6,12.4,32.3,2.3,112
2011-05-07 18:40:33,23.9,11.7,12.2,32.1,2.5,111
2011-05-07 18:45:33,23.8,11.8,12.1,32.1,2.6,111
2011-05-07 18:50:33,23.8,11.7,12.1,32.0,2.5,112
2011-05-07 18:55:33,23.7,11.5,12.1,32.0,2.5,111
2011-05-07 19:00:33,23.6,11.7,11.8,32.0,2.4,111
2011-05-07 19:05:33,23.5,11.5,12.0,32.0,2.4,111
2011-05-07 19:10:33,23.4,11.7,11.7,32.0,2.3,112
2011-05-07 19:15:33,23.3,11.6,11.7,32.0,2.3,111
2011-05-07 19:20:34,23.3,11.7,11.6,32.1,2.3,112
2011-05-07 19:25:34,23.2,11.5,11.7,32.0,2.4,111
2011-05-07 19:30:34,23.2,11.9,11.3,32.0,2.5,111
2011-05-07 19:35:34,23.1,11.0,12.1,31.6,7.4,112
2011-05-07 19:40:34,22.5,9.6,13.0,31.3,14.0,111
2011-05-07 19:45:34,22.0,11.2,10.7,30.9,14.1,112
2011-05-07 19:50:34,21.6,12.2,9.4,31.0,14.6,111
2011-05-07 19:55:34,21.4,10.7,10.6,30.7,17.6,112
2011-05-07 20:00:34,21.2,11.1,10.1,29.4,15.8,111
2011-05-07 20:05:34,21.0,13.4,7.6,29.0,18.5,112
2011-05-07 20:10:34,21.0,15.1,6.0,29.3,25.7,111
2011-05-07 20:15:34,20.9,14.4,6.5,28.4,24.1,112
2011-05-07 20:20:34,20.8,14.6,6.2,26.9,23.5,111
2011-05-07 20:25:34,20.7,15.8,4.9,26.1,25.8,111
2011-05-07 20:30:34,20.7,16.5,4.2,25.3,27.1,111
2011-05-07 20:35:34,20.7,17.0,3.8,21.9,26.4,112
2011-05-07 20:40:34,20.8,16.7,4.0,20.3,29.9,111
2011-05-07 20:45:34,20.7,17.2,3.5,17.0,30.2,112
2011-05-07 20:50:34,20.7,17.0,3.7,12.8,28.2,111
2011-05-07 20:55:34,20.7,16.9,3.8,9.6,29.2,111
2011-05-07 21:00:34,20.7,16.1,4.6,7.2,28.2,112
2011-05-07 21:05:34,20.6,17.3,3.3,3.4,28.4,111
2011-05-07 21:10:34,20.6,15.2,5.4,2.5,25.9,112
2011-05-07 21:15:34,20.6,16.0,4.5,1.4,26.3,111
2011-05-07 21:20:34,20.6,16.9,3.6,0.6,29.1,112
2011-05-07 21:25:34,20.6,16.8,3.8,0.4,27.0,111
2011-05-07 21:30:34,20.6,16.1,4.5,0.2,25.2,112
2011-05-07 21:35:34,20.6,15.2,5.4,0.1,30.0,111
2011-05-07 21:40:34,20.8,15.1,5.7,0.0,34.9,111
2011-05-07 21:45:34,21.0,14.6,6.4,0.1,33.0,112
2011-05-07 21:50:34,20.8,15.1,5.8,0.1,27.4,111
2011-05-07 21:55:34,20.7,16.5,4.2,0.1,27.2,111
2011-05-07 22:00:34,20.7,16.8,3.9,0.1,26.9,111
2011-05-07 22:05:34,20.6,16.0,4.6,0.0,26.7,112
2011-05-07 22:10:34,20.7,15.5,5.2,0.0,26.7,111
2011-05-07 22:15:34,20.6,14.9,5.7,0.0,25.1,111
2011-05-07 22:20:34,20.6,16.7,3.9,0.1,28.6,112
2011-05-07 22:25:34,20.7,15.9,4.8,0.1,25.7,111
2011-05-07 22:30:34,20.4,16.3,4.1,0.1,23.8,112
2011-05-07 22:35:34,20.8,15.8,4.9,0.1,23.4,111
2011-05-07 22:40:34,20.8,17.0,3.7,0.1,24.4,112
2011-05-07 22:45:34,20.7,16.0,4.7,0.1,15.6,111
2011-05-07 22:50:34,20.7,16.6,4.1,0.1,24.3,112
2011-05-07 22:55:34,20.7,17.3,3.4,0.1,21.3,111
2011-05-07 23:00:34,20.7,16.7,4.0,0.1,20.9,112
2011-05-07 23:05:34,20.7,16.3,4.4,0.1,20.1,111
2011-05-07 23:10:34,20.7,15.1,5.6,0.1,24.0,111
2011-05-07 23:15:34,20.3,15.1,5.2,0.1,20.1,111
2011-05-07 23:20:34,20.7,16.5,4.2,0.1,20.7,112
2011-05-07 23:25:34,20.7,16.1,4.5,0.1,22.9,112
2011-05-07 23:30:34,20.7,14.9,5.8,0.1,21.4,111
2011-05-07 23:35:34,20.6,15.7,4.9,0.1,24.3,112
2011-05-07 23:40:34,20.7,16.2,4.4,0.1,22.8,111
2011-05-07 23:45:34,21.0,15.8,5.2,0.1,24.6,112
2011-05-07 23:50:34,20.7,15.7,5.0,0.0,22.1,112
2011-05-07 23:55:34,20.7,15.1,5.6,0.0,22.4,111
