Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-02-16 00:00:03,16.1,4.6,11.5,0.0,-5.7,111
2021-02-16 00:05:03,16.1,4.2,11.8,0.0,-5.7,112
2021-02-16 00:10:03,16.1,5.1,11.0,0.0,-5.7,111
2021-02-16 00:15:03,16.2,5.6,10.6,0.0,-5.6,112
2021-02-16 00:20:03,16.2,5.1,11.1,0.0,-5.5,112
2021-02-16 00:25:03,16.3,4.9,11.4,0.0,-5.4,111
2021-02-16 00:30:03,16.3,3.0,13.3,0.0,-5.3,111
2021-02-16 00:35:03,16.4,2.4,14.0,0.0,-5.3,112
2021-02-16 00:40:03,16.4,2.1,14.3,0.0,-5.3,111
2021-02-16 00:45:03,16.3,1.8,14.6,0.0,-5.4,111
2021-02-16 00:50:03,16.3,1.1,15.2,0.0,-5.4,111
2021-02-16 00:55:03,16.3,1.7,14.6,0.0,-5.4,111
2021-02-16 01:00:03,16.3,1.6,14.7,0.0,-5.6,111
2021-02-16 01:05:03,16.3,0.7,15.6,0.0,-5.5,111
2021-02-16 01:10:03,16.3,0.4,15.9,0.0,-5.5,111
2021-02-16 01:15:03,16.3,-1.4,17.7,0.0,-5.6,112
2021-02-16 01:20:03,16.3,-1.6,17.8,0.0,-5.7,112
2021-02-16 01:25:03,16.8,-3.4,20.2,0.0,-5.5,111
2021-02-16 01:30:03,19.2,-4.8,24.0,0.0,-5.6,112
2021-02-16 01:35:03,20.0,-5.4,25.4,0.0,-5.7,112
2021-02-16 01:40:03,20.3,-2.4,22.6,0.0,-5.7,112
2021-02-16 01:45:03,20.4,-2.6,23.0,0.0,-5.6,111
2021-02-16 01:50:03,20.5,-1.3,21.8,0.0,-5.5,112
2021-02-16 01:55:03,20.6,-2.0,22.6,0.0,-5.6,112
2021-02-16 02:00:03,20.7,-7.3,28.0,0.0,-5.7,111
2021-02-16 02:05:03,20.7,-5.2,25.8,0.0,-5.7,112
2021-02-16 02:10:03,20.6,-8.2,28.8,0.0,-5.7,112
2021-02-16 02:15:03,20.6,-9.9,30.5,0.0,-5.7,111
2021-02-16 02:20:03,20.6,-7.1,27.7,0.0,-5.6,112
2021-02-16 02:25:03,20.6,-4.6,25.3,0.0,-5.5,112
2021-02-16 02:30:03,20.7,-5.2,25.9,0.0,-5.6,112
2021-02-16 02:35:03,20.7,-8.5,29.2,0.0,-5.6,111
2021-02-16 02:40:03,20.7,-5.1,25.9,0.0,-5.6,112
2021-02-16 02:45:03,20.8,-3.3,24.1,0.0,-5.5,112
2021-02-16 02:50:03,20.9,-1.7,22.7,0.0,-5.6,111
2021-02-16 02:55:03,21.0,-2.7,23.7,0.0,-5.5,112
2021-02-16 03:00:03,21.1,-3.4,24.5,0.0,-5.5,112
2021-02-16 03:05:03,21.1,-3.3,24.4,0.0,-5.5,112
2021-02-16 03:10:03,21.1,-1.9,23.0,0.0,-5.5,111
2021-02-16 03:15:03,21.0,-1.0,21.9,0.0,-5.7,112
2021-02-16 03:20:03,20.7,-1.2,21.9,0.0,-5.6,111
2021-02-16 03:25:03,20.3,-0.5,20.9,0.0,-5.5,112
2021-02-16 03:30:03,19.3,0.1,19.2,0.0,-5.6,111
2021-02-16 03:35:03,17.2,0.3,16.9,0.0,-5.6,111
2021-02-16 03:40:03,16.5,0.2,16.3,0.0,-5.4,112
2021-02-16 03:45:03,16.3,-1.7,17.9,0.0,-5.3,111
2021-02-16 03:50:03,17.8,-7.1,24.9,0.0,-5.6,112
2021-02-16 03:55:03,19.5,-6.0,25.5,0.0,-5.6,111
2021-02-16 04:00:03,19.9,-3.8,23.8,0.0,-5.6,112
2021-02-16 04:05:03,20.1,-4.1,24.2,0.0,-5.6,112
2021-02-16 04:10:03,20.2,-3.8,24.0,0.0,-5.7,112
2021-02-16 04:15:03,20.3,-1.0,21.3,0.0,-5.7,111
2021-02-16 04:20:03,20.5,-4.7,25.3,0.0,-5.6,112
2021-02-16 04:25:03,20.6,-6.2,26.8,0.0,-5.5,112
2021-02-16 04:30:03,20.3,0.3,20.0,0.0,-5.6,111
2021-02-16 04:35:03,17.9,4.9,13.0,0.0,-5.6,112
2021-02-16 04:40:03,17.1,5.4,11.7,0.0,-5.6,111
2021-02-16 04:45:03,17.1,5.4,11.7,0.0,-5.7,112
2021-02-16 04:50:03,17.0,5.6,11.4,0.0,-5.7,112
2021-02-16 04:55:03,17.0,5.2,11.8,0.0,-5.7,112
2021-02-16 05:00:03,17.0,5.4,11.6,0.0,-5.7,111
2021-02-16 05:05:03,17.0,5.0,12.0,0.0,-5.7,112
2021-02-16 05:10:03,17.0,4.8,12.2,0.0,-5.7,112
2021-02-16 05:15:03,17.0,5.1,11.9,0.0,-5.7,111
2021-02-16 05:20:03,17.0,4.9,12.1,0.0,-5.7,112
2021-02-16 05:25:03,17.0,4.9,12.1,0.0,-5.7,112
2021-02-16 05:30:03,16.7,5.1,11.6,0.0,-5.7,112
2021-02-16 05:35:03,17.0,4.9,12.1,0.0,-5.7,111
2021-02-16 05:40:03,16.9,4.8,12.1,0.0,-5.7,112
2021-02-16 05:45:03,16.9,4.8,12.2,0.0,-5.7,111
2021-02-16 05:50:03,16.9,4.9,12.0,0.0,-5.7,112
2021-02-16 05:55:03,16.9,5.1,11.8,0.0,-5.7,112
2021-02-16 06:00:03,16.9,4.9,12.0,0.0,-5.7,112
2021-02-16 06:05:03,16.9,4.8,12.1,0.0,-5.7,40
2021-02-16 06:10:03,16.9,5.1,11.8,0.0,-5.7,111
2021-02-16 06:15:03,16.8,4.9,11.9,0.0,-5.7,112
2021-02-16 06:20:03,16.8,5.1,11.7,0.0,-5.7,111
2021-02-16 06:25:03,16.8,5.1,11.8,0.0,-5.7,112
2021-02-16 06:30:03,16.9,4.8,12.0,0.1,-5.7,112
2021-02-16 06:35:03,16.8,5.2,11.6,0.2,-5.7,111
2021-02-16 06:40:03,16.8,5.0,11.8,0.8,-5.7,112
2021-02-16 06:45:03,16.9,5.4,11.5,1.8,-5.7,111
2021-02-16 06:50:03,16.9,5.3,11.6,2.2,-5.7,112
2021-02-16 06:55:03,16.8,5.3,11.5,3.2,-5.7,112
2021-02-16 07:00:03,16.8,5.2,11.6,7.8,-4.9,111
2021-02-16 07:05:03,16.6,4.6,12.1,10.4,-4.2,111
2021-02-16 07:10:03,16.4,5.5,10.9,16.0,-4.4,112
2021-02-16 07:15:03,16.3,5.4,10.8,19.3,-2.0,112
2021-02-16 07:20:03,16.2,4.6,11.5,22.1,-2.8,111
2021-02-16 07:25:03,16.1,5.6,10.5,24.9,-5.6,112
2021-02-16 07:30:03,16.1,5.6,10.5,27.0,-4.7,112
2021-02-16 07:35:03,16.2,4.4,11.9,28.6,1.9,111
2021-02-16 07:40:03,16.2,4.8,11.3,28.5,-4.8,112
2021-02-16 07:45:03,16.1,5.7,10.4,29.2,-6.2,111
2021-02-16 07:50:03,16.1,4.6,11.5,29.7,-4.4,112
2021-02-16 07:55:03,16.1,4.3,11.8,29.0,8.8,111
2021-02-16 08:00:03,15.7,8.0,7.7,29.6,25.7,112
2021-02-16 08:05:03,15.5,8.6,6.9,30.1,3.5,111
2021-02-16 08:10:03,15.3,7.7,7.6,30.3,13.7,111
2021-02-16 08:15:03,15.7,8.6,7.1,30.9,-3.7,111
2021-02-16 08:20:03,15.9,8.5,7.4,30.7,-0.8,112
2021-02-16 08:25:03,15.8,10.0,5.8,30.9,17.3,111
2021-02-16 08:30:03,15.8,8.9,6.9,31.2,9.5,112
2021-02-16 08:35:03,16.0,9.1,6.9,31.3,2.8,111
2021-02-16 08:40:03,16.2,7.6,8.6,31.3,6.8,112
2021-02-16 08:45:03,16.0,9.6,6.4,31.4,3.3,111
2021-02-16 08:50:03,16.2,7.9,8.2,31.5,-4.6,111
2021-02-16 08:55:03,16.1,4.5,11.6,31.6,-4.8,112
2021-02-16 09:00:03,16.1,6.9,9.2,31.6,7.0,111
2021-02-16 09:05:03,15.9,8.5,7.3,31.6,12.2,111
2021-02-16 09:10:03,16.0,8.3,7.7,31.6,2.5,112
2021-02-16 09:15:03,16.2,9.0,7.2,31.6,-2.2,111
2021-02-16 09:20:03,16.3,8.1,8.2,31.7,-6.7,112
2021-02-16 09:25:03,16.2,5.0,11.1,31.9,-6.9,111
2021-02-16 09:30:03,16.2,5.4,10.8,32.0,-7.1,112
2021-02-16 09:35:03,16.3,5.2,11.1,32.1,-6.6,111
2021-02-16 09:40:03,16.3,5.0,11.3,32.2,-1.8,112
2021-02-16 09:45:03,16.4,4.8,11.6,32.1,-1.2,112
2021-02-16 09:50:03,16.4,5.3,11.1,32.0,-3.7,111
2021-02-16 09:55:03,16.5,6.2,10.3,32.1,-1.4,111
2021-02-16 10:00:03,16.5,8.5,8.0,32.1,-2.4,112
2021-02-16 10:05:03,16.4,6.8,9.6,32.2,-3.7,111
2021-02-16 10:10:03,16.4,5.1,11.4,32.3,-2.6,112
2021-02-16 10:15:03,16.4,5.2,11.3,32.2,-3.0,112
2021-02-16 10:20:03,16.4,5.0,11.4,32.2,-3.1,112
2021-02-16 10:25:03,16.4,5.0,11.4,32.1,1.0,111
2021-02-16 10:30:03,16.5,4.8,11.7,32.1,-0.7,111
2021-02-16 10:35:03,16.5,6.7,9.9,32.2,-2.9,112
2021-02-16 10:40:03,16.4,5.8,10.6,32.2,-4.3,112
2021-02-16 10:45:03,16.4,6.3,10.1,32.1,-3.4,111
2021-02-16 10:50:03,16.4,5.9,10.6,32.2,-2.8,112
2021-02-16 10:55:03,16.5,6.8,9.7,32.2,-6.1,111
2021-02-16 11:00:03,16.4,5.6,10.8,32.1,-6.0,111
2021-02-16 11:05:03,16.4,6.2,10.2,32.2,-6.9,112
2021-02-16 11:10:03,16.5,6.3,10.3,32.2,-6.8,111
2021-02-16 11:15:03,16.6,6.0,10.6,32.3,-6.9,112
2021-02-16 11:20:03,16.7,6.0,10.7,32.3,-7.0,111
2021-02-16 11:25:03,16.8,6.1,10.7,32.3,-6.9,111
2021-02-16 11:30:03,16.9,6.0,10.9,32.3,-6.8,112
2021-02-16 11:35:03,16.7,5.8,10.9,32.4,-6.7,111
2021-02-16 11:40:03,17.0,5.9,11.1,32.3,-6.6,111
2021-02-16 11:45:03,17.0,5.6,11.4,32.2,-6.5,112
2021-02-16 11:50:03,17.0,5.7,11.2,32.1,-6.3,112
2021-02-16 11:55:03,16.9,5.6,11.3,32.2,-6.1,111
2021-02-16 12:00:03,16.8,5.8,11.1,32.3,-6.6,112
2021-02-16 12:05:03,16.9,5.5,11.4,32.4,-6.7,112
2021-02-16 12:10:03,17.0,4.9,12.1,32.3,-6.6,111
2021-02-16 12:15:03,17.0,4.7,12.3,32.3,-6.1,112
2021-02-16 12:20:03,17.0,3.9,13.0,32.2,-2.5,111
2021-02-16 12:25:03,16.8,5.5,11.3,32.1,-3.2,112
2021-02-16 12:30:03,16.6,5.1,11.6,32.0,1.8,112
2021-02-16 12:35:03,16.7,4.9,11.7,32.0,2.4,111
2021-02-16 12:40:03,16.7,6.9,9.8,32.0,8.2,112
2021-02-16 12:45:03,16.7,9.4,7.3,32.0,16.5,111
2021-02-16 12:50:03,16.7,11.3,5.4,32.0,15.6,112
2021-02-16 12:55:03,16.7,10.5,6.3,32.1,4.4,111
2021-02-16 13:00:03,16.8,8.8,8.0,32.2,-2.8,111
2021-02-16 13:05:03,16.7,6.0,10.7,32.3,-4.4,112
2021-02-16 13:10:03,16.6,4.9,11.7,32.1,-1.9,111
2021-02-16 13:15:03,16.6,4.7,11.9,32.2,-3.2,111
2021-02-16 13:20:03,16.5,5.8,10.8,32.4,-4.9,112
2021-02-16 13:25:03,16.6,6.1,10.5,32.3,-5.0,111
2021-02-16 13:30:03,16.8,6.2,10.6,32.3,-4.8,111
2021-02-16 13:35:03,16.9,6.1,10.8,32.2,-4.8,112
2021-02-16 13:40:03,16.9,6.0,10.9,32.0,-4.8,111
2021-02-16 13:45:03,16.9,6.1,10.9,32.0,-3.9,112
2021-02-16 13:50:03,16.9,5.6,11.3,32.1,-4.7,111
2021-02-16 13:55:03,16.8,5.5,11.3,32.0,-1.9,112
2021-02-16 14:00:03,16.7,6.4,10.3,32.1,3.0,111
2021-02-16 14:05:03,16.6,8.4,8.2,31.9,-2.0,112
2021-02-16 14:10:03,16.6,6.1,10.5,32.1,-4.6,111
2021-02-16 14:15:03,16.5,5.5,11.0,32.1,-4.4,112
2021-02-16 14:20:03,16.6,5.5,11.1,32.2,-4.3,111
2021-02-16 14:25:03,16.8,4.6,12.2,32.2,1.2,112
2021-02-16 14:30:03,16.7,4.0,12.6,32.2,-4.3,111
2021-02-16 14:35:03,16.5,5.7,10.8,31.6,13.9,112
2021-02-16 14:40:03,15.8,5.7,10.1,32.0,17.6,111
2021-02-16 14:45:03,16.0,6.6,9.4,32.3,1.0,112
2021-02-16 14:50:03,16.2,2.8,13.4,32.4,-3.8,111
2021-02-16 14:55:03,16.4,4.8,11.7,32.3,-3.8,112
2021-02-16 15:00:03,16.6,5.2,11.4,32.3,-3.9,112
2021-02-16 15:05:03,16.7,4.4,12.3,32.4,-3.8,111
2021-02-16 15:10:03,16.9,4.6,12.3,32.5,-3.8,112
2021-02-16 15:15:03,17.1,4.1,13.0,32.5,-3.8,111
2021-02-16 15:20:03,17.2,4.6,12.6,32.4,-3.8,112
2021-02-16 15:25:03,17.2,4.5,12.7,32.3,-3.8,111
2021-02-16 15:30:03,17.1,5.2,11.9,32.2,-3.7,112
2021-02-16 15:35:03,17.1,4.2,12.9,32.2,-3.8,112
2021-02-16 15:40:03,17.1,3.2,13.9,32.3,-3.8,111
2021-02-16 15:45:03,17.1,2.6,14.5,31.9,-3.8,112
2021-02-16 15:50:03,17.0,5.2,11.8,31.8,-3.8,111
2021-02-16 15:55:03,17.0,4.5,12.5,32.1,-3.8,112
2021-02-16 16:00:03,16.9,5.0,11.9,31.7,-3.7,111
2021-02-16 16:05:03,16.9,4.6,12.3,31.7,-3.0,112
2021-02-16 16:10:03,16.7,2.7,14.0,31.9,0.5,111
2021-02-16 16:15:03,16.5,6.5,10.0,32.2,12.7,111
2021-02-16 16:20:03,16.4,4.9,11.5,31.7,-3.5,112
2021-02-16 16:25:03,16.4,4.6,11.8,31.8,-3.4,112
2021-02-16 16:30:03,16.6,4.3,12.2,31.9,-3.4,111
2021-02-16 16:35:03,16.6,3.2,13.5,32.0,1.4,111
2021-02-16 16:40:03,16.5,4.1,12.4,32.0,-1.7,112
2021-02-16 16:45:03,16.4,2.6,13.7,32.3,-3.2,111
2021-02-16 16:50:03,17.1,-4.4,21.6,32.4,-3.3,112
2021-02-16 16:55:03,19.4,-3.7,23.1,32.0,-3.5,112
2021-02-16 17:00:03,18.1,1.8,16.3,31.8,-3.4,111
2021-02-16 17:05:03,17.0,-1.0,17.9,31.8,-3.3,111
2021-02-16 17:10:03,18.7,-11.2,29.9,32.0,-3.3,112
2021-02-16 17:15:03,19.8,-14.3,34.1,31.7,-3.6,112
2021-02-16 17:20:03,19.8,-14.7,34.5,31.3,-3.7,111
2021-02-16 17:25:03,19.7,-14.0,33.7,30.6,-3.6,112
2021-02-16 17:30:03,19.4,-4.0,23.3,28.5,-3.4,111
2021-02-16 17:35:03,17.1,1.7,15.3,24.6,-3.3,111
2021-02-16 17:40:03,16.2,2.0,14.2,19.6,-3.4,111
2021-02-16 17:45:03,16.1,-3.4,19.5,17.4,-3.4,112
2021-02-16 17:50:03,18.1,-11.1,29.2,14.0,-3.3,111
2021-02-16 17:55:03,19.0,-11.9,30.9,9.1,-3.3,112
2021-02-16 18:00:03,19.1,-13.6,32.7,5.5,-3.3,111
2021-02-16 18:05:03,19.1,-15.0,34.2,3.2,-3.3,112
2021-02-16 18:10:03,19.1,-15.0,34.1,1.6,-3.3,111
2021-02-16 18:15:03,19.1,-14.7,33.7,0.8,-3.3,112
2021-02-16 18:20:03,19.1,-14.8,33.9,0.4,-3.3,111
2021-02-16 18:25:03,19.1,-14.3,33.4,0.2,-3.3,112
2021-02-16 18:30:03,19.0,-13.9,32.9,0.1,-3.3,111
2021-02-16 18:35:03,19.1,-13.4,32.4,0.0,-3.3,112
2021-02-16 18:40:03,19.1,-13.0,32.1,0.0,-3.3,111
2021-02-16 18:45:03,19.1,-10.9,30.0,0.0,-3.3,112
2021-02-16 18:50:03,19.1,-13.5,32.6,0.0,-3.3,111
2021-02-16 18:55:03,19.2,-13.1,32.3,0.0,-3.3,112
2021-02-16 19:00:03,19.2,-13.0,32.2,0.0,-3.3,111
2021-02-16 19:05:03,19.2,-7.1,26.3,0.0,-3.3,112
2021-02-16 19:10:03,17.5,1.0,16.4,0.0,-3.3,111
2021-02-16 19:15:03,16.0,2.1,14.0,0.0,-3.3,111
2021-02-16 19:20:03,15.7,3.3,12.5,0.0,-3.3,111
2021-02-16 19:25:03,15.8,1.7,14.1,0.0,-3.2,112
2021-02-16 19:30:03,17.1,-4.6,21.7,0.0,-3.3,111
2021-02-16 19:35:03,16.5,3.1,13.4,0.0,-3.3,112
2021-02-16 19:40:04,15.9,3.1,12.8,0.0,-3.2,111
2021-02-16 19:45:04,15.8,3.1,12.7,0.0,-2.9,111
2021-02-16 19:50:04,15.7,2.9,12.9,0.0,-2.9,112
2021-02-16 19:55:04,15.7,3.4,12.3,0.0,-3.0,111
2021-02-16 20:00:04,15.8,4.4,11.4,0.0,-3.0,111
2021-02-16 20:05:04,15.9,4.4,11.4,0.0,-3.1,112
2021-02-16 20:10:04,16.0,4.1,11.9,0.0,-3.3,111
2021-02-16 20:15:04,16.0,3.5,12.5,0.0,-3.3,111
2021-02-16 20:20:04,16.1,4.1,12.0,0.0,-3.3,112
2021-02-16 20:25:04,16.1,4.2,12.0,0.0,-3.3,111
2021-02-16 20:30:04,16.2,3.9,12.3,0.0,-3.3,112
2021-02-16 20:35:04,16.2,3.3,12.9,0.0,-3.3,111
2021-02-16 20:40:04,16.3,3.6,12.7,0.0,-3.4,112
2021-02-16 20:45:04,16.3,3.5,12.9,0.0,-3.4,111
2021-02-16 20:50:04,16.3,3.7,12.6,0.0,-3.4,112
2021-02-16 20:55:04,16.3,3.7,12.6,0.0,-3.3,111
2021-02-16 21:00:04,16.3,4.4,11.9,0.0,-3.3,112
2021-02-16 21:05:04,16.2,4.2,12.0,0.0,-3.3,111
2021-02-16 21:10:04,16.2,4.0,12.2,0.0,-3.3,112
2021-02-16 21:15:04,16.2,2.8,13.4,0.0,-3.3,111
2021-02-16 21:20:04,17.0,-2.4,19.3,0.0,-3.3,112
2021-02-16 21:25:04,16.7,2.0,14.7,0.0,-3.4,112
2021-02-16 21:30:04,16.3,3.4,12.9,0.0,-3.4,111
2021-02-16 21:35:04,16.2,2.6,13.6,0.0,-3.4,111
2021-02-16 21:40:04,16.1,3.9,12.2,0.0,-3.3,111
2021-02-16 21:45:04,16.1,2.5,13.7,0.0,-3.3,111
2021-02-16 21:50:04,16.1,0.5,15.5,0.0,-3.3,112
2021-02-16 21:55:04,16.3,-2.1,18.4,0.0,-3.3,111
2021-02-16 22:00:04,16.5,-0.3,16.8,0.0,-3.3,112
2021-02-16 22:05:04,16.1,-1.1,17.2,0.0,-3.3,111
2021-02-16 22:10:04,18.1,-9.1,27.2,0.0,-3.3,112
2021-02-16 22:15:04,19.4,-4.7,24.2,0.0,-3.3,111
2021-02-16 22:20:04,18.0,2.2,15.8,0.0,-3.3,111
2021-02-16 22:25:04,16.7,3.6,13.0,0.0,-3.4,111
2021-02-16 22:30:04,16.3,3.5,12.8,0.0,-3.3,112
2021-02-16 22:35:04,16.2,2.9,13.3,0.0,-3.3,111
2021-02-16 22:40:04,16.1,1.0,15.2,0.0,-3.3,111
2021-02-16 22:45:04,16.6,-1.4,18.0,0.0,-3.3,112
2021-02-16 22:50:04,16.9,2.3,14.6,0.0,-3.4,111
2021-02-16 22:55:04,16.3,1.3,15.1,0.0,-3.4,112
2021-02-16 23:00:04,16.6,-2.9,19.5,0.0,-3.4,112
2021-02-16 23:05:04,18.6,-4.1,22.7,0.0,-3.3,111
2021-02-16 23:10:04,17.3,0.4,16.9,0.0,-3.3,112
2021-02-16 23:15:04,18.0,-2.2,20.2,0.0,-3.3,111
2021-02-16 23:20:04,17.2,2.8,14.4,0.0,-3.4,111
2021-02-16 23:25:04,16.5,4.1,12.4,0.0,-3.5,112
2021-02-16 23:30:04,16.4,4.9,11.5,0.0,-3.5,112
2021-02-16 23:35:04,16.4,5.1,11.3,0.0,-3.5,111
2021-02-16 23:40:04,16.4,4.3,12.1,0.0,-3.5,112
2021-02-16 23:45:04,16.4,4.4,12.0,0.0,-3.3,112
2021-02-16 23:50:04,16.4,4.4,12.0,0.0,-3.3,111
2021-02-16 23:55:04,16.4,4.7,11.7,0.0,-3.4,112
