Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-10-15 00:00:04,18.4,1.6,16.8,0.0,2.5,112
2015-10-15 00:05:04,19.3,-7.7,27.0,0.0,2.4,112
2015-10-15 00:10:04,20.3,-6.7,27.0,0.0,2.3,111
2015-10-15 00:15:04,20.6,-2.8,23.4,0.0,2.3,112
2015-10-15 00:20:04,20.7,-3.1,23.8,0.0,2.3,112
2015-10-15 00:25:04,20.5,-0.9,21.3,0.0,2.3,111
2015-10-15 00:30:04,20.3,-5.7,25.9,0.0,2.4,112
2015-10-15 00:35:04,20.7,-1.2,21.8,0.0,2.4,112
2015-10-15 00:40:04,20.1,0.2,19.9,0.0,2.3,111
2015-10-15 00:45:04,17.8,0.0,17.7,0.0,2.5,111
2015-10-15 00:50:04,17.8,-3.9,21.8,0.0,2.4,112
2015-10-15 00:55:04,19.9,-3.0,22.9,0.0,2.3,112
2015-10-15 01:00:04,20.4,-4.7,25.2,0.0,2.3,111
2015-10-15 01:05:04,20.5,-4.3,24.8,0.0,2.3,112
2015-10-15 01:10:04,20.5,-2.1,22.6,0.0,2.4,112
2015-10-15 01:15:04,20.6,-7.4,27.9,0.0,2.4,111
2015-10-15 01:20:04,20.5,-9.6,30.1,0.0,2.3,112
2015-10-15 01:25:04,20.4,-10.7,31.1,0.0,2.3,112
2015-10-15 01:30:04,20.2,-11.8,32.0,0.0,2.3,111
2015-10-15 01:35:04,20.1,-11.6,31.8,0.0,2.3,111
2015-10-15 01:40:04,20.1,-11.2,31.3,0.0,2.3,112
2015-10-15 01:45:04,20.0,-12.0,32.0,0.0,2.3,111
2015-10-15 01:50:04,19.9,-12.2,32.1,0.0,2.3,111
2015-10-15 01:55:04,19.5,-12.3,31.9,0.0,2.3,111
2015-10-15 02:00:04,19.9,-12.5,32.3,0.0,2.3,112
2015-10-15 02:05:04,19.9,-12.5,32.4,0.0,2.3,111
2015-10-15 02:10:04,19.8,-11.4,31.3,0.0,2.3,112
2015-10-15 02:15:04,19.9,-10.3,30.2,0.0,2.3,112
2015-10-15 02:20:04,19.8,-11.5,31.4,0.0,2.3,111
2015-10-15 02:25:04,19.8,-12.0,31.8,0.0,2.3,111
2015-10-15 02:30:04,19.8,-12.0,31.8,0.0,2.4,111
2015-10-15 02:35:04,19.7,-12.5,32.2,0.0,2.5,112
2015-10-15 02:40:04,19.8,-6.7,26.4,0.0,2.5,111
2015-10-15 02:45:04,19.9,-3.4,23.3,0.0,2.3,112
2015-10-15 02:50:04,20.0,-10.3,30.3,0.0,2.3,112
2015-10-15 02:55:04,19.9,-11.6,31.5,0.0,2.3,111
2015-10-15 03:00:04,19.8,-11.5,31.3,0.0,2.3,111
2015-10-15 03:05:04,19.8,-12.0,31.8,0.0,2.3,111
2015-10-15 03:10:04,19.9,-11.2,31.0,0.0,2.3,111
2015-10-15 03:15:04,19.9,-11.1,31.0,0.0,2.3,112
2015-10-15 03:20:04,19.9,-11.0,30.9,0.0,2.3,112
2015-10-15 03:25:04,20.0,-7.6,27.6,0.0,2.3,111
2015-10-15 03:30:04,20.0,-9.4,29.4,0.0,2.3,112
2015-10-15 03:35:04,20.1,-10.7,30.8,0.0,2.3,112
2015-10-15 03:40:04,20.1,-9.4,29.5,0.0,2.3,112
2015-10-15 03:45:04,20.2,-4.8,24.9,0.0,2.3,111
2015-10-15 03:50:04,18.5,2.8,15.7,0.0,2.5,111
2015-10-15 03:55:04,16.8,1.4,15.4,0.0,2.3,112
2015-10-15 04:00:04,16.4,1.7,14.7,0.0,2.2,111
2015-10-15 04:05:04,16.7,-2.9,19.6,0.0,2.3,112
2015-10-15 04:10:04,18.3,-2.3,20.6,0.0,2.3,111
2015-10-15 04:15:04,17.6,0.7,16.8,0.0,2.3,111
2015-10-15 04:20:04,16.6,2.8,13.8,0.0,2.2,112
2015-10-15 04:25:04,16.2,1.4,14.9,0.0,2.5,111
2015-10-15 04:30:04,16.2,4.9,11.3,0.0,2.5,112
2015-10-15 04:35:04,16.3,5.0,11.2,0.0,2.5,112
2015-10-15 04:40:04,16.4,5.0,11.3,0.0,2.4,111
2015-10-15 04:45:04,16.4,4.6,11.9,0.0,2.5,112
2015-10-15 04:50:04,16.5,4.5,11.9,0.0,2.5,111
2015-10-15 04:55:04,16.5,3.1,13.4,0.0,2.5,112
2015-10-15 05:00:04,16.4,3.5,12.9,0.0,2.5,111
2015-10-15 05:05:04,16.4,5.0,11.4,0.0,2.4,112
2015-10-15 05:10:04,16.4,3.6,12.8,0.0,2.4,111
2015-10-15 05:15:04,16.3,1.7,14.7,0.0,2.4,111
2015-10-15 05:20:04,17.5,-7.3,24.8,0.0,2.3,112
2015-10-15 05:25:04,19.6,-11.0,30.7,0.0,2.4,112
2015-10-15 05:30:04,20.1,-11.5,31.5,0.0,2.6,111
2015-10-15 05:35:04,20.2,-11.5,31.7,0.0,2.5,111
2015-10-15 05:40:04,20.3,-11.4,31.6,0.0,2.5,112
2015-10-15 05:45:04,19.9,-11.2,31.1,0.0,2.5,111
2015-10-15 05:50:04,20.2,-11.4,31.5,0.0,2.4,111
2015-10-15 05:55:04,20.2,-11.1,31.3,0.0,2.5,112
2015-10-15 06:00:04,20.2,-10.6,30.9,0.0,2.5,112
2015-10-15 06:05:02,20.2,-9.9,30.0,0.0,2.5,74
2015-10-15 06:10:02,20.2,-8.1,28.3,0.0,2.4,112
2015-10-15 06:15:02,20.3,-6.0,26.3,0.0,2.3,111
2015-10-15 06:20:02,20.4,-10.5,30.8,0.0,2.3,112
2015-10-15 06:25:02,20.3,-11.1,31.4,0.1,2.3,112
2015-10-15 06:30:02,20.3,-7.6,27.9,0.2,2.4,111
2015-10-15 06:35:02,20.2,-2.0,22.2,0.3,2.3,112
2015-10-15 06:40:02,18.8,-0.6,19.3,0.6,2.4,112
2015-10-15 06:45:02,19.4,-5.1,24.5,1.1,2.5,112
2015-10-15 06:50:02,19.5,-0.4,19.9,2.2,2.5,111
2015-10-15 06:55:02,19.2,-2.7,21.8,4.2,2.5,112
2015-10-15 07:00:02,20.1,-1.0,21.0,7.4,2.5,111
2015-10-15 07:05:02,18.6,0.8,17.8,12.7,2.4,112
2015-10-15 07:10:02,18.0,-3.7,21.7,19.7,2.3,111
2015-10-15 07:15:02,19.8,-3.0,22.9,24.7,2.6,112
2015-10-15 07:20:02,19.5,1.1,18.5,27.1,2.5,111
2015-10-15 07:25:02,17.2,3.1,14.1,27.4,2.2,112
2015-10-15 07:30:02,16.7,3.5,13.2,27.9,2.5,111
2015-10-15 07:35:02,16.4,3.7,12.7,29.0,2.4,112
2015-10-15 07:40:02,16.4,2.8,13.6,30.7,2.3,110
2015-10-15 07:45:02,16.3,0.9,15.4,31.4,2.3,111
2015-10-15 07:50:02,16.8,-4.4,21.2,31.6,2.3,112
2015-10-15 07:55:02,19.4,-5.5,24.9,31.7,2.4,112
2015-10-15 08:00:02,20.3,-4.1,24.4,31.8,2.6,112
2015-10-15 08:05:02,20.6,-5.4,26.0,31.9,2.3,111
2015-10-15 08:10:02,20.7,-4.8,25.6,32.0,2.3,112
2015-10-15 08:15:02,20.8,-1.2,22.1,32.1,2.3,112
2015-10-15 08:20:02,18.9,2.0,16.9,32.1,2.4,111
2015-10-15 08:25:02,17.1,1.4,15.7,32.1,2.2,111
2015-10-15 08:30:02,16.8,1.4,15.4,32.2,2.2,111
2015-10-15 08:35:03,16.7,0.8,15.9,32.2,2.4,111
2015-10-15 08:40:03,17.0,-0.3,17.2,32.3,2.5,112
2015-10-15 08:45:03,16.7,0.4,16.3,32.3,2.5,111
2015-10-15 08:50:03,16.7,1.1,15.6,32.3,2.5,111
2015-10-15 08:55:03,16.8,0.1,16.7,32.3,2.5,111
2015-10-15 09:00:03,16.5,0.4,16.1,32.4,2.4,112
2015-10-15 09:05:03,16.9,0.8,16.0,32.4,2.3,111
2015-10-15 09:10:03,16.9,1.0,15.9,32.4,2.2,111
2015-10-15 09:15:03,17.0,1.1,15.9,32.4,2.1,111
2015-10-15 09:20:03,17.1,1.5,15.5,32.4,2.2,111
2015-10-15 09:25:03,17.1,2.5,14.7,32.4,2.3,110
2015-10-15 09:30:03,17.2,1.8,15.4,32.4,2.3,112
2015-10-15 09:35:03,17.3,0.8,16.5,32.4,2.3,111
2015-10-15 09:40:03,17.3,-0.2,17.5,32.4,2.3,112
2015-10-15 09:45:03,17.4,-1.1,18.5,32.4,2.3,111
2015-10-15 09:50:03,17.1,-0.1,17.2,32.4,2.3,111
2015-10-15 09:55:03,17.5,2.5,15.0,32.4,2.3,111
2015-10-15 10:00:03,17.5,3.6,13.8,32.4,2.3,112
2015-10-15 10:05:03,17.5,4.3,13.1,32.4,2.3,111
2015-10-15 10:10:03,17.5,4.6,12.9,32.4,2.3,112
2015-10-15 10:15:03,17.7,4.5,13.2,32.4,2.3,112
2015-10-15 10:20:03,17.8,3.8,14.0,32.5,2.5,111
2015-10-15 10:25:03,17.8,3.5,14.2,32.5,2.6,112
2015-10-15 10:30:03,17.8,4.0,13.7,32.5,2.6,112
2015-10-15 10:35:03,17.8,4.2,13.6,32.5,2.6,111
2015-10-15 10:40:03,18.0,4.5,13.5,32.5,2.7,112
2015-10-15 10:45:03,18.1,4.4,13.7,32.5,2.7,112
2015-10-15 10:50:03,18.2,4.5,13.7,32.5,2.4,111
2015-10-15 10:55:03,18.1,4.8,13.3,32.4,2.7,112
2015-10-15 11:00:03,18.0,4.7,13.3,32.4,2.7,112
2015-10-15 11:05:03,17.9,4.5,13.4,32.4,2.7,112
2015-10-15 11:10:03,17.9,3.5,14.4,32.5,2.7,111
2015-10-15 11:15:03,18.2,2.4,15.8,32.5,2.4,112
2015-10-15 11:20:03,18.4,1.5,16.9,32.5,2.3,111
2015-10-15 11:25:03,18.4,3.6,14.9,32.5,2.3,111
2015-10-15 11:30:03,18.5,4.3,14.2,32.5,2.3,112
2015-10-15 11:35:03,18.4,4.5,13.9,32.5,2.3,111
2015-10-15 11:40:03,18.4,5.1,13.3,32.5,2.3,112
2015-10-15 11:45:03,18.4,4.2,14.2,32.5,2.3,112
2015-10-15 11:50:03,18.6,3.9,14.7,32.5,2.3,111
2015-10-15 11:55:03,18.7,3.4,15.3,32.5,2.3,112
2015-10-15 12:00:03,18.8,4.0,14.7,32.5,2.3,111
2015-10-15 12:05:03,18.8,5.2,13.6,32.5,2.3,112
2015-10-15 12:10:03,18.9,4.9,14.0,32.5,2.3,112
2015-10-15 12:15:03,18.9,4.2,14.8,32.5,2.3,111
2015-10-15 12:20:03,18.9,3.4,15.6,32.5,2.3,111
2015-10-15 12:25:03,19.0,3.7,15.3,32.5,2.3,112
2015-10-15 12:30:03,19.1,4.7,14.4,32.5,2.3,111
2015-10-15 12:35:03,19.1,4.9,14.3,32.5,2.3,112
2015-10-15 12:40:03,19.0,4.9,14.1,32.5,2.3,112
2015-10-15 12:45:03,19.0,5.1,13.9,32.4,2.3,112
2015-10-15 12:50:03,18.9,4.9,14.0,32.4,2.3,111
2015-10-15 12:55:03,18.7,4.8,13.9,32.4,2.3,111
2015-10-15 13:00:03,18.5,5.0,13.6,32.4,2.3,112
2015-10-15 13:05:03,18.5,5.3,13.1,32.4,2.3,111
2015-10-15 13:10:03,18.4,5.1,13.3,32.4,2.3,112
2015-10-15 13:15:03,18.6,5.2,13.3,32.5,2.3,112
2015-10-15 13:20:03,19.1,5.5,13.6,32.5,2.3,111
2015-10-15 13:25:03,19.6,5.4,14.2,32.5,1.9,112
2015-10-15 13:30:03,19.8,5.4,14.5,32.5,1.9,112
2015-10-15 13:35:03,19.3,4.9,14.4,32.5,1.9,111
2015-10-15 13:40:03,19.4,4.8,14.6,32.5,1.9,112
2015-10-15 13:45:03,19.2,4.5,14.7,32.5,2.0,112
2015-10-15 13:50:03,19.1,5.0,14.0,32.5,2.3,111
2015-10-15 13:55:03,19.1,5.2,13.8,32.5,2.3,112
2015-10-15 14:00:03,19.1,5.3,13.8,32.5,2.3,112
2015-10-15 14:05:03,19.1,4.8,14.3,32.5,2.2,112
2015-10-15 14:10:03,19.1,5.1,14.0,32.5,2.3,112
2015-10-15 14:15:03,19.2,5.1,14.1,32.5,2.2,111
2015-10-15 14:20:03,19.3,5.0,14.3,32.5,2.0,112
2015-10-15 14:25:03,19.5,4.9,14.6,32.5,1.8,111
2015-10-15 14:30:03,19.8,3.7,16.0,32.6,1.9,112
2015-10-15 14:35:03,20.0,2.8,17.2,32.6,2.1,111
2015-10-15 14:40:03,20.2,1.4,18.7,32.6,2.2,111
2015-10-15 14:45:03,20.5,2.7,17.8,32.6,2.3,111
2015-10-15 14:50:03,20.5,3.8,16.7,32.5,2.3,112
2015-10-15 14:55:03,20.4,5.1,15.3,32.5,2.3,111
2015-10-15 15:00:03,20.2,5.3,15.0,32.5,2.3,112
2015-10-15 15:05:03,20.0,5.0,15.1,32.5,2.3,112
2015-10-15 15:10:03,19.9,4.4,15.5,32.5,2.2,112
2015-10-15 15:15:03,19.7,4.4,15.3,32.5,2.0,112
2015-10-15 15:20:03,19.6,5.0,14.6,32.5,1.9,111
2015-10-15 15:25:03,19.6,5.0,14.7,32.5,1.9,112
2015-10-15 15:30:03,19.6,4.8,14.8,32.5,1.9,112
2015-10-15 15:35:03,19.6,4.7,14.9,32.5,1.8,112
2015-10-15 15:40:03,19.6,4.9,14.7,32.5,1.9,112
2015-10-15 15:45:03,19.6,5.3,14.2,32.5,1.8,112
2015-10-15 15:50:03,19.5,5.4,14.2,32.4,1.8,112
2015-10-15 15:55:03,19.4,5.2,14.2,32.4,1.8,112
2015-10-15 16:00:03,19.3,5.4,13.9,32.3,1.8,112
2015-10-15 16:05:03,19.2,5.1,14.1,32.3,1.9,111
2015-10-15 16:10:03,19.0,5.0,14.0,32.3,2.0,112
2015-10-15 16:15:03,19.0,5.1,13.9,32.4,2.1,112
2015-10-15 16:20:03,19.1,4.9,14.2,32.4,2.0,112
2015-10-15 16:25:03,19.1,4.5,14.6,32.4,1.8,111
2015-10-15 16:30:03,19.0,4.6,14.5,32.4,1.8,112
2015-10-15 16:35:03,18.9,4.5,14.4,32.3,1.9,112
2015-10-15 16:40:03,18.8,4.7,14.1,32.3,2.2,111
2015-10-15 16:45:03,18.7,4.5,14.2,32.3,2.3,112
2015-10-15 16:50:03,18.6,4.6,14.0,32.2,2.3,112
2015-10-15 16:55:03,18.5,4.7,13.8,32.2,2.3,111
2015-10-15 17:00:03,18.4,4.4,14.0,32.1,2.3,112
2015-10-15 17:05:03,18.3,4.5,13.8,32.1,2.3,112
2015-10-15 17:10:03,18.3,4.8,13.5,32.0,2.3,111
2015-10-15 17:15:03,18.3,4.7,13.6,32.1,2.3,112
2015-10-15 17:20:03,18.3,4.8,13.4,32.0,2.3,111
2015-10-15 17:25:03,18.2,4.5,13.7,32.0,2.3,112
2015-10-15 17:30:03,18.1,4.7,13.5,31.9,2.3,111
2015-10-15 17:35:03,18.1,4.9,13.2,31.8,2.3,112
2015-10-15 17:40:03,18.1,4.0,14.1,31.7,2.4,111
2015-10-15 17:45:03,18.0,4.6,13.5,31.6,2.4,112
2015-10-15 17:50:03,17.9,5.0,12.9,31.2,2.3,112
2015-10-15 17:55:03,17.9,2.5,15.4,31.2,2.3,111
2015-10-15 18:00:03,19.1,-5.7,24.9,31.3,2.3,112
2015-10-15 18:05:03,21.3,-8.9,30.3,31.3,2.1,112
2015-10-15 18:10:03,21.8,-10.4,32.1,31.0,1.9,111
2015-10-15 18:15:03,21.8,-10.7,32.5,30.5,1.9,112
2015-10-15 18:20:03,21.7,-10.8,32.5,29.6,1.9,112
2015-10-15 18:25:03,21.6,-8.3,30.0,27.8,1.9,112
2015-10-15 18:30:03,21.6,-0.2,21.9,23.5,2.0,111
2015-10-15 18:35:03,21.7,-2.6,24.3,16.6,2.2,112
2015-10-15 18:40:03,21.7,-8.6,30.2,11.2,2.1,112
2015-10-15 18:45:03,21.5,-9.4,31.0,7.0,2.0,112
2015-10-15 18:50:03,21.4,-8.6,30.0,3.5,1.9,111
2015-10-15 18:55:03,21.3,-9.7,31.1,1.7,2.0,112
2015-10-15 19:00:03,21.3,-9.8,31.1,1.0,2.0,112
2015-10-15 19:05:03,21.3,-9.3,30.5,0.5,2.1,112
2015-10-15 19:10:03,21.3,-9.0,30.3,0.3,2.1,112
2015-10-15 19:15:03,21.3,-8.8,30.1,0.1,2.2,111
2015-10-15 19:20:03,21.3,-10.6,31.9,0.0,2.3,111
2015-10-15 19:25:03,21.3,-10.7,32.0,0.0,2.3,112
2015-10-15 19:30:03,21.3,-7.3,28.6,0.0,2.3,111
2015-10-15 19:35:03,20.9,0.8,20.2,0.0,2.2,112
2015-10-15 19:40:03,18.5,0.6,17.9,0.0,2.3,111
2015-10-15 19:45:03,18.8,-3.6,22.4,0.0,2.4,112
2015-10-15 19:50:03,20.8,-2.9,23.7,0.0,2.3,112
2015-10-15 19:55:03,21.2,-8.7,29.9,0.0,2.3,111
2015-10-15 20:00:03,21.2,-10.9,32.1,0.0,2.3,112
2015-10-15 20:05:03,20.8,-10.6,31.4,0.0,2.3,112
2015-10-15 20:10:03,21.1,-10.5,31.6,0.0,2.3,112
2015-10-15 20:15:03,21.1,-7.9,29.0,0.0,2.3,111
2015-10-15 20:20:03,20.8,0.7,20.0,0.0,2.3,112
2015-10-15 20:25:03,18.2,2.9,15.3,0.0,2.4,111
2015-10-15 20:30:03,17.3,3.0,14.3,0.0,2.5,112
2015-10-15 20:35:03,17.0,3.7,13.3,0.0,2.3,111
2015-10-15 20:40:03,16.9,4.4,12.5,0.0,2.3,111
2015-10-15 20:45:03,17.0,3.9,13.1,0.0,2.3,112
2015-10-15 20:50:03,16.9,2.2,14.8,0.0,2.3,111
2015-10-15 20:55:03,16.9,3.2,13.7,0.0,2.3,111
2015-10-15 21:00:03,16.9,3.9,13.0,0.0,2.2,112
2015-10-15 21:05:03,17.0,3.7,13.3,0.0,2.2,111
2015-10-15 21:10:03,17.0,2.5,14.5,0.0,2.2,112
2015-10-15 21:15:03,17.0,3.1,13.9,0.0,2.3,111
2015-10-15 21:20:03,17.0,3.1,13.9,0.0,2.3,111
2015-10-15 21:25:03,17.0,3.3,13.7,0.0,2.3,111
2015-10-15 21:30:03,17.0,2.8,14.2,0.0,2.3,111
2015-10-15 21:35:03,17.0,2.6,14.4,0.0,2.3,111
2015-10-15 21:40:03,17.0,1.8,15.2,0.0,2.3,112
2015-10-15 21:45:03,17.0,1.4,15.6,0.0,2.2,110
2015-10-15 21:50:03,17.0,1.6,15.4,0.0,2.2,111
2015-10-15 21:55:03,17.0,2.4,14.6,0.0,2.2,111
2015-10-15 22:00:03,17.0,2.7,14.3,0.0,2.3,112
2015-10-15 22:05:03,17.0,2.5,14.5,0.0,2.3,111
2015-10-15 22:10:03,17.0,2.6,14.4,0.0,2.3,111
2015-10-15 22:15:03,17.0,3.1,13.9,0.0,2.3,111
2015-10-15 22:20:03,17.0,3.3,13.7,0.0,2.3,111
2015-10-15 22:25:03,17.0,3.3,13.8,0.0,2.3,112
2015-10-15 22:30:03,17.0,3.1,13.9,0.0,2.3,111
2015-10-15 22:35:03,17.0,2.8,14.2,0.0,2.3,111
2015-10-15 22:40:03,17.0,1.5,15.5,0.0,2.3,111
2015-10-15 22:45:03,17.0,-0.1,17.1,0.0,2.2,112
2015-10-15 22:50:03,16.9,-1.6,18.5,0.0,2.3,111
2015-10-15 22:55:03,16.6,-0.3,16.9,0.0,2.2,112
2015-10-15 23:00:03,17.2,-2.8,20.0,0.0,2.2,112
2015-10-15 23:05:03,19.9,-6.4,26.3,0.0,2.5,111
2015-10-15 23:10:03,20.8,-7.2,28.0,0.0,2.3,112
2015-10-15 23:15:03,21.1,-2.7,23.8,0.0,2.3,111
2015-10-15 23:20:03,21.4,0.8,20.6,0.0,2.3,112
2015-10-15 23:25:03,21.4,0.2,21.3,0.0,2.2,111
2015-10-15 23:30:03,21.6,0.7,21.0,0.0,2.1,111
2015-10-15 23:35:03,21.7,0.6,21.1,0.0,2.0,112
2015-10-15 23:40:03,21.7,-0.7,22.4,0.0,2.0,111
2015-10-15 23:45:04,21.7,-3.6,25.2,0.0,2.0,112
2015-10-15 23:50:04,21.6,-3.2,24.8,0.0,2.0,112
2015-10-15 23:55:04,21.6,-6.1,27.8,0.0,2.0,112
