Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-07 00:00:06,13.9,-0.6,14.5,0.0,2.6,111
2017-03-07 00:05:06,13.9,-1.0,14.9,0.0,2.6,112
2017-03-07 00:10:06,13.9,-1.0,14.9,0.0,2.6,111
2017-03-07 00:15:06,13.8,-1.9,15.7,0.0,2.7,112
2017-03-07 00:20:06,13.7,-1.4,15.1,0.0,2.7,112
2017-03-07 00:25:06,13.7,-1.5,15.3,0.0,2.7,112
2017-03-07 00:30:06,13.7,-1.9,15.6,0.0,2.6,111
2017-03-07 00:35:06,13.7,-2.4,16.1,0.0,2.7,111
2017-03-07 00:40:06,13.7,-1.5,15.2,0.0,2.7,112
2017-03-07 00:45:06,13.6,-1.7,15.3,0.0,2.6,111
2017-03-07 00:50:06,13.6,-1.9,15.5,0.0,2.6,112
2017-03-07 00:55:06,13.5,-2.4,15.9,0.0,2.5,111
2017-03-07 01:00:06,13.5,-5.0,18.4,0.0,2.5,112
2017-03-07 01:05:06,15.3,-6.6,21.9,0.0,2.5,112
2017-03-07 01:10:06,15.9,-3.0,18.9,0.0,2.4,111
2017-03-07 01:15:06,14.0,-2.4,16.5,0.0,2.6,112
2017-03-07 01:20:06,13.6,-2.2,15.7,0.0,2.6,111
2017-03-07 01:25:06,13.5,-2.0,15.4,0.0,2.4,112
2017-03-07 01:30:06,13.4,-1.5,14.9,0.0,2.3,112
2017-03-07 01:35:06,13.4,-1.5,14.9,0.0,2.3,111
2017-03-07 01:40:06,13.3,-1.6,14.9,0.0,2.3,112
2017-03-07 01:45:06,13.3,-1.5,14.8,0.0,2.2,111
2017-03-07 01:50:06,13.3,-1.7,14.9,0.0,2.2,111
2017-03-07 01:55:06,13.3,-1.8,15.1,0.0,2.3,112
2017-03-07 02:00:06,13.3,-2.0,15.2,0.0,2.3,111
2017-03-07 02:05:06,13.3,-2.1,15.4,0.0,2.2,112
2017-03-07 02:10:06,13.3,-3.5,16.8,0.0,2.2,112
2017-03-07 02:15:06,13.3,-4.4,17.7,0.0,2.2,112
2017-03-07 02:20:06,13.2,-3.5,16.7,0.0,2.2,111
2017-03-07 02:25:06,13.2,-2.2,15.4,0.0,2.2,112
2017-03-07 02:30:06,13.2,-3.3,16.5,0.0,2.2,112
2017-03-07 02:35:06,13.1,-3.6,16.7,0.0,2.1,112
2017-03-07 02:40:06,13.2,-3.3,16.4,0.0,2.1,111
2017-03-07 02:45:06,13.6,-5.6,19.1,0.0,2.1,111
2017-03-07 02:50:06,13.1,-4.7,17.8,0.0,2.1,112
2017-03-07 02:55:06,13.0,-4.7,17.7,0.0,2.0,112
2017-03-07 03:00:06,13.0,-4.5,17.5,0.0,2.0,111
2017-03-07 03:05:06,13.0,-5.7,18.7,0.0,2.0,112
2017-03-07 03:10:06,12.9,-4.2,17.2,0.0,1.9,112
2017-03-07 03:15:06,12.9,-4.0,17.0,0.0,1.9,112
2017-03-07 03:20:06,12.9,-4.1,17.0,0.0,1.9,112
2017-03-07 03:25:06,13.5,-6.7,20.3,0.0,2.1,111
2017-03-07 03:30:06,16.0,-10.2,26.2,0.0,2.5,112
2017-03-07 03:35:06,16.8,-15.1,31.9,0.0,2.4,112
2017-03-07 03:40:06,16.9,-15.9,32.8,0.0,2.4,111
2017-03-07 03:45:06,16.3,-10.4,26.7,0.0,2.4,111
2017-03-07 03:50:06,17.0,-5.6,22.5,0.0,2.3,112
2017-03-07 03:55:06,17.0,-6.5,23.5,0.0,2.3,112
2017-03-07 04:00:06,17.0,-6.4,23.4,0.0,2.3,111
2017-03-07 04:05:06,17.0,-6.7,23.7,0.0,2.3,112
2017-03-07 04:10:06,17.0,-7.8,24.8,0.0,2.3,112
2017-03-07 04:15:06,17.0,-13.0,30.0,0.0,2.3,111
2017-03-07 04:20:06,16.9,-11.4,28.3,0.0,2.4,112
2017-03-07 04:25:06,16.9,-7.3,24.2,0.0,2.4,111
2017-03-07 04:30:06,16.9,-8.8,25.7,0.0,2.4,112
2017-03-07 04:35:06,16.9,-11.1,28.0,0.0,2.4,112
2017-03-07 04:40:06,16.9,-9.6,26.5,0.0,2.4,112
2017-03-07 04:45:06,16.9,-9.7,26.6,0.0,2.4,111
2017-03-07 04:50:06,16.9,-10.5,27.4,0.0,2.4,112
2017-03-07 04:55:06,16.9,-11.2,28.1,0.0,2.5,112
2017-03-07 05:00:06,16.9,-11.7,28.6,0.0,2.5,111
2017-03-07 05:05:06,16.6,-12.3,28.8,0.0,2.5,111
2017-03-07 05:10:06,16.9,-12.2,29.1,0.0,2.6,112
2017-03-07 05:15:06,16.9,-12.2,29.1,0.0,2.6,111
2017-03-07 05:20:06,16.9,-11.3,28.3,0.0,2.6,112
2017-03-07 05:25:06,16.9,-11.2,28.2,0.1,2.5,111
2017-03-07 05:30:06,16.9,-10.9,27.8,0.1,2.5,112
2017-03-07 05:35:06,16.9,-10.9,27.8,0.1,2.5,112
2017-03-07 05:40:06,16.8,-11.1,27.9,0.1,2.5,111
2017-03-07 05:45:06,16.8,-11.3,28.1,0.3,2.6,112
2017-03-07 05:50:06,16.8,-12.0,28.8,0.5,2.6,111
2017-03-07 05:55:06,16.7,-12.1,28.8,1.0,2.6,111
2017-03-07 06:00:06,16.6,-11.7,28.3,2.1,2.6,111
2017-03-07 06:05:04,16.5,-11.3,27.8,4.7,2.6,72
2017-03-07 06:10:04,16.5,-10.6,27.0,7.8,2.6,112
2017-03-07 06:15:04,16.2,-10.9,27.1,12.9,2.6,112
2017-03-07 06:20:04,16.5,-11.0,27.5,18.4,2.6,111
2017-03-07 06:25:04,16.5,-11.0,27.5,22.9,2.6,112
2017-03-07 06:30:04,16.3,-10.8,27.1,26.7,2.7,112
2017-03-07 06:35:04,16.3,-10.7,26.9,29.1,2.6,111
2017-03-07 06:40:04,16.3,-11.5,27.8,29.9,2.6,111
2017-03-07 06:45:04,16.3,-11.7,28.0,30.5,2.6,112
2017-03-07 06:50:04,16.5,-11.3,27.8,31.0,2.7,112
2017-03-07 06:55:04,16.6,-10.9,27.5,31.2,2.7,111
2017-03-07 07:00:04,16.5,-10.6,27.2,31.5,2.7,112
2017-03-07 07:05:04,16.5,-10.0,26.5,31.7,2.7,112
2017-03-07 07:10:04,16.5,-10.9,27.4,31.9,2.6,112
2017-03-07 07:15:04,16.5,-10.6,27.1,32.0,2.6,112
2017-03-07 07:20:04,16.5,-10.7,27.3,32.0,2.6,111
2017-03-07 07:25:04,16.7,-10.3,27.0,32.1,2.6,112
2017-03-07 07:30:04,16.9,-11.0,27.9,32.1,2.6,112
2017-03-07 07:35:04,16.9,-11.7,28.6,32.1,2.6,111
2017-03-07 07:40:04,16.9,-11.4,28.3,32.2,2.6,111
2017-03-07 07:45:04,17.0,-11.8,28.8,32.3,2.6,112
2017-03-07 07:50:04,17.1,-11.4,28.5,32.3,2.5,111
2017-03-07 07:55:04,17.1,-12.2,29.3,32.3,2.5,111
2017-03-07 08:00:04,17.1,-12.5,29.7,32.3,2.4,112
2017-03-07 08:05:04,17.2,-11.9,29.1,32.4,2.4,111
2017-03-07 08:10:04,17.4,-11.8,29.2,32.4,2.4,111
2017-03-07 08:15:04,17.7,-11.1,28.8,32.4,2.3,112
2017-03-07 08:20:04,17.9,-9.8,27.7,32.4,2.3,112
2017-03-07 08:25:04,18.0,-9.5,27.5,32.4,2.3,111
2017-03-07 08:30:04,18.2,-9.3,27.5,32.4,2.3,112
2017-03-07 08:35:04,18.4,-8.8,27.2,32.4,2.3,111
2017-03-07 08:40:04,18.5,-8.6,27.0,32.4,2.3,112
2017-03-07 08:45:04,18.5,-8.2,26.7,32.4,2.3,111
2017-03-07 08:50:04,18.4,-8.7,27.0,32.5,2.3,112
2017-03-07 08:55:04,18.4,-8.4,26.8,32.5,2.3,112
2017-03-07 09:00:04,18.5,-9.2,27.7,32.5,2.3,111
2017-03-07 09:05:04,18.6,-9.0,27.6,32.5,2.4,112
2017-03-07 09:10:04,18.8,-9.4,28.2,32.5,2.4,112
2017-03-07 09:15:04,19.0,-9.5,28.5,32.5,2.3,112
2017-03-07 09:20:04,19.3,-8.9,28.1,32.5,2.3,111
2017-03-07 09:25:04,19.9,-7.7,27.6,32.5,2.4,112
2017-03-07 09:30:04,20.1,-7.6,27.7,32.5,2.3,112
2017-03-07 09:35:04,20.1,-8.1,28.2,32.5,2.3,112
2017-03-07 09:40:04,20.1,-9.5,29.6,32.5,2.3,112
2017-03-07 09:45:04,20.2,-10.8,31.0,32.5,2.3,112
2017-03-07 09:50:04,20.2,-9.7,30.0,32.5,2.3,111
2017-03-07 09:55:04,20.5,-9.4,29.9,32.5,2.3,112
2017-03-07 10:00:04,20.6,-8.5,29.0,32.5,2.4,112
2017-03-07 10:05:04,20.8,-7.8,28.7,32.5,2.6,111
2017-03-07 10:10:04,21.3,-6.7,27.9,32.5,2.3,112
2017-03-07 10:15:04,21.8,-7.3,29.1,32.5,2.3,111
2017-03-07 10:20:04,21.8,-9.0,30.7,32.5,2.4,112
2017-03-07 10:25:04,21.8,-9.8,31.6,32.5,2.3,112
2017-03-07 10:30:04,21.8,-11.4,33.2,32.5,2.3,111
2017-03-07 10:35:04,22.0,-12.8,34.8,32.5,2.4,112
2017-03-07 10:40:04,21.8,-14.5,36.3,32.5,2.3,112
2017-03-07 10:45:04,21.7,-14.5,36.2,32.5,2.3,111
2017-03-07 10:50:04,21.7,-12.9,34.6,32.6,2.3,112
2017-03-07 10:55:04,23.3,-11.9,35.3,32.6,2.1,111
2017-03-07 11:00:04,24.5,-12.0,36.5,32.6,2.5,111
2017-03-07 11:05:04,25.1,-12.3,37.3,32.6,2.3,112
2017-03-07 11:10:04,25.1,-12.4,37.5,32.6,2.3,112
2017-03-07 11:15:04,25.4,-11.4,36.8,32.6,2.3,111
2017-03-07 11:20:04,26.3,-8.4,34.7,32.6,2.4,112
2017-03-07 11:25:04,27.1,-9.3,36.5,32.6,2.3,111
2017-03-07 11:30:04,26.9,-10.7,37.5,32.6,2.3,112
2017-03-07 11:35:04,26.4,-11.5,38.0,32.6,2.3,111
2017-03-07 11:40:04,26.1,-9.8,35.9,32.6,2.3,112
2017-03-07 11:45:04,26.3,-10.5,36.9,32.6,2.3,112
2017-03-07 11:50:04,25.8,-9.1,34.9,32.6,2.3,112
2017-03-07 11:55:04,26.8,-9.4,36.1,32.6,2.3,112
2017-03-07 12:00:04,26.5,-10.9,37.4,32.6,2.3,111
2017-03-07 12:05:04,26.6,-5.9,32.5,32.6,2.3,111
2017-03-07 12:10:04,27.6,-9.0,36.6,32.6,2.3,112
2017-03-07 12:15:04,27.0,-9.5,36.4,32.6,2.3,112
2017-03-07 12:20:04,26.6,-10.1,36.7,32.6,2.3,112
2017-03-07 12:25:04,26.6,-7.5,34.2,32.6,2.3,111
2017-03-07 12:30:04,27.0,-9.9,37.0,32.6,2.3,112
2017-03-07 12:35:04,26.8,-9.1,36.0,32.6,2.3,112
2017-03-07 12:40:04,26.8,-9.0,35.8,32.6,2.3,111
2017-03-07 12:45:04,26.2,-9.5,35.7,32.6,2.3,112
2017-03-07 12:50:04,25.9,-6.6,32.5,32.6,2.3,111
2017-03-07 12:55:04,26.2,-6.1,32.2,32.6,2.3,112
2017-03-07 13:00:04,26.2,-8.4,34.6,32.6,2.3,111
2017-03-07 13:05:04,25.7,-10.8,36.5,32.5,2.3,112
2017-03-07 13:10:04,25.0,-5.4,30.4,32.6,2.3,111
2017-03-07 13:15:04,25.7,-3.7,29.4,32.6,2.3,112
2017-03-07 13:20:04,26.5,-5.7,32.2,32.6,2.3,112
2017-03-07 13:25:04,26.3,-3.2,29.6,32.6,2.3,111
2017-03-07 13:30:04,26.1,-5.7,31.8,32.6,2.3,112
2017-03-07 13:35:04,26.3,-4.9,31.3,32.6,2.3,111
2017-03-07 13:40:04,26.7,-5.2,31.9,32.6,2.3,112
2017-03-07 13:45:04,26.7,-7.0,33.6,32.6,2.3,111
2017-03-07 13:50:04,25.9,-9.7,35.6,32.5,2.3,112
2017-03-07 13:55:04,24.7,-7.9,32.6,32.5,2.3,112
2017-03-07 14:00:04,24.4,-4.4,28.8,32.6,2.3,111
2017-03-07 14:05:04,24.6,-5.5,30.1,32.6,2.3,112
2017-03-07 14:10:04,24.7,-2.7,27.4,32.6,2.3,111
2017-03-07 14:15:04,24.7,-3.6,28.3,32.5,2.3,112
2017-03-07 14:20:04,24.4,-2.9,27.3,32.6,2.3,111
2017-03-07 14:25:04,24.0,-0.4,24.4,32.6,2.4,112
2017-03-07 14:30:04,24.4,-1.5,25.9,32.6,2.3,111
2017-03-07 14:35:04,25.4,-3.6,28.9,32.6,2.3,112
2017-03-07 14:40:04,25.4,-5.3,30.7,32.6,2.3,112
2017-03-07 14:45:04,25.5,-5.1,30.6,32.6,2.3,111
2017-03-07 14:50:04,25.8,-3.8,29.6,32.6,2.3,112
2017-03-07 14:55:04,26.6,-4.4,31.1,32.6,2.3,111
2017-03-07 15:00:04,26.4,-7.4,33.8,32.6,2.3,112
2017-03-07 15:05:04,25.4,-10.6,36.0,32.5,2.3,112
2017-03-07 15:10:04,24.5,-8.8,33.2,32.6,2.3,112
2017-03-07 15:15:04,24.2,-8.0,32.2,32.6,2.3,111
2017-03-07 15:20:04,24.2,-6.6,30.8,32.6,2.3,112
2017-03-07 15:25:04,24.3,-5.8,30.1,32.6,2.3,112
2017-03-07 15:30:04,24.4,-5.2,29.6,32.6,2.3,111
2017-03-07 15:35:04,24.2,-2.1,26.3,32.6,2.3,112
2017-03-07 15:40:04,24.1,-0.8,24.9,32.6,2.3,112
2017-03-07 15:45:04,24.2,-1.5,25.8,32.6,2.3,111
2017-03-07 15:50:04,24.3,-5.4,29.7,32.6,2.3,112
2017-03-07 15:55:04,23.8,-4.3,28.1,32.6,2.3,112
2017-03-07 16:00:04,24.1,-3.4,27.4,32.6,2.3,112
2017-03-07 16:05:04,24.7,-4.7,29.3,32.6,2.3,111
2017-03-07 16:10:04,24.8,-3.2,28.0,32.6,2.2,112
2017-03-07 16:15:04,24.9,-1.5,26.4,32.6,2.3,111
2017-03-07 16:20:04,24.8,-5.8,30.6,32.5,2.3,111
2017-03-07 16:25:04,24.0,-6.6,30.5,32.5,2.3,112
2017-03-07 16:30:05,23.2,-4.7,27.9,32.5,2.4,112
2017-03-07 16:35:05,22.7,-1.0,23.7,32.5,2.3,112
2017-03-07 16:40:05,22.4,0.8,21.6,32.5,2.3,111
2017-03-07 16:45:05,22.3,-0.2,22.4,32.5,2.3,111
2017-03-07 16:50:05,22.1,-1.5,23.6,32.5,2.3,112
2017-03-07 16:55:05,21.9,-2.6,24.5,32.5,2.3,112
2017-03-07 17:00:05,21.4,-3.0,24.5,32.4,2.6,112
2017-03-07 17:05:05,21.0,-2.2,23.2,32.4,2.4,111
2017-03-07 17:10:05,20.7,-1.3,22.0,32.4,2.3,112
2017-03-07 17:15:05,19.8,0.3,19.6,32.3,2.1,111
2017-03-07 17:20:05,17.5,0.6,16.9,32.2,2.3,112
2017-03-07 17:25:05,16.8,1.1,15.7,32.1,2.4,111
2017-03-07 17:30:05,16.5,0.2,16.3,32.0,2.7,111
2017-03-07 17:35:05,16.2,-0.9,17.1,31.8,2.4,111
2017-03-07 17:40:05,16.0,-0.9,16.8,31.4,2.3,112
2017-03-07 17:45:05,15.8,-0.5,16.3,30.9,2.3,112
2017-03-07 17:50:05,15.7,-1.1,16.9,30.5,2.2,111
2017-03-07 17:55:05,15.6,0.6,15.0,29.7,2.2,111
2017-03-07 18:00:05,15.6,0.1,15.6,28.7,2.2,112
2017-03-07 18:05:05,15.6,0.3,15.3,26.8,2.3,111
2017-03-07 18:10:05,15.6,0.9,14.6,23.9,2.5,111
2017-03-07 18:15:05,15.6,0.6,14.9,19.4,2.5,111
2017-03-07 18:20:05,15.5,-0.8,16.4,13.5,2.5,112
2017-03-07 18:25:05,15.5,-1.2,16.7,8.0,2.4,112
2017-03-07 18:30:05,15.4,-1.8,17.2,4.3,2.3,112
2017-03-07 18:35:05,15.4,-0.6,16.0,2.3,2.3,112
2017-03-07 18:40:05,15.4,-2.0,17.4,1.1,2.3,111
2017-03-07 18:45:05,15.4,-2.1,17.5,0.6,2.3,112
2017-03-07 18:50:05,15.4,-2.8,18.2,0.3,2.3,112
2017-03-07 18:55:05,15.4,-3.4,18.9,0.2,2.3,112
2017-03-07 19:00:05,15.6,-3.6,19.1,0.2,2.3,112
2017-03-07 19:05:05,15.4,-2.1,17.5,0.2,2.3,111
2017-03-07 19:10:05,15.3,0.2,15.1,0.2,2.3,112
2017-03-07 19:15:05,15.4,2.0,13.4,0.1,2.3,111
2017-03-07 19:20:05,15.4,2.7,12.7,0.1,2.3,111
2017-03-07 19:25:05,15.5,2.7,12.8,0.1,2.3,112
2017-03-07 19:30:05,15.5,3.2,12.3,0.1,2.3,111
2017-03-07 19:35:05,15.6,3.9,11.7,0.1,2.3,112
2017-03-07 19:40:05,15.6,4.1,11.5,0.1,2.3,111
2017-03-07 19:45:05,15.7,4.3,11.5,0.1,2.3,112
2017-03-07 19:50:05,15.8,4.4,11.3,0.1,2.4,112
2017-03-07 19:55:05,15.8,4.5,11.3,0.1,2.4,112
2017-03-07 20:00:05,15.9,4.5,11.4,0.1,2.4,111
2017-03-07 20:05:05,15.9,4.7,11.2,0.1,2.5,112
2017-03-07 20:10:05,15.9,5.1,10.9,0.0,2.5,111
2017-03-07 20:15:05,16.1,4.9,11.2,0.0,2.6,112
2017-03-07 20:20:05,15.9,5.1,10.9,0.0,2.7,111
2017-03-07 20:25:05,15.9,4.7,11.2,0.0,2.6,111
2017-03-07 20:30:05,15.8,4.9,10.9,0.0,2.5,112
2017-03-07 20:35:05,15.8,4.7,11.1,0.0,2.6,112
2017-03-07 20:40:05,15.7,3.6,12.1,0.0,4.0,111
2017-03-07 20:45:05,15.5,4.1,11.4,0.0,3.5,111
2017-03-07 20:50:05,15.4,4.7,10.6,0.1,2.4,112
2017-03-07 20:55:05,15.3,4.4,10.9,0.1,2.3,112
2017-03-07 21:00:05,15.3,4.5,10.9,0.1,2.3,111
2017-03-07 21:05:05,15.4,4.6,10.8,0.1,2.3,112
2017-03-07 21:10:05,15.5,4.5,11.0,0.1,2.5,111
2017-03-07 21:15:05,15.6,4.3,11.2,0.1,2.6,112
2017-03-07 21:20:05,15.6,4.6,11.1,0.1,2.5,112
2017-03-07 21:25:05,15.7,4.5,11.2,0.1,2.6,111
2017-03-07 21:30:05,15.7,4.3,11.4,0.0,2.6,112
2017-03-07 21:35:05,15.7,4.5,11.2,0.1,2.6,112
2017-03-07 21:40:05,15.7,4.6,11.0,0.0,2.6,111
2017-03-07 21:45:05,15.7,4.2,11.5,0.0,2.6,112
2017-03-07 21:50:05,15.7,4.5,11.2,0.0,2.7,112
2017-03-07 21:55:05,15.7,4.6,11.2,0.0,2.7,111
2017-03-07 22:00:05,15.8,4.6,11.2,0.0,2.8,112
2017-03-07 22:05:05,15.8,4.7,11.1,0.0,4.3,112
2017-03-07 22:10:05,15.7,2.8,12.9,0.0,6.0,111
2017-03-07 22:15:05,15.5,3.6,12.0,0.0,6.2,111
2017-03-07 22:20:05,15.5,2.8,12.7,0.0,9.4,111
2017-03-07 22:25:05,15.1,4.2,10.9,0.0,3.7,112
2017-03-07 22:30:05,15.3,4.7,10.7,0.0,5.1,112
2017-03-07 22:35:05,15.3,4.7,10.6,0.0,2.9,111
2017-03-07 22:40:05,15.3,4.4,11.0,0.0,3.0,112
2017-03-07 22:45:05,15.4,4.5,10.9,0.0,3.3,112
2017-03-07 22:50:05,15.4,4.2,11.2,0.0,4.1,111
2017-03-07 22:55:05,15.4,4.3,11.2,0.0,3.4,112
2017-03-07 23:00:05,15.4,4.5,10.9,0.0,3.0,111
2017-03-07 23:05:05,15.4,4.9,10.5,0.0,2.9,112
2017-03-07 23:10:05,15.4,4.6,10.8,0.0,2.9,111
2017-03-07 23:15:05,15.5,3.8,11.7,0.0,5.6,112
2017-03-07 23:20:05,15.5,4.4,11.1,0.0,3.2,111
2017-03-07 23:25:05,15.4,3.9,11.5,0.0,5.4,112
2017-03-07 23:30:05,15.4,5.2,10.1,0.0,23.6,111
2017-03-07 23:35:05,15.2,5.3,9.9,0.0,10.3,111
2017-03-07 23:40:05,15.4,5.2,10.2,0.0,11.6,111
2017-03-07 23:45:05,15.4,5.4,10.1,0.0,12.2,112
2017-03-07 23:50:05,15.5,9.3,6.3,0.0,14.2,111
2017-03-07 23:55:05,15.6,9.8,5.7,0.0,19.1,111
