Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-10-30 00:00:38,19.2,10.5,8.7,0.0,2.7,112
2011-10-30 00:05:38,19.3,10.3,9.0,0.0,2.7,111
2011-10-30 00:10:38,19.4,9.9,9.5,0.0,3.0,112
2011-10-30 00:15:38,19.4,10.1,9.3,0.0,2.9,112
2011-10-30 00:20:38,19.4,9.2,10.2,0.0,4.2,111
2011-10-30 00:25:38,19.3,9.3,10.0,0.0,4.1,111
2011-10-30 00:30:38,19.3,9.7,9.6,0.0,3.1,112
2011-10-30 00:35:38,19.3,10.1,9.2,0.0,2.9,111
2011-10-30 00:40:38,19.3,9.8,9.5,0.0,3.2,112
2011-10-30 00:45:38,19.3,9.6,9.7,0.0,3.2,111
2011-10-30 00:50:38,19.3,10.1,9.3,0.0,2.9,111
2011-10-30 00:55:38,19.4,10.7,8.7,0.0,2.7,112
2011-10-30 01:00:53,19.5,10.8,8.7,0.0,2.7,111
2011-10-30 01:05:53,19.5,10.4,9.1,0.0,2.9,111
2011-10-30 01:10:53,19.6,10.5,9.1,0.0,2.9,112
2011-10-30 01:15:53,19.6,10.8,8.9,0.0,2.8,111
2011-10-30 01:20:53,19.7,10.9,8.8,0.0,2.8,112
2011-10-30 01:25:53,19.7,10.7,9.0,0.0,2.7,111
2011-10-30 01:30:53,19.7,10.9,8.8,0.0,2.7,111
2011-10-30 01:35:53,19.8,10.7,9.1,0.0,2.7,112
2011-10-30 01:40:53,19.8,10.8,9.0,0.0,2.9,111
2011-10-30 01:45:53,19.8,10.3,9.4,0.0,3.1,112
2011-10-30 01:50:53,19.8,9.8,10.0,0.0,3.4,111
2011-10-30 01:55:53,19.8,10.2,9.6,0.0,3.3,112
2011-10-30 01:00:53,19.8,10.4,9.3,0.0,3.1,111
2011-10-30 01:05:53,19.8,11.1,8.7,0.0,2.8,111
2011-10-30 01:10:53,19.8,11.1,8.8,0.0,2.7,112
2011-10-30 01:15:53,19.5,11.0,8.5,0.0,2.7,111
2011-10-30 01:20:53,19.9,10.9,9.0,0.0,2.6,112
2011-10-30 01:25:53,19.9,10.8,9.1,0.0,2.6,111
2011-10-30 01:30:53,20.0,10.8,9.2,0.0,2.9,112
2011-10-30 01:35:53,19.9,9.8,10.2,0.0,4.6,111
2011-10-30 01:40:53,19.9,9.9,10.0,0.0,8.0,112
2011-10-30 01:45:53,19.8,9.6,10.2,0.0,8.0,111
2011-10-30 01:50:53,19.8,9.7,10.1,0.0,7.9,111
2011-10-30 01:55:53,19.8,10.0,9.8,0.0,7.5,111
2011-10-30 02:00:53,19.8,10.3,9.5,0.0,8.7,112
2011-10-30 02:05:53,19.9,11.7,8.1,0.0,11.2,111
2011-10-30 02:10:53,19.9,12.4,7.5,0.0,9.2,112
2011-10-30 02:15:53,19.9,12.7,7.2,0.0,8.4,111
2011-10-30 02:20:53,19.9,12.6,7.2,0.0,10.2,111
2011-10-30 02:25:53,19.9,12.4,7.5,0.0,14.2,112
2011-10-30 02:30:53,20.1,12.7,7.4,0.0,21.2,112
2011-10-30 02:35:53,20.2,12.6,7.6,0.0,23.2,111
2011-10-30 02:40:53,20.3,12.5,7.8,0.0,20.9,111
2011-10-30 02:45:53,20.3,12.6,7.7,0.0,27.0,112
2011-10-30 02:50:53,20.3,12.7,7.7,0.0,24.4,111
2011-10-30 02:55:53,20.4,12.7,7.6,0.0,23.6,111
2011-10-30 03:00:53,20.3,13.0,7.4,0.0,21.1,112
2011-10-30 03:05:53,20.3,12.8,7.5,0.0,15.4,111
2011-10-30 03:10:53,20.2,12.3,7.9,0.0,9.8,112
2011-10-30 03:15:53,20.1,12.2,7.9,0.0,8.9,111
2011-10-30 03:20:53,20.0,12.0,7.9,0.0,6.0,111
2011-10-30 03:25:53,19.9,12.2,7.7,0.0,8.7,112
2011-10-30 03:30:53,20.0,12.7,7.3,0.0,15.0,111
2011-10-30 03:35:53,20.1,13.0,7.1,0.0,18.1,111
2011-10-30 03:40:53,20.2,12.6,7.5,0.0,15.6,112
2011-10-30 03:45:53,20.2,12.7,7.5,0.0,16.4,111
2011-10-30 03:50:53,20.2,12.6,7.6,0.0,15.2,111
2011-10-30 03:55:53,20.2,12.8,7.5,0.0,16.1,111
2011-10-30 04:00:53,20.3,12.9,7.4,0.0,14.7,112
2011-10-30 04:05:53,20.2,12.8,7.4,0.0,11.4,111
2011-10-30 04:10:53,20.2,12.5,7.8,0.0,19.1,111
2011-10-30 04:15:53,20.3,12.9,7.4,0.0,15.9,112
2011-10-30 04:20:53,20.3,12.9,7.5,0.0,14.0,111
2011-10-30 04:25:53,20.3,13.0,7.3,0.0,13.5,112
2011-10-30 04:30:53,20.2,12.7,7.5,0.0,8.2,111
2011-10-30 04:35:53,19.8,12.7,7.1,0.0,6.7,111
2011-10-30 04:40:53,20.1,12.7,7.4,0.0,8.1,111
2011-10-30 04:45:53,20.1,12.7,7.4,0.0,12.3,111
2011-10-30 04:50:53,20.2,12.6,7.6,0.0,9.9,112
2011-10-30 04:55:53,20.2,13.1,7.1,0.0,18.5,111
2011-10-30 05:00:53,20.4,13.0,7.4,0.0,20.5,111
2011-10-30 05:05:53,20.4,12.2,8.2,0.0,14.2,112
2011-10-30 05:10:53,20.4,12.5,7.9,0.0,18.2,111
2011-10-30 05:15:53,20.4,13.3,7.2,0.0,14.4,112
2011-10-30 05:20:53,20.4,12.4,7.9,0.0,6.7,111
2011-10-30 05:25:53,20.2,12.1,8.1,0.0,5.7,112
2011-10-30 05:30:53,20.1,12.6,7.5,0.0,4.4,111
2011-10-30 05:35:53,20.1,11.6,8.5,0.0,6.1,111
2011-10-30 05:40:53,20.1,9.7,10.4,0.0,4.6,112
2011-10-30 05:45:53,20.1,9.9,10.2,0.0,5.1,111
2011-10-30 05:50:53,20.1,10.8,9.2,0.0,3.1,112
2011-10-30 05:55:53,20.1,10.8,9.3,0.0,2.9,111
2011-10-30 06:00:53,20.1,10.6,9.5,0.1,2.7,112
2011-10-30 06:05:53,20.2,9.8,10.4,0.4,2.7,112
2011-10-30 06:10:53,20.2,10.1,10.1,1.0,2.7,111
2011-10-30 06:15:53,20.2,10.4,9.8,2.2,2.7,112
2011-10-30 06:20:53,20.3,10.9,9.3,4.0,2.7,111
2011-10-30 06:25:53,20.3,10.9,9.4,7.9,2.6,111
2011-10-30 06:30:53,20.3,11.2,9.1,10.8,2.6,111
2011-10-30 06:35:53,20.3,11.3,9.0,14.6,2.6,112
2011-10-30 06:40:53,20.3,11.4,8.9,19.1,2.6,111
2011-10-30 06:45:53,20.3,11.3,9.1,23.9,3.0,112
2011-10-30 06:50:53,20.3,11.3,9.0,27.7,2.6,111
2011-10-30 06:55:53,20.3,11.3,9.0,29.4,2.6,111
2011-10-30 07:00:53,20.4,11.1,9.2,30.6,2.5,111
2011-10-30 07:05:53,20.4,11.1,9.3,31.0,2.5,111
2011-10-30 07:10:53,20.4,11.2,9.2,31.4,2.4,112
2011-10-30 07:15:53,20.4,10.9,9.6,31.7,2.4,111
2011-10-30 07:20:53,20.5,10.8,9.7,31.7,2.4,112
2011-10-30 07:25:53,20.5,10.8,9.7,31.7,2.4,111
2011-10-30 07:30:53,20.5,11.3,9.2,31.6,2.4,111
2011-10-30 07:35:53,20.5,11.6,8.9,31.9,2.3,111
2011-10-30 07:40:53,20.6,11.7,8.9,32.0,2.3,111
2011-10-30 07:45:53,20.6,11.6,9.0,32.0,2.3,111
2011-10-30 07:50:54,20.7,11.7,9.0,32.0,2.3,111
2011-10-30 07:55:54,20.7,11.5,9.2,32.0,2.3,112
2011-10-30 08:00:54,20.7,11.4,9.3,32.0,2.3,111
2011-10-30 08:05:54,20.7,11.8,8.9,32.1,2.3,112
2011-10-30 08:10:54,20.7,11.5,9.3,32.2,2.3,111
2011-10-30 08:15:54,20.8,12.0,8.8,32.2,2.3,111
2011-10-30 08:20:54,20.8,11.8,9.0,32.1,2.4,112
2011-10-30 08:25:54,20.9,11.7,9.2,32.1,2.5,111
2011-10-30 08:30:54,20.9,11.5,9.3,32.2,2.5,111
2011-10-30 08:35:54,20.9,11.5,9.4,32.3,2.5,112
2011-10-30 08:40:54,21.0,11.6,9.4,32.2,2.6,111
2011-10-30 08:45:54,21.0,11.5,9.4,32.2,2.6,111
2011-10-30 08:50:54,20.9,11.4,9.5,32.0,2.7,112
2011-10-30 08:55:54,20.9,11.1,9.8,31.7,2.7,111
2011-10-30 09:00:54,20.8,11.0,9.8,32.1,2.6,111
2011-10-30 09:05:54,20.4,11.1,9.3,32.2,2.6,112
2011-10-30 09:10:54,20.8,11.2,9.7,32.3,2.6,111
2011-10-30 09:15:54,20.9,11.3,9.6,32.2,2.7,111
2011-10-30 09:20:54,20.9,11.3,9.7,32.2,2.7,111
2011-10-30 09:25:54,20.9,11.5,9.4,32.2,2.7,112
2011-10-30 09:30:54,21.0,11.5,9.5,32.3,2.7,111
2011-10-30 09:35:54,21.1,11.7,9.4,32.3,2.7,112
2011-10-30 09:40:54,21.2,11.6,9.6,32.3,2.7,111
2011-10-30 09:45:54,21.3,12.0,9.3,32.4,2.7,112
2011-10-30 09:50:54,21.3,11.6,9.7,32.3,2.7,111
2011-10-30 09:55:54,21.3,12.0,9.2,32.3,2.7,111
2011-10-30 10:00:54,21.3,11.5,9.7,32.3,3.4,112
2011-10-30 10:05:54,21.1,11.8,9.4,32.2,2.9,112
2011-10-30 10:10:54,21.0,11.8,9.2,32.0,2.7,111
2011-10-30 10:15:54,21.0,12.0,9.0,32.1,2.7,111
2011-10-30 10:20:54,21.0,11.9,9.1,32.1,2.7,112
2011-10-30 10:25:54,21.0,11.3,9.8,32.2,4.0,111
2011-10-30 10:30:54,21.0,10.8,10.1,32.3,6.5,111
2011-10-30 10:35:54,20.9,12.2,8.7,32.3,15.9,111
2011-10-30 10:40:54,21.0,14.2,6.8,32.3,11.8,112
2011-10-30 10:45:54,20.9,14.4,6.5,32.3,6.5,111
2011-10-30 10:50:54,20.8,13.9,6.8,32.3,4.7,112
2011-10-30 10:55:54,20.7,11.5,9.2,32.3,4.1,111
2011-10-30 11:00:54,20.7,11.6,9.1,32.2,3.2,112
2011-10-30 11:05:54,20.7,11.6,9.0,32.2,3.5,111
2011-10-30 11:10:54,21.0,10.7,10.3,32.3,5.7,111
2011-10-30 11:15:54,20.7,11.7,9.0,32.4,5.0,112
2011-10-30 11:20:54,20.8,11.3,9.5,32.2,11.7,112
2011-10-30 11:25:54,20.8,11.0,9.8,32.2,9.3,111
2011-10-30 11:30:54,20.8,12.9,7.9,32.4,19.7,112
2011-10-30 11:35:54,21.0,14.0,7.0,32.4,16.4,111
2011-10-30 11:40:54,21.0,14.4,6.6,32.3,12.1,111
2011-10-30 11:45:54,20.9,14.2,6.8,32.3,6.8,111
2011-10-30 11:50:54,20.8,14.5,6.3,32.2,8.1,112
2011-10-30 11:55:54,20.9,14.4,6.5,32.2,17.9,111
2011-10-30 12:00:54,20.9,14.1,6.8,32.2,15.0,111
2011-10-30 12:05:54,20.9,13.9,7.0,32.2,18.0,111
2011-10-30 12:10:54,21.0,13.8,7.3,32.3,13.8,112
2011-10-30 12:15:54,20.9,13.9,7.1,32.3,11.7,111
2011-10-30 12:20:54,20.9,13.5,7.4,32.2,9.5,112
2011-10-30 12:25:54,20.8,13.8,7.0,32.2,12.2,111
2011-10-30 12:30:54,20.9,13.4,7.5,32.2,12.5,112
2011-10-30 12:35:54,20.9,13.3,7.6,32.2,10.1,111
2011-10-30 12:40:54,20.8,13.7,7.1,32.2,13.9,111
2011-10-30 12:45:54,20.5,13.2,7.3,32.3,8.3,112
2011-10-30 12:50:54,20.8,13.6,7.3,32.3,8.1,111
2011-10-30 12:55:54,20.8,13.3,7.5,32.3,6.9,111
2011-10-30 13:00:54,20.8,13.0,7.8,32.2,11.2,112
2011-10-30 13:05:54,20.8,12.9,7.9,32.2,4.2,111
2011-10-30 13:10:54,20.7,13.5,7.2,32.2,4.3,111
2011-10-30 13:15:54,20.7,11.6,9.1,32.1,3.1,112
2011-10-30 13:20:54,20.7,11.1,9.6,32.1,5.1,111
2011-10-30 13:25:54,20.8,10.8,9.9,32.1,12.6,112
2011-10-30 13:30:54,20.9,12.6,8.3,32.2,10.4,111
2011-10-30 13:35:54,20.9,14.1,6.9,32.2,21.3,111
2011-10-30 13:40:54,21.0,13.0,8.0,32.3,9.5,112
2011-10-30 13:45:54,20.9,13.8,7.1,32.3,7.5,111
2011-10-30 13:50:54,20.9,14.2,6.7,32.3,7.2,111
2011-10-30 13:55:54,20.8,13.3,7.6,32.2,5.3,111
2011-10-30 14:00:54,20.8,13.4,7.3,32.2,6.2,112
2011-10-30 14:05:54,20.7,13.8,7.0,32.1,6.6,111
2011-10-30 14:10:54,20.7,13.7,7.0,32.0,12.1,111
2011-10-30 14:15:54,20.8,14.0,6.8,32.1,12.5,112
2011-10-30 14:20:54,20.5,14.1,6.4,32.2,16.1,111
2011-10-30 14:25:54,20.9,14.0,6.9,32.3,12.0,112
2011-10-30 14:30:54,21.0,14.3,6.7,32.2,12.3,111
2011-10-30 14:35:54,20.9,13.7,7.2,32.1,5.5,112
2011-10-30 14:40:54,20.8,14.2,6.6,32.0,13.1,110
2011-10-30 14:45:54,20.8,13.6,7.2,32.0,6.9,112
2011-10-30 14:50:54,20.7,13.6,7.2,32.0,5.7,111
2011-10-30 14:55:54,20.7,13.6,7.0,32.0,5.6,111
2011-10-30 15:00:54,20.7,13.8,6.9,32.0,9.4,112
2011-10-30 15:05:54,20.8,13.8,7.0,32.0,11.2,111
2011-10-30 15:10:54,20.8,13.7,7.1,31.9,8.7,111
2011-10-30 15:15:54,20.7,13.2,7.5,31.9,5.2,112
2011-10-30 15:20:54,20.6,13.0,7.6,31.8,3.1,111
2011-10-30 15:25:54,20.6,10.5,10.1,31.8,3.0,111
2011-10-30 15:30:54,20.6,10.8,9.7,32.1,2.6,112
2011-10-30 15:35:54,20.6,10.6,10.0,32.4,2.9,111
2011-10-30 15:40:54,20.7,8.0,12.7,32.3,2.6,112
2011-10-30 15:45:54,20.8,9.3,11.5,32.2,2.7,111
2011-10-30 15:50:54,20.8,10.7,10.1,32.1,2.7,112
2011-10-30 15:55:54,20.8,9.4,11.4,32.1,2.7,111
2011-10-30 16:00:54,20.8,5.4,15.4,32.3,2.7,112
2011-10-30 16:05:54,21.2,5.4,15.9,32.1,2.6,111
2011-10-30 16:10:54,20.8,10.4,10.5,31.9,2.6,112
2011-10-30 16:15:54,20.8,11.6,9.1,31.3,2.4,111
2011-10-30 16:20:54,20.7,11.4,9.3,30.9,2.4,111
2011-10-30 16:25:54,20.7,11.3,9.3,30.5,2.4,111
2011-10-30 16:30:54,20.7,11.6,9.1,30.5,2.4,111
2011-10-30 16:35:54,20.7,12.0,8.7,29.6,2.3,112
2011-10-30 16:40:54,20.8,12.8,7.9,27.1,2.3,111
2011-10-30 16:45:54,20.9,12.7,8.1,24.7,2.4,112
2011-10-30 16:50:54,20.9,12.8,8.1,22.0,2.4,111
2011-10-30 16:55:54,20.9,12.1,8.8,19.3,3.9,112
2011-10-30 17:00:54,20.8,11.9,8.9,15.8,3.7,111
2011-10-30 17:05:54,20.7,12.2,8.5,13.3,2.6,112
2011-10-30 17:10:54,20.6,12.3,8.3,7.2,2.7,111
2011-10-30 17:15:54,20.6,11.9,8.7,2.9,3.1,112
2011-10-30 17:20:54,20.5,11.4,9.1,1.2,7.6,111
2011-10-30 17:25:54,20.5,14.1,6.5,0.8,11.8,111
2011-10-30 17:30:54,20.5,14.4,6.1,0.2,12.6,112
2011-10-30 17:35:54,20.6,15.3,5.3,0.0,21.4,111
2011-10-30 17:40:54,20.7,16.6,4.1,0.0,22.0,112
2011-10-30 17:45:54,20.9,16.6,4.3,0.0,15.5,111
2011-10-30 17:50:54,20.9,16.3,4.6,0.0,17.6,111
2011-10-30 17:55:54,20.9,15.2,5.7,0.0,13.7,111
2011-10-30 18:00:54,20.8,14.7,6.1,0.0,5.9,112
2011-10-30 18:05:54,20.7,15.7,5.0,0.0,21.4,111
2011-10-30 18:10:54,20.9,14.7,6.1,0.0,14.1,111
2011-10-30 18:15:54,20.7,13.8,6.9,0.0,5.5,111
2011-10-30 18:20:54,20.6,14.6,6.1,0.0,9.0,112
2011-10-30 18:25:54,20.6,14.3,6.2,0.0,4.1,111
2011-10-30 18:30:54,20.5,14.7,5.8,0.0,6.5,112
2011-10-30 18:35:54,20.5,15.8,4.7,0.0,14.4,111
2011-10-30 18:40:54,20.7,15.9,4.8,0.0,34.5,111
2011-10-30 18:45:54,21.0,15.9,5.1,0.0,28.9,112
2011-10-30 18:50:54,21.0,14.7,6.3,0.0,7.1,111
2011-10-30 18:55:54,20.8,15.1,5.6,0.0,2.9,111
2011-10-30 19:00:54,20.6,13.6,7.0,0.0,3.3,112
2011-10-30 19:05:54,20.6,11.4,9.3,0.0,3.2,111
2011-10-30 19:10:54,20.6,11.9,8.7,0.0,3.3,112
2011-10-30 19:15:54,20.6,11.9,8.6,0.0,5.7,111
2011-10-30 19:20:54,20.7,16.1,4.6,0.0,27.6,112
2011-10-30 19:25:54,21.1,15.4,5.6,0.0,12.7,111
2011-10-30 19:30:54,20.8,14.7,6.2,0.0,2.9,112
2011-10-30 19:35:54,20.8,16.0,4.7,0.0,18.9,111
2011-10-30 19:40:54,21.0,15.4,5.6,0.0,16.9,111
2011-10-30 19:45:54,21.0,14.5,6.4,0.0,4.1,111
2011-10-30 19:50:54,20.7,14.1,6.6,0.0,2.7,112
2011-10-30 19:55:54,20.3,11.7,8.5,0.0,2.5,111
2011-10-30 20:00:54,20.6,12.5,8.1,0.0,2.4,111
2011-10-30 20:05:54,20.6,12.3,8.3,0.0,2.7,111
2011-10-30 20:10:54,20.7,11.6,9.1,0.0,7.4,112
2011-10-30 20:15:54,20.8,14.2,6.6,0.0,12.1,111
2011-10-30 20:20:54,20.8,14.2,6.6,0.0,6.3,111
2011-10-30 20:25:54,20.3,14.3,6.0,0.0,2.5,112
2011-10-30 20:30:54,20.6,12.0,8.6,0.0,2.4,111
2011-10-30 20:35:54,20.7,12.5,8.2,0.0,2.4,111
2011-10-30 20:40:54,20.7,12.2,8.5,0.0,2.5,111
2011-10-30 20:45:54,20.8,11.6,9.1,0.0,3.2,112
2011-10-30 20:50:54,20.7,10.8,9.9,0.0,4.2,111
2011-10-30 20:55:54,20.7,13.3,7.4,0.0,11.1,112
2011-10-30 21:00:54,20.9,14.9,6.0,0.0,15.8,111
2011-10-30 21:05:54,21.0,15.0,6.0,0.0,9.9,111
2011-10-30 21:10:54,20.9,15.6,5.3,0.0,14.2,112
2011-10-30 21:15:54,21.0,15.6,5.4,0.0,14.3,111
2011-10-30 21:20:54,20.9,14.8,6.1,0.0,2.6,111
2011-10-30 21:25:54,20.7,12.5,8.2,0.0,2.6,111
2011-10-30 21:30:54,20.7,12.9,7.8,0.0,2.5,112
2011-10-30 21:35:54,20.8,12.7,8.1,0.0,2.6,111
2011-10-30 21:40:54,20.8,12.7,8.2,0.0,2.7,111
2011-10-30 21:45:54,20.8,11.8,9.0,0.0,4.8,112
2011-10-30 21:50:54,20.8,11.3,9.5,0.0,7.6,111
2011-10-30 21:55:54,20.8,11.7,9.1,0.0,4.4,111
2011-10-30 22:00:54,20.7,12.7,8.0,0.0,2.6,111
2011-10-30 22:05:54,20.6,12.8,7.9,0.0,2.4,112
2011-10-30 22:10:54,20.6,12.5,8.2,0.0,3.1,111
2011-10-30 22:15:54,20.6,12.5,8.2,0.0,2.9,112
2011-10-30 22:20:54,20.6,12.8,7.8,0.0,2.6,111
2011-10-30 22:25:54,20.6,12.1,8.6,0.0,3.8,111
2011-10-30 22:30:54,20.6,13.1,7.6,0.0,2.4,111
2011-10-30 22:35:54,20.7,13.0,7.7,0.0,2.5,112
2011-10-30 22:40:54,20.7,12.2,8.5,0.0,4.7,111
2011-10-30 22:45:54,20.7,11.9,8.8,0.0,3.5,111
2011-10-30 22:50:54,20.7,12.8,7.9,0.0,11.5,112
2011-10-30 22:55:55,20.9,15.5,5.4,0.0,17.4,111
2011-10-30 23:00:55,20.9,15.5,5.5,0.0,20.9,111
2011-10-30 23:05:55,21.0,15.2,5.9,0.0,14.5,112
2011-10-30 23:10:55,20.9,14.9,6.0,0.0,9.5,111
2011-10-30 23:15:55,20.8,14.2,6.5,0.0,4.1,112
2011-10-30 23:20:55,20.6,15.0,5.6,0.0,6.6,111
2011-10-30 23:25:55,20.6,14.6,6.0,0.0,5.3,112
2011-10-30 23:30:55,20.5,12.5,8.0,0.0,2.3,111
2011-10-30 23:35:55,20.5,12.4,8.1,0.0,2.3,111
2011-10-30 23:40:55,20.6,12.3,8.3,0.0,2.4,112
2011-10-30 23:45:55,20.6,12.5,8.1,0.0,2.4,111
2011-10-30 23:50:55,20.7,12.5,8.1,0.0,2.4,111
2011-10-30 23:55:55,20.7,12.6,8.2,0.0,2.5,112
