Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-29 00:00:03,15.3,5.0,10.3,0.0,22.5,111
2016-01-29 00:05:03,15.5,5.4,10.1,0.0,13.4,112
2016-01-29 00:10:03,15.8,5.4,10.3,0.0,11.6,111
2016-01-29 00:15:03,15.8,5.1,10.8,0.0,11.0,112
2016-01-29 00:20:03,15.9,5.8,10.0,0.0,10.6,111
2016-01-29 00:25:03,15.8,5.1,10.7,0.0,16.2,112
2016-01-29 00:30:03,15.6,5.0,10.7,0.0,30.0,111
2016-01-29 00:35:03,15.3,6.2,9.1,0.0,18.8,111
2016-01-29 00:40:04,15.2,6.0,9.2,0.0,25.7,112
2016-01-29 00:45:04,15.5,6.0,9.6,0.0,5.4,111
2016-01-29 00:50:04,15.9,6.0,9.8,0.0,6.7,112
2016-01-29 00:55:04,16.0,5.8,10.2,0.0,5.6,111
2016-01-29 01:00:04,16.0,5.2,10.7,0.0,7.3,111
2016-01-29 01:05:04,16.0,3.8,12.3,0.0,9.5,111
2016-01-29 01:10:04,16.0,4.2,11.8,0.0,15.3,112
2016-01-29 01:15:04,16.0,6.1,10.0,0.0,13.0,111
2016-01-29 01:20:04,16.1,5.7,10.4,0.0,9.0,111
2016-01-29 01:25:04,16.1,4.9,11.2,0.0,12.9,112
2016-01-29 01:30:04,16.1,4.2,11.9,0.0,10.6,112
2016-01-29 01:35:04,16.1,3.3,12.8,0.0,8.2,111
2016-01-29 01:40:04,16.1,3.5,12.6,0.0,8.8,111
2016-01-29 01:45:04,15.8,3.4,12.4,0.0,8.2,112
2016-01-29 01:50:04,16.1,3.7,12.4,0.0,7.5,111
2016-01-29 01:55:04,16.1,3.7,12.4,0.0,7.6,112
2016-01-29 02:00:04,16.1,3.0,13.1,0.1,13.4,111
2016-01-29 02:05:04,15.9,3.9,12.0,0.0,8.2,111
2016-01-29 02:10:04,16.1,4.4,11.8,0.1,5.5,112
2016-01-29 02:15:04,16.2,4.3,11.9,0.0,5.5,111
2016-01-29 02:20:04,16.3,4.5,11.8,0.0,5.7,112
2016-01-29 02:25:04,16.3,3.3,13.0,0.1,10.7,111
2016-01-29 02:30:04,16.3,3.7,12.6,0.1,23.3,111
2016-01-29 02:35:04,15.9,4.5,11.4,0.1,21.9,112
2016-01-29 02:40:04,16.1,5.6,10.4,0.1,15.8,111
2016-01-29 02:45:04,15.9,6.0,9.9,0.1,24.1,112
2016-01-29 02:50:04,15.9,6.0,9.8,0.1,21.1,111
2016-01-29 02:55:04,15.9,5.9,10.0,0.1,18.2,112
2016-01-29 03:00:04,15.8,5.6,10.2,0.1,21.4,111
2016-01-29 03:05:04,15.9,5.5,10.4,0.1,16.6,112
2016-01-29 03:10:04,15.8,5.3,10.4,0.1,26.1,111
2016-01-29 03:15:04,15.5,5.7,9.8,0.1,14.1,112
2016-01-29 03:20:04,16.0,5.3,10.7,0.1,3.8,111
2016-01-29 03:25:04,16.2,5.0,11.2,0.1,9.5,111
2016-01-29 03:30:04,16.1,3.7,12.4,0.1,4.6,112
2016-01-29 03:35:04,16.3,3.8,12.5,0.1,3.8,111
2016-01-29 03:40:04,16.3,3.1,13.2,0.1,8.0,112
2016-01-29 03:45:04,16.3,4.5,11.8,0.1,7.6,111
2016-01-29 03:50:04,16.4,3.8,12.6,0.1,8.1,111
2016-01-29 03:55:04,16.4,4.0,12.4,0.1,10.3,112
2016-01-29 04:00:04,16.3,5.8,10.5,0.1,13.0,111
2016-01-29 04:05:04,16.4,6.0,10.4,0.1,8.5,111
2016-01-29 04:10:04,16.4,3.7,12.7,0.1,5.1,112
2016-01-29 04:15:04,16.3,3.2,13.1,0.1,8.9,111
2016-01-29 04:20:04,16.3,3.4,12.9,0.1,6.4,111
2016-01-29 04:25:04,16.3,3.8,12.5,0.2,6.6,112
2016-01-29 04:30:04,16.1,4.9,11.2,0.2,29.9,111
2016-01-29 04:35:04,15.7,5.7,10.0,0.2,26.0,112
2016-01-29 04:40:04,15.5,5.5,10.0,0.2,22.8,111
2016-01-29 04:45:04,15.5,5.2,10.3,0.2,10.3,112
2016-01-29 04:50:04,16.0,3.5,12.5,0.2,2.7,111
2016-01-29 04:55:04,16.2,3.0,13.2,0.1,4.5,112
2016-01-29 05:00:04,16.3,3.7,12.6,0.2,2.9,111
2016-01-29 05:05:04,16.3,3.9,12.4,0.2,2.7,111
2016-01-29 05:10:04,16.5,4.2,12.3,0.3,2.6,112
2016-01-29 05:15:04,16.6,3.6,13.0,0.3,2.4,111
2016-01-29 05:20:04,16.6,3.5,13.2,0.2,2.5,111
2016-01-29 05:25:04,16.7,3.3,13.4,0.1,4.1,112
2016-01-29 05:30:04,16.4,3.9,12.5,0.1,17.3,111
2016-01-29 05:35:04,16.1,5.8,10.3,0.1,23.3,111
2016-01-29 05:40:04,15.8,5.7,10.1,0.1,9.7,112
2016-01-29 05:45:04,16.2,5.7,10.5,0.1,2.9,111
2016-01-29 05:50:04,16.3,3.9,12.5,0.1,2.7,112
2016-01-29 05:55:04,16.5,4.1,12.4,0.2,2.7,111
2016-01-29 06:00:04,16.6,4.0,12.6,0.2,2.5,111
2016-01-29 06:05:03,16.7,4.4,12.3,0.2,2.6,76
2016-01-29 06:10:03,16.7,4.0,12.7,0.2,2.6,111
2016-01-29 06:15:03,16.8,3.6,13.2,0.2,2.4,111
2016-01-29 06:20:03,16.8,3.6,13.3,0.3,2.4,112
2016-01-29 06:25:03,16.9,3.5,13.4,0.3,2.4,111
2016-01-29 06:30:03,16.9,3.3,13.5,0.3,2.4,111
2016-01-29 06:35:03,16.9,4.3,12.6,0.2,2.5,112
2016-01-29 06:40:03,16.9,3.6,13.3,0.2,2.7,111
2016-01-29 06:45:03,16.8,3.6,13.1,0.2,2.9,112
2016-01-29 06:50:03,16.7,2.8,13.8,0.3,4.0,111
2016-01-29 06:55:03,16.6,3.8,12.8,0.5,4.7,111
2016-01-29 07:00:03,16.1,5.3,10.9,0.7,21.5,112
2016-01-29 07:05:03,16.1,5.0,11.2,1.5,2.8,111
2016-01-29 07:10:03,16.2,4.2,12.1,3.6,2.7,112
2016-01-29 07:15:03,16.4,4.4,12.0,5.7,2.8,112
2016-01-29 07:20:03,16.5,4.3,12.2,9.4,2.6,111
2016-01-29 07:25:03,16.5,4.4,12.1,13.3,2.4,112
2016-01-29 07:30:03,16.6,3.8,12.7,16.1,2.7,112
2016-01-29 07:35:03,16.6,3.8,12.8,21.7,2.4,112
2016-01-29 07:40:03,16.7,3.4,13.3,24.7,2.5,111
2016-01-29 07:45:03,16.7,3.1,13.6,25.4,4.2,111
2016-01-29 07:50:03,16.5,3.0,13.6,27.3,4.3,112
2016-01-29 07:55:03,16.5,3.4,13.1,29.2,2.9,111
2016-01-29 08:00:03,16.2,3.6,12.6,29.3,2.8,111
2016-01-29 08:05:03,16.3,3.5,12.8,28.9,3.1,112
2016-01-29 08:10:03,16.6,3.8,12.8,28.9,3.1,111
2016-01-29 08:15:03,16.5,2.6,13.9,29.4,7.0,112
2016-01-29 08:20:03,16.4,1.9,14.5,30.6,7.9,111
2016-01-29 08:25:03,16.4,1.2,15.2,31.6,3.2,111
2016-01-29 08:30:03,16.9,-1.3,18.2,32.0,2.8,112
2016-01-29 08:35:03,16.8,0.1,16.8,32.0,2.7,111
2016-01-29 08:40:03,18.1,-3.9,22.0,32.0,2.7,111
2016-01-29 08:45:03,18.1,1.6,16.5,31.7,2.8,111
2016-01-29 08:50:03,17.1,1.6,15.5,31.8,2.7,111
2016-01-29 08:55:03,16.9,1.9,15.0,31.9,3.6,112
2016-01-29 09:00:03,16.7,1.7,14.9,31.8,7.4,111
2016-01-29 09:05:03,16.4,2.2,14.2,31.9,7.3,111
2016-01-29 09:10:03,16.3,2.6,13.7,32.0,12.9,111
2016-01-29 09:15:03,16.0,4.7,11.3,31.8,20.3,112
2016-01-29 09:20:03,15.9,5.7,10.2,31.8,15.2,112
2016-01-29 09:25:03,16.1,3.9,12.2,32.1,6.0,111
2016-01-29 09:30:03,16.2,2.6,13.6,32.0,10.1,111
2016-01-29 09:35:03,15.9,5.0,10.9,31.8,27.2,112
2016-01-29 09:40:03,15.6,5.4,10.3,31.9,13.4,111
2016-01-29 09:45:03,16.0,4.9,11.1,32.2,4.5,112
2016-01-29 09:50:03,16.3,3.6,12.7,32.4,2.8,111
2016-01-29 09:55:03,16.6,4.3,12.3,32.4,2.6,112
2016-01-29 10:00:03,16.9,3.7,13.2,32.3,2.8,111
2016-01-29 10:05:03,16.9,4.1,12.8,32.3,2.6,112
2016-01-29 10:10:03,16.9,3.7,13.3,32.3,2.5,111
2016-01-29 10:15:03,16.9,4.3,12.7,32.1,2.4,112
2016-01-29 10:20:03,16.9,3.5,13.4,32.2,2.7,111
2016-01-29 10:25:03,17.0,4.3,12.7,32.3,2.5,112
2016-01-29 10:30:03,17.0,4.4,12.6,32.3,2.6,112
2016-01-29 10:35:03,17.1,4.3,12.8,32.3,2.7,111
2016-01-29 10:40:03,17.1,4.0,13.1,32.3,2.7,112
2016-01-29 10:45:03,17.1,4.3,12.8,32.3,2.7,111
2016-01-29 10:50:03,17.1,4.0,13.1,32.4,2.7,111
2016-01-29 10:55:03,17.1,3.4,13.7,32.4,2.8,112
2016-01-29 11:00:03,17.1,2.6,14.5,32.3,4.8,111
2016-01-29 11:05:03,16.9,2.3,14.6,32.2,12.8,111
2016-01-29 11:10:03,16.6,2.8,13.8,32.1,9.1,111
2016-01-29 11:15:03,16.6,2.9,13.7,32.1,11.4,111
2016-01-29 11:20:03,16.5,2.5,14.0,32.1,12.9,111
2016-01-29 11:25:03,16.1,3.1,13.1,32.0,22.0,112
2016-01-29 11:30:03,15.9,3.2,12.7,32.1,11.0,111
2016-01-29 11:35:03,16.3,2.2,14.1,32.1,9.1,111
2016-01-29 11:40:03,16.3,3.2,13.2,32.1,17.7,111
2016-01-29 11:45:03,16.2,2.8,13.4,32.1,16.8,111
2016-01-29 11:50:03,16.1,3.6,12.6,32.1,22.2,111
2016-01-29 11:55:03,15.8,5.6,10.2,32.1,22.9,112
2016-01-29 12:00:03,16.1,5.3,10.8,32.0,13.0,112
2016-01-29 12:05:03,16.2,5.4,10.9,32.0,10.3,111
2016-01-29 12:10:03,16.3,5.5,10.8,32.1,12.1,112
2016-01-29 12:15:03,16.4,5.6,10.7,32.2,11.7,112
2016-01-29 12:20:03,16.5,5.3,11.1,32.2,12.5,111
2016-01-29 12:25:03,16.5,2.9,13.7,32.3,10.7,111
2016-01-29 12:30:03,16.6,2.8,13.8,32.3,10.3,112
2016-01-29 12:35:03,16.7,3.0,13.7,32.2,10.6,111
2016-01-29 12:40:03,16.6,2.9,13.7,32.2,11.8,111
2016-01-29 12:45:03,16.6,2.8,13.8,32.3,14.2,111
2016-01-29 12:50:03,16.6,3.5,13.1,32.3,17.3,111
2016-01-29 12:55:03,16.6,3.2,13.4,32.2,21.2,112
2016-01-29 13:00:03,16.4,3.5,12.9,32.3,26.0,111
2016-01-29 13:05:03,16.4,3.7,12.7,32.3,26.0,111
2016-01-29 13:10:03,16.4,4.6,11.8,32.3,31.3,112
2016-01-29 13:15:03,16.2,4.8,11.4,32.2,33.3,111
2016-01-29 13:20:03,15.9,5.7,10.2,32.2,30.0,112
2016-01-29 13:25:03,15.8,5.4,10.4,32.2,28.5,112
2016-01-29 13:30:03,15.8,5.5,10.3,32.2,25.1,111
2016-01-29 13:35:03,15.9,6.0,9.9,32.1,14.7,112
2016-01-29 13:40:03,16.3,5.6,10.7,32.0,11.1,111
2016-01-29 13:45:03,16.5,4.3,12.2,32.0,11.7,112
2016-01-29 13:50:03,16.7,2.9,13.8,32.0,12.6,111
2016-01-29 13:55:03,16.7,2.8,13.9,32.0,12.4,111
2016-01-29 14:00:03,16.7,3.4,13.3,32.0,14.8,111
2016-01-29 14:05:03,16.8,3.4,13.4,32.0,15.1,111
2016-01-29 14:10:03,16.8,3.0,13.7,31.9,17.1,111
2016-01-29 14:15:03,16.8,3.5,13.3,31.9,20.2,112
2016-01-29 14:20:03,16.6,4.3,12.3,31.9,19.9,111
2016-01-29 14:25:03,16.8,3.7,13.2,31.8,18.7,112
2016-01-29 14:30:03,16.9,3.1,13.7,31.8,15.6,111
2016-01-29 14:35:03,16.9,3.1,13.8,31.8,16.9,111
2016-01-29 14:40:03,16.9,3.8,13.1,31.8,14.4,111
2016-01-29 14:45:03,16.8,4.2,12.6,31.7,14.4,112
2016-01-29 14:50:03,16.8,4.4,12.4,31.6,13.8,112
2016-01-29 14:55:03,16.7,4.1,12.6,31.7,14.4,111
2016-01-29 15:00:03,16.7,3.9,12.8,31.7,15.9,112
2016-01-29 15:05:03,16.8,4.1,12.7,31.8,15.2,111
2016-01-29 15:10:03,16.8,4.0,12.7,31.8,15.2,112
2016-01-29 15:15:03,16.8,4.4,12.4,31.7,14.8,111
2016-01-29 15:20:03,16.8,3.6,13.2,31.7,16.3,111
2016-01-29 15:25:03,16.9,3.9,13.0,31.8,16.4,112
2016-01-29 15:30:03,16.9,3.6,13.2,31.7,18.9,111
2016-01-29 15:35:03,16.9,3.7,13.2,31.6,18.7,112
2016-01-29 15:40:03,16.9,3.6,13.3,31.5,18.6,111
2016-01-29 15:45:03,16.9,4.1,12.8,31.4,19.5,111
2016-01-29 15:50:03,16.9,3.9,13.0,31.4,18.1,112
2016-01-29 15:55:03,16.9,3.8,13.0,31.0,20.0,111
2016-01-29 16:00:04,16.8,4.1,12.7,30.7,25.0,112
2016-01-29 16:05:04,16.8,3.7,13.1,30.3,23.3,111
2016-01-29 16:10:04,16.7,3.8,12.9,30.0,29.4,111
2016-01-29 16:15:04,16.5,4.3,12.2,29.6,27.5,112
2016-01-29 16:20:04,16.6,4.0,12.6,29.8,27.0,111
2016-01-29 16:25:04,16.6,5.1,11.4,30.1,31.3,112
2016-01-29 16:30:04,16.3,6.1,10.2,30.4,32.5,112
2016-01-29 16:35:04,16.1,6.1,10.1,29.4,30.2,111
2016-01-29 16:40:04,16.2,6.0,10.2,28.3,21.3,112
2016-01-29 16:45:04,16.2,5.7,10.6,27.1,22.9,111
2016-01-29 16:50:04,16.2,6.2,9.9,24.3,21.8,112
2016-01-29 16:55:04,16.4,5.6,10.9,21.9,16.0,112
2016-01-29 17:00:04,16.6,5.9,10.7,18.7,15.9,111
2016-01-29 17:05:04,16.5,6.1,10.4,16.0,22.7,112
2016-01-29 17:10:04,16.2,6.2,10.0,13.1,26.9,111
2016-01-29 17:15:04,15.9,6.2,9.7,9.5,25.1,112
2016-01-29 17:20:04,15.9,6.3,9.5,6.0,17.6,111
2016-01-29 17:25:04,16.1,6.2,9.9,3.7,15.5,112
2016-01-29 17:30:04,16.2,6.3,9.9,2.5,16.7,111
2016-01-29 17:35:04,16.0,6.1,9.9,1.3,25.0,112
2016-01-29 17:40:04,15.9,6.2,9.7,0.8,23.8,111
2016-01-29 17:45:04,15.9,6.4,9.5,0.5,23.2,112
2016-01-29 17:50:04,15.8,6.2,9.7,0.4,26.2,111
2016-01-29 17:55:04,15.7,6.3,9.4,0.4,24.8,112
2016-01-29 18:00:04,15.8,6.3,9.5,0.3,21.9,111
2016-01-29 18:05:04,15.7,6.4,9.3,0.3,29.4,112
2016-01-29 18:10:04,15.6,6.2,9.4,0.3,27.0,111
2016-01-29 18:15:04,15.6,6.3,9.3,0.3,22.4,112
2016-01-29 18:20:04,15.8,6.6,9.3,0.3,17.6,111
2016-01-29 18:25:04,16.1,6.4,9.7,0.4,10.4,112
2016-01-29 18:30:04,16.6,6.4,10.2,0.3,6.0,112
2016-01-29 18:35:04,16.9,6.3,10.6,0.4,5.8,111
2016-01-29 18:40:04,16.9,6.4,10.5,0.4,12.7,111
2016-01-29 18:45:04,16.4,6.5,9.9,0.4,25.8,112
2016-01-29 18:50:04,15.9,6.6,9.3,0.4,20.2,111
2016-01-29 18:55:04,15.9,6.6,9.3,0.4,17.5,112
2016-01-29 19:00:04,16.0,6.8,9.2,0.4,10.8,111
2016-01-29 19:05:04,16.2,6.3,9.9,0.4,8.4,112
2016-01-29 19:10:04,16.3,6.4,9.9,0.4,9.4,111
2016-01-29 19:15:04,15.8,6.4,9.3,0.4,26.8,112
2016-01-29 19:20:04,15.4,6.5,8.9,0.5,25.3,112
2016-01-29 19:25:04,15.4,6.8,8.6,0.5,20.1,111
2016-01-29 19:30:04,15.6,6.8,8.8,0.5,14.7,112
2016-01-29 19:35:04,16.1,6.1,10.0,0.5,6.0,112
2016-01-29 19:40:04,16.4,6.4,10.0,0.5,5.8,111
2016-01-29 19:45:04,16.5,6.5,10.0,0.5,5.1,112
2016-01-29 19:50:04,16.5,6.6,9.9,0.6,9.7,111
2016-01-29 19:55:04,16.0,6.6,9.5,0.6,29.2,112
2016-01-29 20:00:04,15.6,6.6,9.0,0.5,13.7,111
2016-01-29 20:05:04,16.0,6.1,9.9,0.5,3.5,112
2016-01-29 20:10:04,16.5,6.1,10.4,0.6,3.2,111
2016-01-29 20:15:04,16.8,3.4,13.4,0.6,4.9,111
2016-01-29 20:20:04,16.8,4.2,12.6,0.6,15.3,112
2016-01-29 20:25:04,16.3,5.7,10.6,0.6,12.7,111
2016-01-29 20:30:04,16.2,5.9,10.3,0.6,21.4,112
2016-01-29 20:35:04,16.0,6.3,9.7,0.6,23.6,112
2016-01-29 20:40:04,15.9,6.2,9.6,0.6,15.0,111
2016-01-29 20:45:04,16.4,5.9,10.5,0.6,8.0,112
2016-01-29 20:50:04,16.4,5.9,10.5,0.7,9.7,111
2016-01-29 20:55:04,16.3,6.3,10.0,0.7,18.1,111
2016-01-29 21:00:04,16.2,5.8,10.4,0.7,8.2,112
2016-01-29 21:05:04,16.3,5.8,10.4,0.7,24.7,112
2016-01-29 21:10:04,15.8,6.7,9.1,0.7,24.7,111
2016-01-29 21:15:04,15.7,6.2,9.5,0.6,21.7,112
2016-01-29 21:20:04,15.9,4.8,11.1,0.6,8.7,111
2016-01-29 21:25:04,16.4,3.8,12.7,0.7,9.2,112
2016-01-29 21:30:04,16.6,3.5,13.1,0.7,6.4,111
2016-01-29 21:35:04,16.7,3.6,13.1,0.7,10.5,112
2016-01-29 21:40:04,16.6,3.8,12.7,0.7,9.2,111
2016-01-29 21:45:04,16.5,3.7,12.8,0.7,9.8,111
2016-01-29 21:50:04,16.6,3.4,13.2,0.7,9.5,111
2016-01-29 21:55:04,16.3,3.8,12.5,0.7,17.1,112
2016-01-29 22:00:04,16.0,4.5,11.5,0.8,18.5,111
2016-01-29 22:05:04,15.8,5.1,10.8,0.8,19.5,112
2016-01-29 22:10:04,15.8,5.7,10.1,0.8,19.8,112
2016-01-29 22:15:04,15.8,5.7,10.1,0.8,17.3,111
2016-01-29 22:20:04,16.0,5.2,10.8,0.8,12.3,112
2016-01-29 22:25:04,16.3,3.2,13.1,0.8,6.9,111
2016-01-29 22:30:04,16.5,2.7,13.8,0.9,8.3,111
2016-01-29 22:35:04,16.5,2.9,13.6,0.9,8.5,111
2016-01-29 22:40:04,16.6,3.0,13.6,0.8,7.8,111
2016-01-29 22:45:04,16.6,3.1,13.5,0.8,9.8,112
2016-01-29 22:50:04,16.0,3.3,12.6,0.8,12.4,111
2016-01-29 22:55:04,16.4,3.1,13.3,0.9,9.1,111
2016-01-29 23:00:04,16.3,3.6,12.7,0.8,17.9,112
2016-01-29 23:05:04,15.9,4.9,10.9,0.8,24.2,111
2016-01-29 23:10:04,15.7,5.5,10.1,0.8,22.0,112
2016-01-29 23:15:04,15.6,4.6,11.0,0.8,24.1,112
2016-01-29 23:20:04,15.6,5.3,10.3,0.8,24.2,111
2016-01-29 23:25:04,15.5,5.2,10.3,0.9,25.3,112
2016-01-29 23:30:04,15.5,5.4,10.2,0.9,23.4,111
2016-01-29 23:35:04,15.5,4.7,10.8,0.9,24.6,112
2016-01-29 23:40:04,15.5,5.9,9.6,0.9,26.1,111
2016-01-29 23:45:04,15.5,4.9,10.6,0.9,23.4,112
2016-01-29 23:50:04,15.4,4.9,10.6,0.9,24.4,112
2016-01-29 23:55:04,15.4,5.8,9.6,0.9,24.1,111
