Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-12 00:00:04,21.6,11.9,9.7,0.0,23.8,111
2021-06-12 00:05:04,21.6,11.9,9.7,0.0,22.9,111
2021-06-12 00:10:04,21.6,11.7,9.9,0.0,22.0,111
2021-06-12 00:15:04,21.6,11.9,9.7,0.0,23.0,112
2021-06-12 00:20:04,21.2,11.7,9.5,0.0,22.7,111
2021-06-12 00:25:04,21.6,11.9,9.7,0.0,21.5,111
2021-06-12 00:30:04,21.7,12.0,9.8,0.0,19.8,112
2021-06-12 00:35:04,21.8,12.0,9.8,0.0,19.0,112
2021-06-12 00:40:04,21.8,11.8,10.0,0.0,19.6,110
2021-06-12 00:45:04,21.8,12.1,9.7,0.0,19.8,112
2021-06-12 00:50:04,21.8,11.9,9.9,0.0,18.7,111
2021-06-12 00:55:04,21.7,11.8,10.0,0.0,17.2,112
2021-06-12 01:00:04,21.6,11.5,10.1,0.0,-41.7,111
2021-06-12 01:05:12,21.5,11.5,10.0,0.0,-43.4,111
2021-06-12 01:10:12,21.3,11.3,10.0,0.0,3.0,112
2021-06-12 01:15:12,21.3,11.3,9.9,0.0,9.5,111
2021-06-12 01:20:12,21.3,11.2,10.1,0.0,-192.3,112
2021-06-12 01:25:12,21.4,12.4,9.0,0.0,-751.8,111
2021-06-12 01:30:12,21.6,13.5,8.1,0.0,-717.5,111
2021-06-12 01:35:12,21.4,13.3,8.1,0.0,-551.3,112
2021-06-12 01:40:12,21.3,13.6,7.7,0.0,-193.1,111
2021-06-12 01:45:12,21.1,13.2,7.9,0.0,24.3,111
2021-06-12 01:50:12,21.0,10.7,10.3,0.0,-4.7,112
2021-06-12 01:55:12,21.0,11.0,10.0,0.0,52.9,111
2021-06-12 02:00:12,20.7,10.9,9.8,0.0,50.4,111
2021-06-12 02:05:12,21.2,10.8,10.4,0.0,49.4,112
2021-06-12 02:10:12,21.2,10.8,10.4,0.0,50.5,111
2021-06-12 02:15:12,21.2,10.7,10.5,0.0,50.2,112
2021-06-12 02:20:12,21.1,10.7,10.4,0.0,48.4,111
2021-06-12 02:25:12,21.1,10.6,10.5,0.0,46.3,112
2021-06-12 02:30:12,21.2,10.2,10.9,0.0,45.4,112
2021-06-12 02:35:12,21.1,10.6,10.5,0.0,45.9,111
2021-06-12 02:40:12,21.0,10.6,10.5,0.0,44.7,112
2021-06-12 02:45:12,20.7,10.6,10.1,0.0,44.1,111
2021-06-12 02:50:12,21.1,10.4,10.6,0.0,23.9,112
2021-06-12 02:55:12,20.5,10.5,10.1,0.0,-35.5,111
2021-06-12 03:00:12,20.7,10.5,10.2,0.0,29.5,112
2021-06-12 03:05:12,20.7,10.2,10.5,0.0,40.0,111
2021-06-12 03:10:12,20.7,9.8,10.9,0.0,38.6,112
2021-06-12 03:15:12,20.8,8.7,12.2,0.0,39.3,111
2021-06-12 03:20:12,20.9,3.4,17.5,0.0,38.0,112
2021-06-12 03:25:12,21.4,1.0,20.4,0.0,37.3,111
2021-06-12 03:30:12,24.1,-1.6,25.7,0.1,36.3,111
2021-06-12 03:35:12,24.9,-2.7,27.6,0.1,36.5,112
2021-06-12 03:40:12,25.1,-3.3,28.4,0.2,35.9,112
2021-06-12 03:45:12,25.1,-3.4,28.5,0.3,35.6,112
2021-06-12 03:50:12,25.1,-3.3,28.3,0.5,35.4,111
2021-06-12 03:55:12,25.0,-2.1,27.1,0.9,35.3,112
2021-06-12 04:00:12,25.0,-0.8,25.8,1.6,34.3,112
2021-06-12 04:05:12,25.0,-0.6,25.6,2.6,32.7,112
2021-06-12 04:10:12,25.0,0.9,24.1,4.2,31.5,111
2021-06-12 04:15:12,25.2,0.1,25.0,6.5,31.1,111
2021-06-12 04:20:12,25.2,-0.5,25.7,9.5,31.4,111
2021-06-12 04:25:12,25.1,-0.4,25.5,13.3,30.4,112
2021-06-12 04:30:12,25.1,-2.6,27.7,17.7,30.5,112
2021-06-12 04:35:12,25.1,-3.7,28.8,21.6,30.1,112
2021-06-12 04:40:12,25.1,-3.5,28.6,24.6,30.1,112
2021-06-12 04:45:12,25.1,-3.3,28.4,26.7,30.6,112
2021-06-12 04:50:12,25.0,-3.5,28.5,28.1,30.5,112
2021-06-12 04:55:12,24.9,-5.0,30.0,29.2,27.9,112
2021-06-12 05:00:12,24.8,-5.2,30.0,29.9,26.9,111
2021-06-12 05:05:12,24.7,-5.2,29.9,30.5,26.5,112
2021-06-12 05:10:12,24.7,-4.7,29.4,31.0,26.5,111
2021-06-12 05:15:12,24.7,-5.2,29.9,31.3,25.5,112
2021-06-12 05:20:12,24.6,-5.0,29.6,31.5,26.1,111
2021-06-12 05:25:12,24.6,-5.2,29.9,31.6,25.6,111
2021-06-12 05:30:12,24.7,-5.7,30.4,31.7,25.8,112
2021-06-12 05:35:12,24.6,-5.8,30.4,31.8,25.5,111
2021-06-12 05:40:12,24.7,-5.5,30.2,31.9,27.0,111
2021-06-12 05:45:12,24.7,-5.7,30.4,32.0,26.7,112
2021-06-12 05:50:12,24.8,-5.7,30.5,32.0,28.6,112
2021-06-12 05:55:12,24.8,-5.7,30.5,32.0,29.6,111
2021-06-12 06:00:12,24.9,-5.9,30.8,32.0,29.8,112
2021-06-12 06:05:02,24.9,-5.4,30.3,32.1,28.8,41
2021-06-12 06:10:02,25.0,-5.8,30.8,32.1,28.6,112
2021-06-12 06:15:02,25.0,-5.6,30.7,32.1,27.8,111
2021-06-12 06:20:02,25.1,-5.4,30.5,32.1,28.4,112
2021-06-12 06:25:02,25.2,-5.3,30.5,32.2,26.6,111
2021-06-12 06:30:02,25.3,-5.7,31.0,32.2,26.8,112
2021-06-12 06:35:02,25.2,-5.8,31.1,32.2,26.8,111
2021-06-12 06:40:02,25.1,-5.6,30.8,32.2,28.2,111
2021-06-12 06:45:02,25.1,-5.6,30.8,32.2,28.7,112
2021-06-12 06:50:02,25.3,-5.5,30.8,32.2,28.4,111
2021-06-12 06:55:02,25.4,-5.1,30.5,32.3,31.3,111
2021-06-12 07:00:02,25.7,-4.9,30.6,32.3,30.8,112
2021-06-12 07:05:02,26.0,-4.8,30.8,32.3,30.8,112
2021-06-12 07:10:02,26.3,-4.2,30.5,32.3,29.4,112
2021-06-12 07:15:02,26.6,-4.1,30.6,32.3,29.7,111
2021-06-12 07:20:02,26.7,-2.7,29.5,32.3,29.8,112
2021-06-12 07:25:02,27.0,-4.0,31.0,32.3,29.7,112
2021-06-12 07:30:02,27.0,-5.1,32.2,32.3,30.5,111
2021-06-12 07:35:02,27.0,-5.3,32.3,32.3,30.5,112
2021-06-12 07:40:02,26.9,-4.9,31.8,32.3,31.9,112
2021-06-12 07:45:02,27.0,-3.8,30.8,32.3,31.3,111
2021-06-12 07:50:02,27.1,-5.0,32.1,32.3,32.5,112
2021-06-12 07:55:02,27.1,-4.7,31.8,32.3,31.7,111
2021-06-12 08:00:02,27.2,-4.1,31.3,32.3,31.0,112
2021-06-12 08:05:02,27.4,-3.3,30.7,32.4,33.1,111
2021-06-12 08:10:02,27.6,-4.5,32.1,32.4,33.7,112
2021-06-12 08:15:02,27.6,-3.6,31.2,32.4,34.3,112
2021-06-12 08:20:02,27.9,-3.1,31.0,32.4,35.0,112
2021-06-12 08:25:02,28.1,-3.3,31.4,32.4,35.5,112
2021-06-12 08:30:02,28.1,-3.6,31.7,32.4,35.5,111
2021-06-12 08:35:02,28.1,-3.8,31.9,32.4,35.8,113
2021-06-12 08:40:02,28.0,-3.6,31.7,32.4,37.5,111
2021-06-12 08:45:02,28.0,-3.4,31.5,32.4,37.4,112
2021-06-12 08:50:02,28.0,-3.3,31.3,32.4,36.4,112
2021-06-12 08:55:02,28.0,-2.4,30.4,32.4,38.5,111
2021-06-12 09:00:02,28.1,-2.7,30.7,32.4,38.4,112
2021-06-12 09:05:02,28.1,-3.3,31.4,32.4,38.0,112
2021-06-12 09:10:02,28.1,-2.1,30.2,32.4,38.6,112
2021-06-12 09:15:02,28.3,-2.8,31.1,32.4,38.5,112
2021-06-12 09:20:02,28.7,-2.2,30.9,32.4,39.1,111
2021-06-12 09:25:02,29.2,-0.8,30.0,32.4,41.1,112
2021-06-12 09:30:02,29.8,-1.8,31.6,32.5,39.6,111
2021-06-12 09:35:02,30.2,-0.4,30.6,32.5,41.0,112
2021-06-12 09:40:02,30.7,0.8,29.9,32.5,43.6,111
2021-06-12 09:45:02,30.7,1.4,29.3,32.5,44.3,111
2021-06-12 09:50:02,30.7,0.2,30.5,32.5,43.2,111
2021-06-12 09:55:02,30.9,-0.6,31.5,32.5,42.4,112
2021-06-12 10:00:02,31.0,0.9,30.2,32.5,44.3,111
2021-06-12 10:05:02,31.1,2.4,28.7,32.5,46.2,111
2021-06-12 10:10:02,31.3,4.8,26.5,32.5,47.3,112
2021-06-12 10:15:02,31.4,6.0,25.4,32.5,48.4,111
2021-06-12 10:20:02,31.8,3.2,28.6,32.5,48.5,112
2021-06-12 10:25:02,31.9,2.5,29.5,32.5,47.5,111
2021-06-12 10:30:02,32.1,7.8,24.3,32.5,49.2,112
2021-06-12 10:35:02,32.2,4.9,27.4,32.5,48.8,111
2021-06-12 10:40:02,32.3,5.7,26.6,32.5,50.1,111
2021-06-12 10:45:02,32.6,9.6,23.1,32.6,51.9,112
2021-06-12 10:50:02,32.7,10.9,21.8,32.5,52.3,111
2021-06-12 10:55:02,32.4,5.5,26.9,32.5,51.3,112
2021-06-12 11:00:02,32.8,8.9,23.9,32.6,53.1,111
2021-06-12 11:05:02,31.5,15.0,16.4,32.6,-278.3,111
2021-06-12 11:10:02,30.3,10.7,19.5,32.5,9.9,112
2021-06-12 11:15:02,31.4,4.5,26.9,32.5,52.6,111
2021-06-12 11:20:02,32.2,9.3,22.9,32.5,50.5,112
2021-06-12 11:25:02,32.3,5.5,26.8,32.5,51.7,111
2021-06-12 11:30:02,32.1,9.6,22.5,32.6,-361.1,112
2021-06-12 11:35:02,30.9,12.4,18.4,32.5,-815.2,111
2021-06-12 11:40:02,31.9,6.8,25.1,32.5,-748.5,112
2021-06-12 11:45:02,33.0,5.8,27.2,32.6,-460.0,111
2021-06-12 11:50:02,33.1,4.8,28.3,32.6,-554.9,112
2021-06-12 11:55:02,33.9,8.7,25.2,32.6,-918.8,111
2021-06-12 12:00:02,35.0,12.1,22.9,32.6,-914.4,111
2021-06-12 12:05:02,35.4,10.7,24.6,32.6,-917.3,111
2021-06-12 12:10:02,35.2,7.2,28.0,32.5,-920.6,111
2021-06-12 12:15:02,34.0,5.4,28.6,32.6,-920.6,112
2021-06-12 12:20:02,34.5,6.3,28.2,32.6,-917.7,111
2021-06-12 12:25:02,34.5,8.1,26.4,32.5,-918.8,112
2021-06-12 12:30:02,33.6,7.0,26.5,32.5,-917.2,111
2021-06-12 12:35:02,34.2,10.3,23.9,32.6,-907.4,112
2021-06-12 12:40:02,35.9,11.6,24.3,32.6,-898.3,111
2021-06-12 12:45:02,35.9,11.9,24.0,32.6,-909.7,112
2021-06-12 12:50:02,34.9,11.3,23.6,32.6,-912.9,111
2021-06-12 12:55:02,34.5,8.5,26.0,32.5,-913.6,112
2021-06-12 13:00:02,33.9,12.7,21.2,32.6,-895.3,111
2021-06-12 13:05:02,35.1,9.9,25.2,32.6,-908.5,112
2021-06-12 13:10:02,35.1,10.7,24.4,32.6,-906.6,111
2021-06-12 13:15:02,35.4,9.1,26.3,32.5,-907.9,112
2021-06-12 13:20:02,36.3,12.9,23.4,32.6,-882.9,111
2021-06-12 13:25:02,38.0,12.5,25.5,32.6,-873.0,112
2021-06-12 13:30:02,38.3,8.2,30.1,32.6,-890.9,111
2021-06-12 13:35:02,38.3,13.9,24.4,32.6,-872.7,111
2021-06-12 13:40:02,39.1,12.6,26.6,32.6,-857.9,112
2021-06-12 13:45:02,39.6,10.2,29.5,32.6,-868.9,112
2021-06-12 13:50:02,39.5,12.8,26.7,32.6,-864.6,111
2021-06-12 13:55:02,40.0,10.8,29.1,32.6,-863.1,111
2021-06-12 14:00:02,38.5,7.5,31.1,32.6,-890.7,112
2021-06-12 14:05:02,38.3,11.2,27.0,32.6,-871.8,111
2021-06-12 14:10:02,38.7,10.1,28.6,32.6,-871.7,112
2021-06-12 14:15:02,38.9,12.4,26.5,32.6,-859.4,111
2021-06-12 14:20:02,39.4,13.6,25.9,32.6,-853.6,111
2021-06-12 14:25:02,39.0,11.7,27.3,32.6,-855.8,112
2021-06-12 14:30:02,39.0,11.0,28.0,32.6,-870.9,112
2021-06-12 14:35:02,38.5,8.5,30.0,32.6,-880.6,111
2021-06-12 14:40:02,38.2,13.0,25.2,32.6,-860.2,111
2021-06-12 14:45:02,38.9,12.6,26.4,32.6,-859.5,111
2021-06-12 14:50:02,39.7,13.1,26.5,32.6,-845.4,112
2021-06-12 14:55:02,39.9,12.0,27.8,32.6,-853.6,111
2021-06-12 15:00:02,39.5,13.8,25.7,32.6,-849.8,112
2021-06-12 15:05:02,39.8,12.3,27.4,32.6,-848.6,111
2021-06-12 15:10:02,39.6,13.5,26.0,32.6,-849.7,112
2021-06-12 15:15:02,39.2,10.4,28.8,32.6,-865.0,111
2021-06-12 15:20:02,39.0,15.5,23.6,32.6,-841.8,111
2021-06-12 15:25:02,40.1,13.8,26.3,32.6,-833.2,112
2021-06-12 15:30:02,40.5,18.4,22.2,32.6,-817.5,111
2021-06-12 15:35:02,41.8,17.6,24.2,32.6,-820.2,112
2021-06-12 15:40:02,41.5,16.5,25.0,32.6,-824.3,112
2021-06-12 15:45:02,40.9,14.5,26.4,32.6,-832.3,111
2021-06-12 15:50:02,40.4,12.3,28.2,32.6,-846.2,112
2021-06-12 15:55:02,40.0,12.3,27.7,32.6,-848.5,111
2021-06-12 16:00:03,39.7,14.1,25.6,32.6,-846.0,112
2021-06-12 16:05:03,39.8,12.1,27.6,32.6,-848.4,111
2021-06-12 16:10:03,39.5,13.0,26.5,32.6,-847.9,111
2021-06-12 16:15:03,39.7,14.0,25.7,32.6,-840.6,112
2021-06-12 16:20:03,40.5,13.8,26.7,32.6,-833.4,111
2021-06-12 16:25:03,40.2,17.1,23.1,32.6,-843.6,112
2021-06-12 16:30:03,40.4,14.3,26.1,32.6,-835.0,111
2021-06-12 16:35:03,39.8,13.1,26.7,32.6,-842.9,112
2021-06-12 16:40:03,40.2,13.9,26.3,32.6,-845.3,111
2021-06-12 16:45:03,40.3,13.6,26.7,32.6,-841.2,111
2021-06-12 16:50:03,39.8,11.5,28.3,32.6,-854.6,112
2021-06-12 16:55:03,39.4,13.1,26.3,32.6,-852.4,111
2021-06-12 17:00:03,39.5,14.3,25.2,32.6,-846.7,112
2021-06-12 17:05:03,40.1,15.1,25.0,32.6,-837.3,111
2021-06-12 17:10:03,40.9,14.5,26.4,32.6,-834.1,111
2021-06-12 17:15:03,41.0,11.0,30.0,32.6,-847.9,112
2021-06-12 17:20:03,40.3,11.3,28.9,32.6,-855.3,111
2021-06-12 17:25:03,39.9,11.3,28.6,32.6,-854.9,112
2021-06-12 17:30:03,39.6,11.8,27.8,32.6,-857.1,111
2021-06-12 17:35:03,39.8,12.6,27.3,32.6,-849.8,111
2021-06-12 17:40:03,40.0,11.7,28.3,32.6,-855.8,112
2021-06-12 17:45:03,39.3,11.0,28.3,32.6,-868.9,112
2021-06-12 17:50:03,38.1,11.7,26.4,32.6,-877.7,111
2021-06-12 17:55:03,37.4,11.3,26.2,32.6,-882.7,111
2021-06-12 18:00:03,36.8,10.6,26.2,32.6,-887.5,111
2021-06-12 18:05:03,36.4,9.9,26.6,32.6,-888.6,112
2021-06-12 18:10:03,35.9,11.0,24.9,32.6,-889.6,111
2021-06-12 18:15:03,35.6,12.3,23.3,32.6,-888.8,111
2021-06-12 18:20:03,35.8,10.7,25.1,32.6,-889.9,112
2021-06-12 18:25:03,35.6,11.5,24.1,32.6,-890.4,111
2021-06-12 18:30:03,35.6,11.2,24.4,32.6,-890.7,112
2021-06-12 18:35:03,35.4,9.7,25.6,32.6,-891.6,111
2021-06-12 18:40:03,35.1,7.2,27.9,32.6,-893.1,111
2021-06-12 18:45:03,34.6,8.8,25.9,32.6,-893.1,112
2021-06-12 18:50:03,34.7,9.6,25.1,32.6,-894.0,112
2021-06-12 18:55:03,34.9,7.6,27.2,32.6,-895.1,111
2021-06-12 19:00:03,34.5,6.7,27.8,32.6,-896.8,111
2021-06-12 19:05:03,34.5,7.7,26.8,32.6,-897.2,112
2021-06-12 19:10:03,34.5,7.0,27.5,32.6,-897.6,111
2021-06-12 19:15:03,34.3,6.6,27.7,32.6,-898.2,111
2021-06-12 19:20:03,34.0,6.2,27.9,32.6,-899.5,112
2021-06-12 19:25:03,33.9,5.7,28.2,32.6,-900.6,111
2021-06-12 19:30:03,33.8,5.5,28.3,32.6,-901.5,112
2021-06-12 19:35:03,33.6,5.3,28.3,32.5,-903.0,111
2021-06-12 19:40:03,33.5,4.8,28.7,32.5,-904.0,112
2021-06-12 19:45:03,33.2,4.8,28.4,32.5,-905.0,112
2021-06-12 19:50:03,33.1,4.8,28.3,32.5,-906.2,111
2021-06-12 19:55:03,33.1,4.6,28.5,32.5,-907.5,111
2021-06-12 20:00:03,32.9,3.8,29.1,32.5,-908.7,112
2021-06-12 20:05:03,32.6,3.9,28.7,32.5,-910.0,111
2021-06-12 20:10:03,32.4,3.2,29.2,32.5,-911.4,111
2021-06-12 20:15:03,32.2,3.1,29.1,32.5,-912.4,112
2021-06-12 20:20:03,31.9,3.1,28.8,32.4,-913.2,110
2021-06-12 20:25:03,31.0,2.8,28.3,32.4,-914.9,112
2021-06-12 20:30:03,31.3,2.6,28.7,32.3,-915.9,110
2021-06-12 20:35:03,31.0,2.5,28.5,32.3,-917.0,112
2021-06-12 20:40:03,30.8,2.2,28.6,32.3,-917.7,110
2021-06-12 20:45:03,30.5,2.1,28.4,32.1,-918.6,112
2021-06-12 20:50:03,30.2,1.7,28.5,32.0,-920.9,111
2021-06-12 20:55:03,29.9,1.8,28.0,32.0,-912.9,111
2021-06-12 21:00:03,29.7,1.9,27.8,31.8,-862.3,111
2021-06-12 21:05:03,29.6,2.1,27.5,31.6,-559.9,111
2021-06-12 21:10:03,29.5,2.4,27.1,31.3,-274.6,111
2021-06-12 21:15:03,29.4,2.1,27.2,31.0,-13.8,111
2021-06-12 21:20:03,29.3,2.3,27.0,30.6,52.6,111
2021-06-12 21:25:03,29.2,1.9,27.3,29.9,50.4,111
2021-06-12 21:30:03,29.0,1.7,27.4,29.0,50.2,110
2021-06-12 21:35:03,28.8,2.1,26.7,27.6,51.3,112
2021-06-12 21:40:03,28.6,2.4,26.2,25.5,50.2,111
2021-06-12 21:45:03,28.5,2.4,26.1,22.6,49.5,111
2021-06-12 21:50:03,28.4,1.9,26.5,18.7,48.3,112
2021-06-12 21:55:03,28.4,2.1,26.3,14.2,45.7,111
2021-06-12 22:00:03,28.4,3.0,25.4,10.1,45.2,111
2021-06-12 22:05:03,28.4,1.5,26.9,6.7,42.0,111
2021-06-12 22:10:03,28.3,1.5,26.8,4.2,41.0,111
2021-06-12 22:15:03,28.3,1.5,26.8,2.6,40.1,110
2021-06-12 22:20:03,28.3,1.6,26.7,1.6,40.0,111
2021-06-12 22:25:03,28.2,1.7,26.5,1.0,39.5,112
2021-06-12 22:30:03,27.8,2.3,25.4,0.6,38.8,110
2021-06-12 22:35:03,28.4,2.6,25.8,0.4,39.1,112
2021-06-12 22:40:03,28.3,1.7,26.6,0.2,38.4,111
2021-06-12 22:45:03,28.2,1.7,26.5,0.1,38.8,111
2021-06-12 22:50:03,27.5,1.4,26.1,0.0,38.0,111
2021-06-12 22:55:03,27.9,1.8,26.1,0.0,37.5,110
2021-06-12 23:00:03,27.9,1.9,26.0,0.0,36.8,112
2021-06-12 23:05:03,27.9,2.0,25.9,0.0,35.9,110
2021-06-12 23:10:03,27.9,2.0,25.9,0.0,35.4,112
2021-06-12 23:15:03,28.0,1.9,26.0,0.0,33.3,111
2021-06-12 23:20:03,28.1,2.1,25.9,0.0,31.7,111
2021-06-12 23:25:03,28.0,1.0,27.1,0.0,31.6,111
2021-06-12 23:30:03,27.8,0.9,26.9,0.0,31.3,111
2021-06-12 23:35:03,27.5,0.5,27.0,0.0,29.4,110
2021-06-12 23:40:03,27.3,1.3,26.1,0.0,30.3,112
2021-06-12 23:45:03,27.3,1.1,26.2,0.0,30.0,110
2021-06-12 23:50:03,27.2,0.6,26.6,0.0,29.0,112
2021-06-12 23:55:03,27.2,0.9,26.3,0.0,28.4,110
