Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-05-02 00:00:12,22.9,-3.3,26.2,0.0,2.3,112
2011-05-02 00:05:12,22.9,-4.1,27.0,0.0,2.3,111
2011-05-02 00:10:12,22.9,-4.6,27.4,0.0,2.3,112
2011-05-02 00:15:12,22.9,-5.2,28.1,0.0,2.3,112
2011-05-02 00:20:12,22.8,-6.3,29.1,0.0,2.4,112
2011-05-02 00:25:12,22.8,-7.3,30.1,0.0,2.3,111
2011-05-02 00:30:12,22.8,-7.9,30.7,0.0,2.3,112
2011-05-02 00:35:12,22.8,-7.8,30.6,0.0,2.3,111
2011-05-02 00:40:12,22.7,-7.2,29.8,0.0,2.3,111
2011-05-02 00:45:12,22.7,-7.3,30.0,0.0,2.3,112
2011-05-02 00:50:12,22.7,-8.2,30.9,0.0,2.3,111
2011-05-02 00:55:12,22.7,-9.2,31.9,0.0,2.3,112
2011-05-02 01:00:12,22.2,-9.8,32.0,0.0,2.3,112
2011-05-02 01:05:12,22.6,-9.9,32.5,0.0,2.3,112
2011-05-02 01:10:12,22.6,-10.4,32.9,0.0,2.3,112
2011-05-02 01:15:12,22.5,-10.4,33.0,0.0,2.3,112
2011-05-02 01:20:12,22.6,-10.5,33.0,0.0,2.3,111
2011-05-02 01:25:12,22.5,-10.5,33.0,0.0,2.3,113
2011-05-02 01:30:12,22.5,-10.6,33.1,0.0,2.3,111
2011-05-02 01:35:12,22.4,-10.7,33.1,0.0,2.3,112
2011-05-02 01:40:12,22.4,-10.6,33.0,0.0,2.3,112
2011-05-02 01:45:12,22.4,-10.3,32.7,0.0,2.3,112
2011-05-02 01:50:12,22.4,-9.3,31.7,0.0,2.2,112
2011-05-02 01:55:12,22.4,-7.3,29.7,0.0,2.2,111
2011-05-02 02:00:12,22.4,-5.1,27.5,0.0,2.3,112
2011-05-02 02:05:12,22.5,-4.3,26.8,0.0,2.3,112
2011-05-02 02:10:12,22.5,-3.4,25.9,0.0,2.3,112
2011-05-02 02:15:12,22.5,-6.1,28.6,0.0,2.3,111
2011-05-02 02:20:12,22.4,-9.1,31.5,0.0,2.2,112
2011-05-02 02:25:12,22.3,-9.7,32.0,0.0,2.3,111
2011-05-02 02:30:12,21.8,-9.5,31.3,0.0,2.3,112
2011-05-02 02:35:12,22.2,-7.1,29.3,0.0,2.3,112
2011-05-02 02:40:12,21.8,-5.7,27.6,0.0,2.3,111
2011-05-02 02:45:12,22.2,-8.0,30.3,0.0,2.3,112
2011-05-02 02:50:12,22.2,-9.8,32.0,0.0,2.3,112
2011-05-02 02:55:12,22.1,-10.3,32.4,0.0,2.3,112
2011-05-02 03:00:12,22.1,-6.5,28.6,0.0,2.3,111
2011-05-02 03:05:12,22.1,-2.6,24.7,0.0,2.3,111
2011-05-02 03:10:12,22.1,-1.3,23.4,0.0,2.3,112
2011-05-02 03:15:12,22.1,-2.6,24.8,0.0,2.3,112
2011-05-02 03:20:12,22.1,-5.8,27.9,0.0,2.3,111
2011-05-02 03:25:12,22.1,-5.4,27.5,0.0,2.3,112
2011-05-02 03:30:12,22.1,-4.6,26.7,0.0,2.3,112
2011-05-02 03:35:12,22.0,-4.1,26.2,0.1,2.3,112
2011-05-02 03:40:12,22.0,-3.0,25.0,0.1,2.3,112
2011-05-02 03:45:12,22.1,-2.3,24.3,0.1,2.3,111
2011-05-02 03:50:12,22.1,-5.0,27.1,0.0,2.3,112
2011-05-02 03:55:12,22.0,-6.9,29.0,0.0,2.3,111
2011-05-02 04:00:12,22.0,-7.4,29.4,0.0,2.3,111
2011-05-02 04:05:12,22.0,-7.9,29.9,0.0,2.3,112
2011-05-02 04:10:12,22.0,-8.1,30.1,0.1,2.3,112
2011-05-02 04:15:12,21.9,-8.1,30.0,0.1,2.3,111
2011-05-02 04:20:12,21.9,-7.8,29.7,0.1,2.3,112
2011-05-02 04:25:12,21.9,-7.2,29.2,0.2,2.3,111
2011-05-02 04:30:12,21.9,-6.9,28.8,0.2,2.3,112
2011-05-02 04:35:12,21.9,-7.1,29.0,0.4,2.3,112
2011-05-02 04:40:12,21.9,-8.0,29.9,0.6,2.3,111
2011-05-02 04:45:12,21.9,-9.2,31.1,0.9,2.3,112
2011-05-02 04:50:12,21.8,-10.1,32.0,1.5,2.3,112
2011-05-02 04:55:12,21.8,-10.8,32.6,2.7,2.3,112
2011-05-02 05:00:12,21.8,-11.5,33.2,4.7,2.3,112
2011-05-02 05:05:12,21.7,-11.8,33.6,7.9,2.3,111
2011-05-02 05:10:12,21.7,-12.0,33.8,12.3,2.3,111
2011-05-02 05:15:12,21.7,-12.2,33.9,17.3,2.3,111
2011-05-02 05:20:12,21.7,-12.5,34.1,22.0,2.3,111
2011-05-02 05:25:12,21.6,-12.7,34.3,25.6,2.3,112
2011-05-02 05:30:12,21.6,-12.5,34.1,28.0,2.3,111
2011-05-02 05:35:12,21.6,-12.5,34.1,29.4,2.3,112
2011-05-02 05:40:12,21.6,-12.6,34.2,30.3,2.3,112
2011-05-02 05:45:12,21.6,-12.7,34.3,30.8,2.3,111
2011-05-02 05:50:12,21.5,-12.8,34.4,31.1,2.3,112
2011-05-02 05:55:12,21.5,-13.1,34.6,31.4,2.3,112
2011-05-02 06:00:12,21.5,-12.9,34.4,31.6,2.3,111
2011-05-02 06:05:12,21.5,-12.7,34.2,31.7,2.3,111
2011-05-02 06:10:12,21.5,-12.8,34.3,31.9,2.3,112
2011-05-02 06:15:12,21.5,-12.9,34.4,32.0,2.3,111
2011-05-02 06:20:12,21.5,-12.8,34.3,32.0,2.3,112
2011-05-02 06:25:12,21.6,-12.8,34.5,32.1,2.3,111
2011-05-02 06:30:12,21.3,-12.6,33.9,32.1,2.3,112
2011-05-02 06:35:12,21.8,-12.6,34.4,32.2,2.3,111
2011-05-02 06:40:12,21.9,-12.6,34.5,32.2,2.3,112
2011-05-02 06:45:12,22.0,-12.7,34.7,32.3,2.3,111
2011-05-02 06:50:12,22.1,-12.8,34.9,32.3,2.3,112
2011-05-02 06:55:12,22.1,-12.8,34.9,32.3,2.3,111
2011-05-02 07:00:12,22.2,-12.8,35.0,32.3,2.3,112
2011-05-02 07:05:12,22.3,-12.7,35.0,32.3,2.3,111
2011-05-02 07:10:12,22.3,-12.6,34.9,32.3,2.3,111
2011-05-02 07:15:12,22.4,-12.8,35.2,32.3,2.3,112
2011-05-02 07:20:12,22.5,-12.5,34.9,32.3,2.3,111
2011-05-02 07:25:12,22.6,-12.5,35.1,32.3,2.2,111
2011-05-02 07:30:12,22.6,-12.4,35.1,32.4,2.3,111
2011-05-02 07:35:12,22.7,-12.4,35.1,32.4,2.3,112
2011-05-02 07:40:12,22.7,-12.3,35.0,32.4,2.3,110
2011-05-02 07:45:12,22.9,-12.2,35.1,32.4,2.3,112
2011-05-02 07:50:12,23.0,-12.3,35.3,32.4,2.3,111
2011-05-02 07:55:12,23.1,-12.3,35.4,32.4,2.3,111
2011-05-02 08:00:12,23.2,-12.0,35.3,32.4,2.3,111
2011-05-02 08:05:12,23.5,-11.8,35.3,32.4,2.3,111
2011-05-02 08:10:12,23.5,-11.3,34.8,32.4,2.3,112
2011-05-02 08:15:12,23.4,-11.2,34.6,32.4,2.3,111
2011-05-02 08:20:12,23.5,-10.6,34.0,32.4,2.3,112
2011-05-02 08:25:12,23.5,-10.3,33.8,32.4,2.3,112
2011-05-02 08:30:12,23.6,-9.9,33.5,32.4,2.3,112
2011-05-02 08:35:12,23.7,-10.1,33.8,32.4,2.3,112
2011-05-02 08:40:12,23.8,-9.5,33.2,32.5,2.3,111
2011-05-02 08:45:12,24.0,-8.7,32.6,32.5,2.3,112
2011-05-02 08:50:12,24.1,-8.0,32.1,32.5,2.2,111
2011-05-02 08:55:12,24.1,-8.0,32.1,32.5,2.2,112
2011-05-02 09:00:12,24.3,-7.8,32.1,32.5,2.3,112
2011-05-02 09:05:12,24.4,-8.2,32.6,32.5,2.3,111
2011-05-02 09:10:12,24.5,-7.6,32.1,32.5,2.3,112
2011-05-02 09:15:12,24.6,-7.7,32.3,32.5,2.3,111
2011-05-02 09:20:12,24.5,-9.0,33.5,32.5,2.3,112
2011-05-02 09:25:12,24.5,-9.2,33.7,32.5,2.3,112
2011-05-02 09:30:12,24.6,-8.8,33.4,32.5,2.3,112
2011-05-02 09:35:12,24.8,-8.5,33.3,32.5,2.3,112
2011-05-02 09:40:12,25.3,-9.4,34.7,32.5,2.3,112
2011-05-02 09:45:12,25.5,-9.9,35.3,32.5,2.3,111
2011-05-02 09:50:12,25.6,-9.8,35.3,32.5,2.3,112
2011-05-02 09:55:12,25.8,-9.8,35.6,32.5,2.3,112
2011-05-02 10:00:12,25.9,-10.0,35.9,32.5,2.3,112
2011-05-02 10:05:12,25.9,-9.7,35.6,32.5,2.3,111
2011-05-02 10:10:12,25.8,-9.3,35.1,32.5,2.3,112
2011-05-02 10:15:12,26.0,-7.7,33.7,32.6,2.3,111
2011-05-02 10:20:12,26.3,-4.9,31.2,32.6,2.1,112
2011-05-02 10:25:12,26.7,-0.6,27.3,32.6,2.3,112
2011-05-02 10:30:12,27.7,2.0,25.8,32.6,2.3,111
2011-05-02 10:35:12,28.1,1.4,26.6,32.6,2.3,111
2011-05-02 10:40:12,27.8,2.6,25.2,32.6,2.3,111
2011-05-02 10:45:12,27.8,4.6,23.2,32.6,2.3,112
2011-05-02 10:50:12,27.9,3.9,24.0,32.6,2.3,111
2011-05-02 10:55:12,27.4,2.9,24.5,32.6,2.3,111
2011-05-02 11:00:12,27.0,3.2,23.9,32.6,2.4,112
2011-05-02 11:05:12,27.4,2.2,25.2,32.6,2.3,111
2011-05-02 11:10:12,27.2,1.5,25.7,32.6,2.3,111
2011-05-02 11:15:12,27.1,1.8,25.3,32.6,2.3,111
2011-05-02 11:20:12,26.9,2.4,24.5,32.6,2.3,111
2011-05-02 11:25:12,27.0,3.5,23.4,32.6,2.3,111
2011-05-02 11:30:12,27.1,2.0,25.2,32.6,2.4,111
2011-05-02 11:35:12,27.2,1.0,26.2,32.6,2.3,112
2011-05-02 11:40:12,27.6,0.1,27.5,32.6,2.3,112
2011-05-02 11:45:12,28.0,-0.3,28.3,32.6,2.3,111
2011-05-02 11:50:12,27.9,-0.4,28.3,32.6,2.3,112
2011-05-02 11:55:12,28.1,-0.3,28.4,32.6,2.3,112
2011-05-02 12:00:12,28.4,-2.8,31.2,32.6,2.3,111
2011-05-02 12:05:12,28.3,-1.9,30.2,32.6,2.3,112
2011-05-02 12:10:12,29.1,-2.4,31.5,32.6,2.3,111
2011-05-02 12:15:12,29.6,-1.8,31.4,32.6,2.3,112
2011-05-02 12:20:12,29.6,-0.2,29.8,32.6,2.3,111
2011-05-02 12:25:12,29.8,2.4,27.3,32.6,2.3,112
2011-05-02 12:30:12,30.2,2.7,27.5,32.6,2.3,111
2011-05-02 12:35:12,30.5,0.8,29.6,32.6,2.3,111
2011-05-02 12:40:12,30.3,-1.6,31.9,32.6,2.3,112
2011-05-02 12:45:12,29.6,-0.7,30.3,32.6,2.3,111
2011-05-02 12:50:12,30.3,-2.0,32.3,32.6,2.3,112
2011-05-02 12:55:12,30.5,-2.4,32.8,32.6,2.3,112
2011-05-02 13:00:12,30.7,-2.2,32.9,32.6,2.3,112
2011-05-02 13:05:12,30.9,-2.2,33.1,32.6,2.3,111
2011-05-02 13:10:12,30.6,-3.5,34.1,32.6,2.3,111
2011-05-02 13:15:12,30.2,-3.3,33.5,32.6,2.3,112
2011-05-02 13:20:12,30.1,-4.7,34.8,32.6,2.3,112
2011-05-02 13:25:12,30.0,-5.3,35.3,32.6,2.3,111
2011-05-02 13:30:12,29.9,-4.7,34.6,32.6,2.3,112
2011-05-02 13:35:12,30.3,-4.6,35.0,32.6,2.3,112
2011-05-02 13:40:12,30.4,-5.0,35.4,32.6,2.3,111
2011-05-02 13:45:12,30.5,-3.1,33.6,32.6,2.3,112
2011-05-02 13:50:12,30.9,-4.6,35.5,32.6,2.3,111
2011-05-02 13:55:12,30.7,-4.4,35.1,32.6,2.3,112
2011-05-02 14:00:12,30.6,-2.5,33.1,32.6,2.3,112
2011-05-02 14:05:13,31.0,-3.0,34.0,32.6,2.3,111
2011-05-02 14:10:13,30.9,-3.3,34.3,32.6,2.3,112
2011-05-02 14:15:13,30.7,-3.3,34.0,32.6,2.3,112
2011-05-02 14:20:13,30.7,-2.8,33.5,32.6,2.3,111
2011-05-02 14:25:13,31.0,-2.8,33.8,32.6,2.3,112
2011-05-02 14:30:13,30.9,-3.8,34.7,32.6,2.3,111
2011-05-02 14:35:13,30.5,-4.4,35.0,32.6,2.3,112
2011-05-02 14:40:13,30.0,-5.6,35.7,32.6,2.3,112
2011-05-02 14:45:13,29.2,-3.8,33.0,32.6,2.3,111
2011-05-02 14:50:13,28.5,0.1,28.4,32.6,2.3,112
2011-05-02 14:55:13,28.6,1.3,27.3,32.6,2.3,111
2011-05-02 15:00:13,29.1,2.5,26.7,32.6,2.3,112
2011-05-02 15:05:13,30.1,1.6,28.4,32.6,2.4,111
2011-05-02 15:10:13,30.8,-0.0,30.8,32.6,2.3,112
2011-05-02 15:15:13,30.8,-2.0,32.8,32.6,2.3,112
2011-05-02 15:20:13,30.3,-3.1,33.5,32.6,2.3,111
2011-05-02 15:25:13,29.9,-2.9,32.8,32.6,2.3,112
2011-05-02 15:30:13,29.5,-2.6,32.1,32.6,2.3,111
2011-05-02 15:35:13,29.5,0.1,29.4,32.6,2.3,112
2011-05-02 15:40:13,29.6,-1.6,31.2,32.6,2.3,111
2011-05-02 15:45:13,28.9,-0.3,29.2,32.6,2.3,111
2011-05-02 15:50:13,28.2,2.6,25.7,32.6,2.3,111
2011-05-02 15:55:13,27.8,2.1,25.7,32.6,2.3,111
2011-05-02 16:00:13,27.2,3.4,23.8,32.6,2.3,111
2011-05-02 16:05:13,26.8,4.4,22.5,32.6,2.3,112
2011-05-02 16:10:13,26.4,4.6,21.8,32.6,2.3,112
2011-05-02 16:15:13,26.2,4.6,21.6,32.5,2.4,111
2011-05-02 16:20:13,26.1,4.2,21.9,32.5,2.3,112
2011-05-02 16:25:13,26.0,3.9,22.1,32.5,2.3,111
2011-05-02 16:30:13,25.4,4.2,21.2,32.5,2.3,112
2011-05-02 16:35:13,25.8,4.3,21.5,32.5,2.3,112
2011-05-02 16:40:13,25.9,3.6,22.3,32.5,2.3,111
2011-05-02 16:45:13,26.0,2.2,23.8,32.6,2.3,111
2011-05-02 16:50:13,26.0,1.4,24.6,32.6,2.3,112
2011-05-02 16:55:13,26.0,0.2,25.8,32.6,2.3,111
2011-05-02 17:00:13,26.1,-1.4,27.5,32.6,2.3,112
2011-05-02 17:05:13,25.9,-0.4,26.3,32.5,2.3,111
2011-05-02 17:10:13,25.6,0.6,25.0,32.5,2.1,112
2011-05-02 17:15:13,25.5,0.7,24.7,32.5,2.2,111
2011-05-02 17:20:13,25.2,0.8,24.4,32.5,2.3,111
2011-05-02 17:25:13,25.0,0.9,24.1,32.5,2.3,111
2011-05-02 17:30:13,25.0,-0.3,25.3,32.5,2.3,111
2011-05-02 17:35:13,24.9,-2.0,26.8,32.5,2.3,112
2011-05-02 17:40:13,24.8,-5.0,29.8,32.5,2.3,112
2011-05-02 17:45:13,24.4,-7.9,32.3,32.6,2.3,111
2011-05-02 17:50:13,25.2,-7.1,32.3,32.6,2.3,111
2011-05-02 17:55:13,25.9,-8.0,33.9,32.6,2.2,112
2011-05-02 18:00:13,26.3,-8.7,35.0,32.6,2.2,112
2011-05-02 18:05:13,26.4,-9.6,36.1,32.6,2.3,112
2011-05-02 18:10:13,26.5,-10.7,37.2,32.6,2.3,112
2011-05-02 18:15:13,26.4,-10.7,37.1,32.6,2.3,111
2011-05-02 18:20:13,26.3,-10.6,36.9,32.6,2.3,112
2011-05-02 18:25:13,26.4,-10.2,36.6,32.6,2.3,111
2011-05-02 18:30:13,26.4,-11.3,37.7,32.6,2.3,112
2011-05-02 18:35:13,26.2,-11.4,37.6,32.6,2.3,112
2011-05-02 18:40:13,26.0,-11.5,37.5,32.6,2.1,111
2011-05-02 18:45:13,25.8,-11.8,37.6,32.6,2.2,111
2011-05-02 18:50:13,25.4,-12.2,37.6,32.5,2.3,112
2011-05-02 18:55:13,25.1,-11.6,36.8,32.5,2.3,112
2011-05-02 19:00:13,25.0,-11.1,36.1,32.5,2.3,111
2011-05-02 19:05:13,24.9,-11.1,36.0,32.5,2.3,112
2011-05-02 19:10:13,24.7,-10.9,35.7,32.5,2.3,111
2011-05-02 19:15:13,24.5,-12.4,36.9,32.5,2.3,112
2011-05-02 19:20:13,24.0,-12.5,36.5,32.4,2.3,111
2011-05-02 19:25:13,23.5,-12.4,35.8,32.4,2.2,111
2011-05-02 19:30:13,23.1,-12.0,35.1,32.3,2.3,112
2011-05-02 19:35:13,22.8,-10.2,33.0,32.2,2.3,111
2011-05-02 19:40:13,22.6,-7.7,30.4,32.1,2.4,112
2011-05-02 19:45:13,22.5,-6.5,29.0,32.1,2.3,111
2011-05-02 19:50:13,22.4,-5.4,27.8,32.0,2.3,112
2011-05-02 19:55:13,22.4,-4.6,27.0,31.9,2.3,112
2011-05-02 20:00:13,22.3,-5.0,27.3,31.8,2.3,111
2011-05-02 20:05:13,22.2,-5.7,27.9,31.7,2.2,111
2011-05-02 20:10:13,22.1,-5.6,27.7,31.4,2.3,112
2011-05-02 20:15:13,22.0,-6.8,28.8,31.3,2.3,111
2011-05-02 20:20:13,21.8,-9.8,31.7,31.0,2.3,112
2011-05-02 20:25:13,21.7,-11.6,33.3,30.5,2.3,111
2011-05-02 20:30:13,21.5,-12.2,33.7,29.8,2.3,111
2011-05-02 20:35:13,21.4,-13.5,34.9,28.9,2.3,112
2011-05-02 20:40:13,21.2,-14.5,35.7,27.4,2.3,111
2011-05-02 20:45:13,21.0,-14.6,35.6,24.9,2.5,111
2011-05-02 20:50:13,21.0,-15.3,36.3,21.3,2.6,112
2011-05-02 20:55:13,20.9,-15.9,36.8,16.9,2.5,112
2011-05-02 21:00:13,20.8,-16.3,37.2,12.4,2.3,111
2011-05-02 21:05:13,20.7,-16.8,37.5,8.3,2.3,112
2011-05-02 21:10:13,20.6,-17.3,37.8,5.1,2.3,111
2011-05-02 21:15:13,20.5,-17.4,37.9,3.0,2.3,111
2011-05-02 21:20:13,20.4,-17.4,37.8,1.7,2.3,112
2011-05-02 21:25:13,20.4,-17.5,37.9,1.0,2.2,111
2011-05-02 21:30:13,20.3,-17.5,37.9,0.6,2.2,111
2011-05-02 21:35:13,20.2,-18.0,38.2,0.3,2.2,112
2011-05-02 21:40:13,20.1,-18.1,38.3,0.2,2.0,111
2011-05-02 21:45:13,20.1,-17.7,37.8,0.1,2.0,112
2011-05-02 21:50:13,20.1,-18.1,38.2,0.0,1.9,111
2011-05-02 21:55:13,20.0,-18.5,38.5,0.0,1.9,112
2011-05-02 22:00:13,20.1,-18.4,38.5,0.0,2.0,112
2011-05-02 22:05:13,20.0,-18.5,38.5,0.0,1.9,111
2011-05-02 22:10:13,20.0,-18.4,38.4,0.0,1.8,112
2011-05-02 22:15:13,20.0,-18.6,38.5,0.0,1.9,112
2011-05-02 22:20:13,19.9,-18.5,38.5,0.0,1.9,111
2011-05-02 22:25:13,19.9,-18.6,38.5,0.0,1.9,112
2011-05-02 22:30:13,19.9,-18.4,38.3,0.0,2.1,112
2011-05-02 22:35:13,19.6,-18.6,38.2,0.0,2.3,111
2011-05-02 22:40:13,19.6,-19.1,38.7,0.0,2.3,112
2011-05-02 22:45:13,19.7,-18.9,38.6,0.0,2.3,112
2011-05-02 22:50:13,19.7,-18.9,38.6,0.0,2.3,112
2011-05-02 22:55:13,19.7,-18.9,38.5,0.0,2.3,111
2011-05-02 23:00:13,19.5,-19.0,38.5,0.0,2.3,112
2011-05-02 23:05:13,19.5,-19.0,38.5,0.0,2.3,111
2011-05-02 23:10:13,19.5,-19.2,38.7,0.0,2.3,112
2011-05-02 23:15:13,19.5,-19.2,38.7,0.0,2.3,112
2011-05-02 23:20:13,19.4,-19.5,38.9,0.0,2.3,111
2011-05-02 23:25:13,19.3,-19.3,38.7,0.0,2.3,111
2011-05-02 23:30:13,19.3,-19.4,38.7,0.0,2.3,112
2011-05-02 23:35:13,19.3,-19.3,38.6,0.0,2.3,112
2011-05-02 23:40:13,19.2,-19.4,38.6,0.0,2.3,111
2011-05-02 23:45:13,19.1,-19.4,38.5,0.0,2.3,112
2011-05-02 23:50:13,19.1,-19.6,38.7,0.0,2.3,112
2011-05-02 23:55:13,19.1,-19.6,38.7,0.0,2.3,111
