Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-15 00:00:04,16.6,2.0,14.6,0.1,2.6,110
2014-12-15 00:05:04,16.4,0.4,16.0,0.1,2.3,112
2014-12-15 00:10:04,17.8,-7.3,25.1,0.1,2.3,112
2014-12-15 00:15:04,19.5,-7.0,26.5,0.1,2.3,111
2014-12-15 00:20:04,19.9,-3.8,23.7,0.1,2.3,112
2014-12-15 00:25:04,20.0,-1.3,21.3,0.1,2.4,112
2014-12-15 00:30:04,17.5,-0.3,17.7,0.1,2.4,112
2014-12-15 00:35:04,16.3,-0.8,17.1,0.1,2.3,112
2014-12-15 00:40:04,15.9,-2.2,18.0,0.1,2.3,111
2014-12-15 00:45:04,17.7,-7.0,24.6,0.1,2.4,112
2014-12-15 00:50:04,19.2,-9.9,29.0,0.1,2.3,112
2014-12-15 00:55:04,19.4,-11.2,30.6,0.1,2.3,111
2014-12-15 01:00:04,19.5,-12.1,31.5,0.1,2.3,111
2014-12-15 01:05:04,19.4,-11.7,31.1,0.1,2.3,111
2014-12-15 01:10:04,19.4,-10.9,30.3,0.1,2.3,112
2014-12-15 01:15:04,19.4,-9.6,29.0,0.1,2.3,112
2014-12-15 01:20:04,19.3,-7.4,26.7,0.2,2.3,112
2014-12-15 01:25:04,19.4,-4.5,23.8,0.2,2.3,112
2014-12-15 01:30:04,19.4,-3.4,22.8,0.2,2.3,111
2014-12-15 01:35:04,19.5,-2.6,22.1,0.2,2.3,112
2014-12-15 01:40:04,19.5,-4.6,24.1,0.2,2.3,112
2014-12-15 01:45:04,19.4,-6.5,25.9,0.2,2.3,112
2014-12-15 01:50:04,19.4,-6.4,25.8,0.2,2.3,112
2014-12-15 01:55:04,19.3,-5.4,24.7,0.2,2.3,111
2014-12-15 02:00:04,19.4,-3.7,23.1,0.2,2.3,112
2014-12-15 02:05:04,19.3,-2.7,22.1,0.2,2.3,112
2014-12-15 02:10:04,19.3,-2.4,21.7,0.2,2.3,111
2014-12-15 02:15:04,19.3,-2.1,21.4,0.2,2.3,112
2014-12-15 02:20:04,19.3,-1.8,21.1,0.2,2.3,111
2014-12-15 02:25:04,19.3,-1.5,20.7,0.2,2.3,112
2014-12-15 02:30:04,19.2,-1.3,20.5,0.2,2.3,112
2014-12-15 02:35:04,18.1,-0.9,19.0,0.2,2.3,111
2014-12-15 02:40:04,15.9,-0.7,16.6,0.2,2.3,112
2014-12-15 02:45:04,15.2,-0.5,15.7,0.2,2.3,112
2014-12-15 02:50:04,15.0,-0.6,15.6,0.2,2.3,112
2014-12-15 02:55:04,14.8,-1.9,16.7,0.2,2.3,111
2014-12-15 03:00:04,14.7,-3.1,17.8,0.2,2.3,112
2014-12-15 03:05:05,14.6,-2.9,17.6,0.2,2.3,112
2014-12-15 03:10:05,14.6,-2.6,17.3,0.2,2.3,112
2014-12-15 03:15:05,14.6,-2.3,16.9,0.2,2.3,112
2014-12-15 03:20:05,14.6,-1.9,16.5,0.2,2.3,111
2014-12-15 03:25:05,14.6,-1.9,16.5,0.2,2.3,111
2014-12-15 03:30:05,14.6,-2.0,16.6,0.2,2.3,112
2014-12-15 03:35:05,14.6,-1.8,16.4,0.2,2.3,111
2014-12-15 03:40:05,14.6,-1.6,16.2,0.2,2.3,112
2014-12-15 03:45:05,14.6,-1.0,15.6,0.2,2.3,112
2014-12-15 03:50:05,14.6,-0.5,15.2,0.2,2.4,111
2014-12-15 03:55:05,14.6,-1.0,15.6,0.2,3.0,112
2014-12-15 04:00:05,14.6,-1.1,15.6,0.2,4.0,112
2014-12-15 04:05:05,14.4,-0.9,15.3,0.2,4.7,111
2014-12-15 04:10:05,14.3,0.4,13.9,0.1,6.3,112
2014-12-15 04:15:05,14.1,-0.3,14.5,0.1,9.7,111
2014-12-15 04:20:05,14.0,3.0,11.0,0.1,11.4,111
2014-12-15 04:25:05,14.0,0.3,13.7,0.2,10.7,111
2014-12-15 04:30:05,13.9,0.8,13.1,0.2,7.4,111
2014-12-15 04:35:05,13.7,0.2,13.5,0.2,7.2,111
2014-12-15 04:40:05,13.7,0.8,12.9,0.2,7.8,111
2014-12-15 04:45:05,13.7,1.8,11.8,0.2,7.4,111
2014-12-15 04:50:05,13.6,3.4,10.2,0.2,5.2,112
2014-12-15 04:55:05,13.5,4.3,9.2,0.2,4.9,111
2014-12-15 05:00:05,13.5,4.7,8.8,0.2,3.7,112
2014-12-15 05:05:05,13.5,4.8,8.7,0.2,4.6,112
2014-12-15 05:10:05,13.5,5.0,8.5,0.2,4.4,111
2014-12-15 05:15:05,13.5,4.3,9.3,0.2,3.9,112
2014-12-15 05:20:05,13.5,1.5,12.0,0.2,2.7,111
2014-12-15 05:25:05,13.6,-0.5,14.1,0.2,2.7,112
2014-12-15 05:30:05,13.7,-0.3,14.0,0.2,2.8,111
2014-12-15 05:35:05,13.7,-1.1,14.7,0.2,2.7,112
2014-12-15 05:40:05,13.7,-0.0,13.7,0.2,2.7,112
2014-12-15 05:45:05,13.8,0.3,13.6,0.2,2.6,111
2014-12-15 05:50:05,13.9,0.4,13.5,0.2,2.6,111
2014-12-15 05:55:05,13.9,0.7,13.2,0.3,2.6,112
2014-12-15 06:00:05,14.0,0.7,13.3,0.2,2.6,111
2014-12-15 06:05:03,14.0,0.7,13.3,0.2,2.6,68
2014-12-15 06:10:03,14.0,-0.1,14.1,0.2,2.6,112
2014-12-15 06:15:03,14.0,-1.4,15.4,0.3,2.5,111
2014-12-15 06:20:03,14.0,-3.6,17.6,0.3,2.5,112
2014-12-15 06:25:03,13.9,-3.2,17.1,0.3,2.6,112
2014-12-15 06:30:03,13.9,-1.4,15.3,0.3,2.6,112
2014-12-15 06:35:03,13.9,-4.2,18.1,0.3,2.6,112
2014-12-15 06:40:03,15.4,-6.4,21.9,0.3,2.4,111
2014-12-15 06:45:03,17.5,-8.6,26.1,0.4,2.3,112
2014-12-15 06:50:03,17.9,-8.3,26.2,0.4,2.3,111
2014-12-15 06:55:03,18.0,-8.0,26.0,0.5,2.4,112
2014-12-15 07:00:03,18.1,-7.3,25.4,0.8,2.5,112
2014-12-15 07:05:03,18.1,-5.4,23.5,1.1,2.5,111
2014-12-15 07:10:03,18.2,-4.1,22.3,1.7,2.4,112
2014-12-15 07:15:03,18.2,-5.5,23.7,3.0,2.3,112
2014-12-15 07:20:03,18.3,-5.3,23.6,5.1,2.3,111
2014-12-15 07:25:03,18.3,-4.0,22.3,7.9,2.3,112
2014-12-15 07:30:03,18.3,-5.4,23.7,11.4,2.3,112
2014-12-15 07:35:03,18.4,-7.4,25.8,15.4,2.3,111
2014-12-15 07:40:03,18.4,-7.0,25.4,19.4,2.3,112
2014-12-15 07:45:03,18.3,-8.5,26.8,23.1,2.3,112
2014-12-15 07:50:03,18.2,-11.5,29.7,26.0,2.3,111
2014-12-15 07:55:03,18.1,-14.0,32.1,27.9,2.4,112
2014-12-15 08:00:03,18.0,-13.6,31.6,29.2,2.6,112
2014-12-15 08:05:03,17.9,-12.9,30.8,30.2,2.6,111
2014-12-15 08:10:03,17.9,-14.9,32.8,30.7,2.5,112
2014-12-15 08:15:03,17.8,-15.5,33.3,31.1,2.4,111
2014-12-15 08:20:03,17.8,-16.3,34.1,31.4,2.3,111
2014-12-15 08:25:03,17.8,-16.8,34.6,31.6,2.3,112
2014-12-15 08:30:03,17.7,-16.9,34.6,31.7,2.3,111
2014-12-15 08:35:03,17.7,-16.3,34.1,31.8,2.3,112
2014-12-15 08:40:03,17.7,-15.8,33.6,31.9,2.3,111
2014-12-15 08:45:03,17.8,-14.2,32.0,32.0,2.3,112
2014-12-15 08:50:03,17.8,-12.1,29.9,32.0,2.3,112
2014-12-15 08:55:03,17.9,-9.8,27.7,32.1,2.3,112
2014-12-15 09:00:03,18.0,-7.9,26.0,32.1,2.4,111
2014-12-15 09:05:03,18.2,-6.2,24.4,32.2,2.5,112
2014-12-15 09:10:03,18.6,-4.4,23.0,32.2,2.5,112
2014-12-15 09:15:03,18.5,-3.3,21.9,32.2,2.3,111
2014-12-15 09:20:03,18.8,-3.4,22.1,32.3,2.4,112
2014-12-15 09:25:03,18.9,-4.1,23.0,32.3,2.5,112
2014-12-15 09:30:03,19.0,-4.4,23.4,32.3,2.6,112
2014-12-15 09:35:03,19.1,-4.4,23.5,32.3,2.6,112
2014-12-15 09:40:03,19.2,-4.3,23.6,32.3,2.4,112
2014-12-15 09:45:03,19.3,-5.3,24.6,32.4,2.3,112
2014-12-15 09:50:03,19.4,-6.6,26.0,32.4,2.3,111
2014-12-15 09:55:03,19.5,-6.3,25.8,32.4,2.3,112
2014-12-15 10:00:03,19.7,-5.6,25.3,32.4,2.3,111
2014-12-15 10:05:03,19.7,-3.8,23.5,32.4,2.3,112
2014-12-15 10:10:03,19.7,-3.5,23.3,32.4,2.3,111
2014-12-15 10:15:03,19.7,-3.9,23.7,32.4,2.3,112
2014-12-15 10:20:03,19.8,-4.6,24.4,32.4,2.3,112
2014-12-15 10:25:03,19.8,-3.7,23.5,32.4,2.3,112
2014-12-15 10:30:03,19.8,-3.2,23.0,32.4,2.3,112
2014-12-15 10:35:04,19.9,-3.1,22.9,32.4,2.3,111
2014-12-15 10:40:04,20.0,-2.9,22.9,32.4,2.5,112
2014-12-15 10:45:04,20.1,-3.7,23.8,32.4,2.7,112
2014-12-15 10:50:04,20.2,-3.3,23.5,32.4,2.7,112
2014-12-15 10:55:04,20.3,-3.5,23.8,32.4,2.6,111
2014-12-15 11:00:04,20.3,-3.9,24.2,32.4,2.3,112
2014-12-15 11:05:04,20.3,-3.3,23.6,32.4,2.3,112
2014-12-15 11:10:04,20.2,-2.6,22.7,32.4,2.3,112
2014-12-15 11:15:04,20.4,-2.6,23.0,32.5,2.3,111
2014-12-15 11:20:04,20.5,-4.3,24.8,32.5,2.3,112
2014-12-15 11:25:04,20.6,-6.9,27.5,32.5,2.3,111
2014-12-15 11:30:04,20.3,-4.7,25.0,32.5,2.3,112
2014-12-15 11:35:04,20.7,-2.0,22.7,32.5,2.3,112
2014-12-15 11:40:04,20.8,-0.4,21.3,32.5,2.4,111
2014-12-15 11:45:04,20.4,0.1,20.3,32.5,2.4,112
2014-12-15 11:50:04,18.7,0.2,18.5,32.4,2.5,111
2014-12-15 11:55:04,17.1,0.4,16.7,32.4,2.3,112
2014-12-15 12:00:04,16.6,0.5,16.1,32.4,2.5,111
2014-12-15 12:05:04,16.4,0.5,15.9,32.4,2.6,111
2014-12-15 12:10:04,16.3,0.6,15.6,32.4,2.4,111
2014-12-15 12:15:04,16.3,-0.1,16.4,32.5,2.3,112
2014-12-15 12:20:04,16.3,-0.4,16.7,32.4,2.3,112
2014-12-15 12:25:04,16.3,0.0,16.3,32.5,2.3,111
2014-12-15 12:30:04,16.5,-1.5,17.9,32.5,2.4,112
2014-12-15 12:35:04,16.8,-1.2,17.9,32.5,2.6,112
2014-12-15 12:40:04,17.1,-0.8,17.9,32.5,2.2,111
2014-12-15 12:45:04,17.6,1.6,15.9,32.6,2.3,112
2014-12-15 12:50:04,18.4,1.2,17.2,32.6,2.6,111
2014-12-15 12:55:04,18.9,-0.6,19.5,32.5,2.3,111
2014-12-15 13:00:04,20.5,0.1,20.4,32.5,2.3,112
2014-12-15 13:05:04,21.7,0.5,21.1,32.5,2.0,111
2014-12-15 13:10:04,21.9,-0.5,22.3,32.5,2.0,112
2014-12-15 13:15:04,22.0,-1.3,23.3,32.5,2.1,112
2014-12-15 13:20:04,22.0,-2.1,24.1,32.4,2.1,112
2014-12-15 13:25:04,21.7,-2.5,24.2,32.4,2.0,111
2014-12-15 13:30:04,21.4,0.3,21.1,32.4,2.1,112
2014-12-15 13:35:04,21.3,-0.7,21.9,32.4,2.3,111
2014-12-15 13:40:04,21.5,-1.4,22.9,32.5,2.0,112
2014-12-15 13:45:04,21.7,-1.1,22.8,32.4,2.0,112
2014-12-15 13:50:04,21.3,0.7,20.7,32.4,2.0,111
2014-12-15 13:55:04,20.4,1.1,19.3,32.4,2.2,110
2014-12-15 14:00:04,18.1,2.2,15.9,32.3,2.5,111
2014-12-15 14:05:04,17.4,2.5,14.9,32.2,2.5,111
2014-12-15 14:10:04,17.1,2.8,14.3,32.3,2.3,111
2014-12-15 14:15:04,17.0,1.8,15.3,32.3,2.3,111
2014-12-15 14:20:04,16.9,1.3,15.7,32.3,2.3,111
2014-12-15 14:25:04,17.2,-2.4,19.5,32.4,2.3,112
2014-12-15 14:30:04,20.0,-5.7,25.7,32.4,2.5,111
2014-12-15 14:35:04,21.2,-5.5,26.7,32.4,2.4,112
2014-12-15 14:40:04,21.6,-6.7,28.4,32.4,2.4,112
2014-12-15 14:45:04,22.0,-5.6,27.6,32.5,2.2,111
2014-12-15 14:50:04,22.9,-4.4,27.3,32.5,2.2,112
2014-12-15 14:55:04,23.4,-3.2,26.5,32.5,2.6,112
2014-12-15 15:00:04,23.1,-3.8,26.9,32.4,2.6,112
2014-12-15 15:05:04,22.6,-3.3,25.9,32.3,2.4,112
2014-12-15 15:10:04,22.2,-2.6,24.8,32.2,2.3,112
2014-12-15 15:15:04,21.8,-3.7,25.6,32.2,2.1,111
2014-12-15 15:20:04,21.5,-2.1,23.6,32.1,2.1,112
2014-12-15 15:25:04,21.3,-2.1,23.4,31.9,2.3,112
2014-12-15 15:30:04,21.2,-1.2,22.4,31.9,2.3,111
2014-12-15 15:35:04,21.1,-2.8,23.9,31.8,2.3,112
2014-12-15 15:40:04,20.9,-2.2,23.1,31.6,2.4,112
2014-12-15 15:45:04,20.8,-1.0,21.8,31.3,2.4,112
2014-12-15 15:50:04,20.7,-0.3,21.0,31.1,2.3,112
2014-12-15 15:55:04,20.6,-1.7,22.4,30.8,2.3,111
2014-12-15 16:00:04,20.7,-2.4,23.1,30.4,2.3,112
2014-12-15 16:05:04,20.2,-2.9,23.1,29.8,2.3,112
2014-12-15 16:10:04,20.5,-2.7,23.3,28.9,2.3,112
2014-12-15 16:15:04,20.5,-2.3,22.8,26.8,2.3,111
2014-12-15 16:20:04,20.4,-5.2,25.7,24.5,2.3,112
2014-12-15 16:25:04,20.4,-6.2,26.6,20.6,2.3,112
2014-12-15 16:30:04,20.3,-5.1,25.4,15.4,2.4,111
2014-12-15 16:35:04,20.3,-4.7,25.0,10.4,2.7,112
2014-12-15 16:40:04,20.4,-3.5,23.9,6.4,2.6,112
2014-12-15 16:45:04,20.5,-0.5,21.0,3.7,2.4,112
2014-12-15 16:50:04,20.6,-0.1,20.7,2.1,2.3,111
2014-12-15 16:55:04,18.5,1.8,16.7,1.0,2.4,111
2014-12-15 17:00:04,16.6,1.9,14.7,0.5,2.4,111
2014-12-15 17:05:04,16.0,1.5,14.4,0.3,2.4,112
2014-12-15 17:10:04,15.6,1.3,14.3,0.2,2.3,111
2014-12-15 17:15:04,15.5,0.8,14.7,0.2,2.4,112
2014-12-15 17:20:04,15.4,0.7,14.7,0.1,2.3,111
2014-12-15 17:25:04,15.4,1.5,13.8,0.1,2.3,111
2014-12-15 17:30:04,15.4,1.8,13.6,0.1,2.3,111
2014-12-15 17:35:04,15.4,1.9,13.5,0.1,2.3,111
2014-12-15 17:40:04,15.4,2.0,13.4,0.1,2.3,111
2014-12-15 17:45:04,15.4,1.2,14.1,0.1,2.3,111
2014-12-15 17:50:04,15.4,0.9,14.5,0.1,2.3,111
2014-12-15 17:55:04,15.4,1.0,14.3,0.1,2.3,111
2014-12-15 18:00:04,15.4,1.6,13.7,0.1,2.3,111
2014-12-15 18:05:04,15.4,1.7,13.7,0.2,2.3,111
2014-12-15 18:10:04,15.3,1.6,13.8,0.2,2.3,111
2014-12-15 18:15:04,15.3,1.8,13.5,0.2,2.3,111
2014-12-15 18:20:04,15.8,1.9,13.9,0.2,2.3,111
2014-12-15 18:25:04,15.2,2.4,12.8,0.2,2.3,111
2014-12-15 18:30:04,15.2,2.1,13.1,0.2,2.3,111
2014-12-15 18:35:04,15.2,1.9,13.3,0.2,2.3,111
2014-12-15 18:40:04,15.2,1.6,13.6,0.2,2.3,111
2014-12-15 18:45:04,15.2,1.4,13.8,0.1,2.3,111
2014-12-15 18:50:04,15.2,0.7,14.5,0.1,2.3,111
2014-12-15 18:55:04,15.2,1.4,13.8,0.1,2.3,111
2014-12-15 19:00:04,15.3,1.8,13.5,0.1,2.3,110
2014-12-15 19:05:04,15.3,1.8,13.5,0.1,2.3,112
2014-12-15 19:10:04,15.2,1.8,13.3,0.1,2.3,111
2014-12-15 19:15:04,15.1,2.0,13.1,0.1,2.3,111
2014-12-15 19:20:04,15.1,1.7,13.4,0.1,2.3,111
2014-12-15 19:25:04,15.1,1.3,13.8,0.1,2.3,111
2014-12-15 19:30:04,15.1,0.8,14.3,0.1,2.3,111
2014-12-15 19:35:04,15.1,1.5,13.6,0.1,2.3,111
2014-12-15 19:40:04,15.2,1.8,13.4,0.2,2.3,112
2014-12-15 19:45:04,15.3,0.9,14.4,0.1,2.3,111
2014-12-15 19:50:04,15.3,0.8,14.5,0.1,2.3,110
2014-12-15 19:55:04,15.2,0.7,14.5,0.1,2.3,111
2014-12-15 20:00:04,15.1,0.2,14.9,0.1,2.3,112
2014-12-15 20:05:04,15.0,0.0,15.0,0.1,2.3,112
2014-12-15 20:10:04,14.9,-0.4,15.3,0.1,2.3,112
2014-12-15 20:15:04,14.9,-1.6,16.5,0.1,2.4,112
2014-12-15 20:20:04,15.0,-3.9,18.8,0.1,2.4,112
2014-12-15 20:25:04,14.9,-3.1,18.0,0.1,2.4,111
2014-12-15 20:30:04,14.9,-2.7,17.6,0.1,2.4,112
2014-12-15 20:35:04,14.8,-2.2,17.0,0.1,2.4,112
2014-12-15 20:40:04,14.8,-1.9,16.7,0.1,2.4,111
2014-12-15 20:45:04,14.9,-1.4,16.3,0.1,2.4,112
2014-12-15 20:50:04,14.9,-2.0,16.8,0.1,2.4,111
2014-12-15 20:55:04,14.9,-1.6,16.5,0.1,2.4,112
2014-12-15 21:00:04,14.9,-0.6,15.5,0.1,2.4,112
2014-12-15 21:05:04,15.0,-1.1,16.1,0.1,2.4,112
2014-12-15 21:10:04,15.0,-1.7,16.7,0.1,2.4,111
2014-12-15 21:15:04,15.2,-4.5,19.6,0.1,2.4,112
2014-12-15 21:20:04,17.8,-8.3,26.1,0.1,2.3,112
2014-12-15 21:25:04,18.8,-8.9,27.8,0.1,2.4,112
2014-12-15 21:30:04,19.2,-9.0,28.2,0.1,2.3,112
2014-12-15 21:35:04,19.3,-11.6,30.9,0.1,2.3,111
2014-12-15 21:40:04,19.2,-14.3,33.5,0.0,2.3,112
2014-12-15 21:45:04,19.1,-15.6,34.7,0.0,2.3,111
2014-12-15 21:50:04,19.0,-15.9,34.9,0.0,2.3,112
2014-12-15 21:55:04,18.9,-15.8,34.7,0.0,2.5,112
2014-12-15 22:00:04,18.8,-15.8,34.6,0.0,2.6,111
2014-12-15 22:05:04,18.8,-16.0,34.7,0.0,2.5,112
2014-12-15 22:10:04,18.7,-16.0,34.7,0.0,2.4,112
2014-12-15 22:15:04,18.6,-16.1,34.7,0.0,2.3,111
2014-12-15 22:20:04,18.6,-16.0,34.5,0.0,2.3,111
2014-12-15 22:25:04,18.4,-16.1,34.5,0.0,2.3,112
2014-12-15 22:30:04,18.3,-16.3,34.6,0.0,2.4,111
2014-12-15 22:35:04,18.4,-15.1,33.5,0.0,2.3,111
2014-12-15 22:40:04,18.6,-15.3,33.9,0.0,2.3,111
2014-12-15 22:45:04,18.6,-15.8,34.4,0.0,2.4,112
2014-12-15 22:50:04,18.7,-15.1,33.9,0.0,2.4,111
2014-12-15 22:55:04,18.8,-15.2,33.9,0.0,2.5,112
2014-12-15 23:00:04,18.7,-15.3,34.1,0.0,2.5,111
2014-12-15 23:05:04,18.6,-15.4,34.0,0.0,2.3,112
2014-12-15 23:10:04,18.6,-15.8,34.4,0.0,2.3,111
2014-12-15 23:15:04,18.6,-16.8,35.4,0.0,2.3,111
2014-12-15 23:20:04,18.5,-16.1,34.6,0.0,2.3,112
2014-12-15 23:25:04,18.4,-16.6,35.0,0.0,2.3,112
2014-12-15 23:30:04,18.3,-17.2,35.5,0.0,2.3,111
2014-12-15 23:35:04,18.2,-16.2,34.4,0.0,2.3,112
2014-12-15 23:40:04,18.2,-16.1,34.3,0.0,2.3,112
2014-12-15 23:45:04,18.2,-15.6,33.8,0.0,2.3,111
2014-12-15 23:50:04,18.2,-15.9,34.1,0.0,2.3,112
2014-12-15 23:55:04,18.2,-17.4,35.6,0.0,2.3,111
