Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-08-26 00:00:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 00:05:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 00:10:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 00:15:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 00:20:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 00:25:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 00:30:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 00:35:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 00:40:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 00:45:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 00:50:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 00:55:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 01:00:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 01:05:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 01:10:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 01:15:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 01:20:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 01:25:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 01:30:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 01:35:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 01:40:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 01:45:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 01:50:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 01:55:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 02:00:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 02:05:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 02:10:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 02:15:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 02:20:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 02:25:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 02:30:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 02:35:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 02:40:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 02:45:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 02:50:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 02:55:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 03:00:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 03:05:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 03:10:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 03:15:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 03:20:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 03:25:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 03:30:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 03:35:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 03:40:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 03:45:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 03:50:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 03:55:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 04:00:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 04:05:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 04:10:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 04:15:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 04:20:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 04:25:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 04:30:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 04:35:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 04:40:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 04:45:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 04:50:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 04:55:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 05:00:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 05:05:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 05:10:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 05:15:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 05:20:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 05:25:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 05:30:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 05:35:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 05:40:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 05:45:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 05:50:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 05:55:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 06:00:04,22.8,11.6,11.1,32.4,2.3,0
2015-08-26 06:05:03,22.6,11.3,11.3,23.3,2.5,74
2015-08-26 06:10:03,22.6,9.8,12.8,25.7,2.4,112
2015-08-26 06:15:03,22.7,10.9,11.8,26.9,2.4,111
2015-08-26 06:20:03,22.7,11.5,11.2,28.2,2.4,112
2015-08-26 06:25:03,22.7,11.5,11.3,29.6,2.3,111
2015-08-26 06:30:03,22.8,12.4,10.4,30.2,2.6,111
2015-08-26 06:35:03,22.8,13.1,9.6,30.2,3.5,111
2015-08-26 06:40:03,22.8,13.4,9.4,30.3,2.4,111
2015-08-26 06:45:03,22.8,12.8,10.0,31.0,2.4,112
2015-08-26 06:50:03,22.8,12.5,10.3,31.0,2.6,111
2015-08-26 06:55:03,22.8,13.0,9.8,30.2,2.4,111
2015-08-26 07:00:03,22.8,12.7,10.1,30.5,2.7,112
2015-08-26 07:05:03,22.8,13.0,9.8,30.5,2.7,111
2015-08-26 07:10:03,22.8,13.2,9.6,30.7,2.5,112
2015-08-26 07:15:03,22.8,13.3,9.5,31.5,2.8,111
2015-08-26 07:20:03,22.8,13.1,9.7,31.4,3.4,112
2015-08-26 07:25:03,22.8,12.5,10.3,31.7,4.1,111
2015-08-26 07:30:03,22.6,12.3,10.4,32.0,3.6,111
2015-08-26 07:35:03,22.6,13.2,9.4,32.1,2.9,112
2015-08-26 07:40:03,22.7,13.8,8.9,32.2,2.7,111
2015-08-26 07:45:03,22.8,13.5,9.3,32.2,2.7,111
2015-08-26 07:50:03,23.0,13.6,9.4,32.2,2.7,112
2015-08-26 07:55:03,23.0,13.6,9.5,32.1,2.7,111
2015-08-26 08:00:03,23.0,13.9,9.2,31.7,14.7,111
2015-08-26 08:05:03,22.6,15.1,7.5,31.8,38.9,111
2015-08-26 08:10:03,22.4,15.1,7.3,31.3,37.6,112
2015-08-26 08:15:03,22.4,13.8,8.6,31.4,31.1,111
2015-08-26 08:20:03,22.4,13.9,8.5,32.1,17.2,111
2015-08-26 08:25:03,22.1,11.7,10.4,32.1,5.8,112
2015-08-26 08:30:03,21.5,10.4,11.1,32.2,2.3,111
2015-08-26 08:35:03,21.4,10.9,10.5,32.3,2.3,111
2015-08-26 08:40:03,21.4,11.2,10.2,32.3,2.4,112
2015-08-26 08:45:03,21.4,9.7,11.7,32.2,9.1,112
2015-08-26 08:50:03,21.4,13.3,8.2,32.2,26.6,111
2015-08-26 08:55:03,21.4,14.5,6.9,32.3,28.2,112
2015-08-26 09:00:03,21.4,15.6,5.8,32.3,18.1,111
2015-08-26 09:05:03,21.3,15.0,6.3,32.3,22.1,111
2015-08-26 09:10:03,21.2,14.5,6.8,32.3,26.5,111
2015-08-26 09:15:03,21.2,13.9,7.2,32.3,14.7,111
2015-08-26 09:20:03,21.2,12.9,8.3,32.4,9.7,112
2015-08-26 09:25:03,21.0,9.9,11.1,32.4,4.1,111
2015-08-26 09:30:03,21.0,8.8,12.2,32.4,5.8,112
2015-08-26 09:35:03,21.0,10.9,10.1,32.4,2.8,111
2015-08-26 09:40:03,21.1,11.7,9.4,32.4,3.8,112
2015-08-26 09:45:03,21.1,12.9,8.3,32.3,10.7,111
2015-08-26 09:50:03,21.3,15.8,5.5,32.3,26.7,111
2015-08-26 09:55:03,21.5,16.2,5.4,32.4,25.1,112
2015-08-26 10:00:03,21.7,18.1,3.6,32.4,29.4,111
2015-08-26 10:05:03,21.7,17.4,4.3,32.4,31.2,111
2015-08-26 10:10:03,21.5,15.1,6.4,32.4,36.8,112
2015-08-26 10:15:03,21.3,16.9,4.4,32.4,22.4,111
2015-08-26 10:20:03,21.7,18.7,2.9,32.2,24.0,111
2015-08-26 10:25:03,21.9,17.6,4.3,32.2,32.2,112
2015-08-26 10:30:03,22.0,17.5,4.6,32.1,29.9,111
2015-08-26 10:35:03,22.1,18.6,3.6,32.2,29.4,112
2015-08-26 10:40:03,22.2,17.1,5.0,32.3,23.2,111
2015-08-26 10:45:03,22.4,16.0,6.4,32.2,22.9,111
2015-08-26 10:50:03,22.7,16.8,5.9,32.2,20.8,112
2015-08-26 10:55:04,22.8,14.8,8.1,32.2,6.1,112
2015-08-26 11:00:04,22.8,14.5,8.2,32.2,2.4,111
2015-08-26 11:05:04,22.5,14.5,8.0,32.2,2.5,111
2015-08-26 11:10:04,23.0,13.8,9.2,32.1,13.1,112
2015-08-26 11:15:04,22.9,13.5,9.4,32.2,2.5,111
2015-08-26 11:20:04,23.0,14.9,8.1,32.3,2.3,111
2015-08-26 11:25:04,23.2,14.7,8.5,32.3,2.3,111
2015-08-26 11:30:04,23.3,14.5,8.9,32.3,2.4,112
2015-08-26 11:35:04,23.5,14.4,9.1,32.4,2.6,111
2015-08-26 11:40:04,23.6,14.4,9.3,32.4,2.5,112
2015-08-26 11:45:04,23.7,14.3,9.4,32.4,2.5,111
2015-08-26 11:50:04,23.3,14.5,8.9,32.3,2.4,112
2015-08-26 11:55:04,23.8,14.3,9.5,32.4,2.3,111
2015-08-26 12:00:04,23.9,14.8,9.1,32.5,2.3,111
2015-08-26 12:05:04,24.0,14.1,9.9,32.4,3.1,111
2015-08-26 12:10:04,23.9,14.5,9.3,32.4,2.7,112
2015-08-26 12:15:04,23.8,12.9,10.9,32.3,6.4,111
2015-08-26 12:20:04,23.7,13.1,10.6,32.3,19.8,111
2015-08-26 12:25:04,23.5,15.4,8.1,32.2,9.4,112
2015-08-26 12:30:04,23.2,13.9,9.3,32.3,2.8,112
2015-08-26 12:35:04,23.1,14.2,8.9,32.3,2.6,111
2015-08-26 12:40:04,23.3,14.6,8.7,32.4,2.8,111
2015-08-26 12:45:04,23.4,13.1,10.3,32.3,5.6,112
2015-08-26 12:50:04,23.4,13.8,9.5,32.2,4.4,111
2015-08-26 12:55:04,23.3,14.2,9.0,32.3,2.7,111
2015-08-26 13:00:04,23.4,12.8,10.6,32.3,10.5,112
2015-08-26 13:05:04,23.2,13.6,9.7,32.3,26.0,111
2015-08-26 13:10:04,23.0,14.6,8.5,32.2,28.2,111
2015-08-26 13:15:04,23.1,14.2,8.9,32.3,16.7,112
2015-08-26 13:20:04,23.2,16.2,7.0,32.2,27.8,111
2015-08-26 13:25:04,23.1,15.0,8.1,32.4,14.1,112
2015-08-26 13:30:04,23.1,13.8,9.3,32.4,10.7,111
2015-08-26 13:35:04,23.1,12.6,10.4,32.4,11.6,111
2015-08-26 13:40:04,23.0,13.9,9.1,32.3,15.5,111
2015-08-26 13:45:04,22.9,14.1,8.8,32.4,19.2,112
2015-08-26 13:50:04,22.7,12.6,10.0,32.4,15.6,111
2015-08-26 13:55:04,22.5,15.2,7.3,32.3,27.5,112
2015-08-26 14:00:04,22.7,14.7,8.0,32.4,11.0,111
2015-08-26 14:05:04,22.5,15.0,7.5,32.3,6.6,111
2015-08-26 14:10:04,22.3,14.2,8.0,32.3,3.4,112
2015-08-26 14:15:04,22.1,11.9,10.2,32.3,4.8,111
2015-08-26 14:20:04,22.0,12.4,9.6,32.4,4.6,112
2015-08-26 14:25:04,21.9,12.0,9.9,32.4,2.9,111
2015-08-26 14:30:04,21.9,11.4,10.6,32.5,13.9,112
2015-08-26 14:35:04,22.1,12.2,9.9,32.5,13.7,111
2015-08-26 14:40:04,22.2,15.1,7.1,32.5,24.9,111
2015-08-26 14:45:04,22.5,14.2,8.3,32.5,6.6,112
2015-08-26 14:50:04,22.0,12.5,9.5,32.4,3.3,111
2015-08-26 14:55:04,22.2,13.1,9.1,32.5,2.4,111
2015-08-26 15:00:04,22.5,12.7,9.8,32.5,2.5,112
2015-08-26 15:05:04,22.9,13.4,9.4,32.6,2.4,111
2015-08-26 15:10:04,23.2,11.7,11.5,32.5,2.3,111
2015-08-26 15:15:04,23.1,12.6,10.5,32.5,2.4,112
2015-08-26 15:20:04,23.2,12.6,10.6,32.5,2.3,111
2015-08-26 15:25:04,23.3,13.2,10.1,32.5,2.3,112
2015-08-26 15:30:04,23.5,14.1,9.3,32.5,2.4,111
2015-08-26 15:35:04,23.5,14.1,9.4,32.4,2.9,111
2015-08-26 15:40:04,23.4,14.3,9.1,32.5,2.4,112
2015-08-26 15:45:04,23.7,12.1,11.6,32.6,2.5,111
2015-08-26 15:50:04,24.3,10.9,13.5,32.6,2.4,112
2015-08-26 15:55:04,25.2,10.1,15.1,32.6,2.6,111
2015-08-26 16:00:04,25.0,11.5,13.5,32.5,2.7,112
2015-08-26 16:05:04,24.6,10.4,14.2,32.5,2.5,111
2015-08-26 16:10:04,24.8,8.3,16.5,32.6,2.5,111
2015-08-26 16:15:04,25.6,9.4,16.1,32.6,2.7,112
2015-08-26 16:20:04,26.2,7.6,18.6,32.6,2.5,111
2015-08-26 16:25:04,27.1,8.3,18.8,32.6,2.4,112
2015-08-26 16:30:04,25.1,7.4,17.7,32.5,2.6,112
2015-08-26 16:35:04,25.9,7.1,18.8,32.6,2.7,111
2015-08-26 16:40:04,26.8,4.7,22.0,32.6,2.5,111
2015-08-26 16:45:04,27.8,5.8,22.0,32.6,2.3,112
2015-08-26 16:50:04,28.5,7.1,21.4,32.6,2.4,111
2015-08-26 16:55:04,29.3,6.8,22.5,32.6,2.4,111
2015-08-26 17:00:04,29.3,6.1,23.2,32.6,2.5,112
2015-08-26 17:05:04,29.5,1.3,28.1,32.5,2.5,111
2015-08-26 17:10:04,29.3,4.8,24.4,32.6,2.3,112
2015-08-26 17:15:04,29.6,2.3,27.2,32.5,2.5,111
2015-08-26 17:20:04,29.3,4.2,25.1,32.6,2.4,111
2015-08-26 17:25:04,29.7,-0.2,29.9,32.6,2.4,112
2015-08-26 17:30:04,29.6,1.4,28.2,32.6,2.6,112
2015-08-26 17:35:04,29.3,1.7,27.6,32.5,2.5,111
2015-08-26 17:40:04,29.3,3.1,26.2,32.6,2.4,111
2015-08-26 17:45:04,29.6,0.8,28.8,32.6,2.5,111
2015-08-26 17:50:04,29.2,1.4,27.8,32.5,2.4,111
2015-08-26 17:55:04,28.7,5.3,23.4,32.6,2.3,112
2015-08-26 18:00:04,28.9,7.4,21.5,32.6,2.3,112
2015-08-26 18:05:04,29.0,6.7,22.3,32.6,2.5,111
2015-08-26 18:10:04,29.6,3.7,25.9,32.5,2.4,112
2015-08-26 18:15:04,29.4,1.2,28.2,32.6,2.6,111
2015-08-26 18:20:04,29.5,-0.2,29.7,32.6,2.6,112
2015-08-26 18:25:04,29.2,-2.8,32.0,32.5,2.5,112
2015-08-26 18:30:04,28.3,-2.4,30.7,32.5,2.3,111
2015-08-26 18:35:04,28.1,0.2,27.8,32.6,2.4,112
2015-08-26 18:40:04,28.2,1.6,26.6,32.6,2.4,112
2015-08-26 18:45:04,28.1,5.3,22.7,32.5,2.4,111
2015-08-26 18:50:04,26.0,10.3,15.7,32.5,2.5,112
2015-08-26 18:55:04,24.5,10.4,14.1,32.5,2.7,111
2015-08-26 19:00:04,24.0,9.0,15.0,32.5,2.6,112
2015-08-26 19:05:04,24.2,5.3,18.9,32.5,2.6,111
2015-08-26 19:10:04,26.3,-0.2,26.5,32.5,2.5,112
2015-08-26 19:15:04,26.9,0.3,26.7,32.5,2.4,111
2015-08-26 19:20:04,27.5,-3.1,30.5,32.5,2.4,112
2015-08-26 19:25:04,27.3,-3.8,31.1,32.4,2.5,111
2015-08-26 19:30:04,27.0,-2.3,29.3,32.4,2.4,112
2015-08-26 19:35:04,26.8,-3.5,30.3,32.2,2.5,112
2015-08-26 19:40:04,26.4,-1.2,27.6,32.2,2.7,111
2015-08-26 19:45:04,26.2,-1.8,28.1,32.0,2.5,112
2015-08-26 19:50:04,26.0,4.3,21.7,31.9,2.4,111
2015-08-26 19:55:04,25.0,0.8,24.2,31.6,2.3,111
2015-08-26 20:00:04,25.8,1.0,24.8,31.2,2.3,112
2015-08-26 20:05:04,25.8,-2.9,28.6,30.7,2.3,112
2015-08-26 20:10:04,25.7,-3.2,28.9,29.9,2.3,111
2015-08-26 20:15:04,25.6,-0.3,25.9,28.6,2.4,112
2015-08-26 20:20:04,25.1,0.2,24.9,26.4,2.5,111
2015-08-26 20:25:04,25.5,1.8,23.7,22.7,2.5,112
2015-08-26 20:30:04,25.3,2.1,23.2,18.2,2.5,111
2015-08-26 20:35:04,25.4,-1.5,27.0,12.9,2.5,112
2015-08-26 20:40:04,25.4,-2.5,27.9,8.3,2.5,111
2015-08-26 20:45:04,25.3,-2.1,27.4,5.0,2.4,112
2015-08-26 20:50:04,25.3,-2.0,27.3,2.9,2.4,111
2015-08-26 20:55:04,25.3,-2.5,27.9,1.5,2.4,112
2015-08-26 21:00:04,25.4,-2.6,28.0,0.8,2.4,112
2015-08-26 21:05:04,25.4,-2.2,27.6,0.5,2.4,111
2015-08-26 21:10:04,25.4,-1.5,26.8,0.3,2.5,112
2015-08-26 21:15:04,25.4,-2.6,27.9,0.2,2.4,112
2015-08-26 21:20:04,25.3,-0.7,26.0,0.2,2.4,112
2015-08-26 21:25:04,25.3,0.3,25.1,0.1,2.4,111
2015-08-26 21:30:04,24.9,-0.2,25.1,0.1,2.4,111
2015-08-26 21:35:04,25.3,0.4,25.0,0.1,2.4,112
2015-08-26 21:40:04,25.3,-0.4,25.7,0.1,2.4,112
2015-08-26 21:45:04,25.3,-1.3,26.6,0.1,2.4,111
2015-08-26 21:50:04,25.3,-0.4,25.7,0.1,2.3,112
2015-08-26 21:55:04,25.3,0.5,24.8,0.1,2.3,112
2015-08-26 22:00:04,25.4,-0.3,25.7,0.1,2.4,111
2015-08-26 22:05:04,25.4,0.4,25.0,0.1,2.4,112
2015-08-26 22:10:04,25.4,-0.8,26.2,0.1,2.4,112
2015-08-26 22:15:04,25.4,1.5,23.9,0.1,2.4,111
2015-08-26 22:20:04,25.4,2.4,23.1,0.1,2.4,111
2015-08-26 22:25:04,25.4,0.6,24.8,0.1,2.4,111
2015-08-26 22:30:04,25.5,2.4,23.1,0.1,2.4,111
2015-08-26 22:35:04,25.5,2.2,23.3,0.1,2.4,111
2015-08-26 22:40:04,25.5,1.6,23.9,0.1,2.5,111
2015-08-26 22:45:04,25.5,2.1,23.4,0.1,2.5,111
2015-08-26 22:50:04,25.6,3.3,22.3,0.0,2.5,111
2015-08-26 22:55:04,23.7,7.5,16.2,0.0,2.4,112
2015-08-26 23:00:04,21.9,5.8,16.1,0.0,2.4,111
2015-08-26 23:05:04,21.4,7.8,13.6,0.1,2.4,112
2015-08-26 23:10:04,21.2,6.6,14.6,0.1,2.5,111
2015-08-26 23:15:04,21.1,6.5,14.7,0.1,2.4,112
2015-08-26 23:20:04,21.1,8.5,12.7,0.1,2.4,111
2015-08-26 23:25:04,21.2,8.1,13.1,0.1,2.4,111
2015-08-26 23:30:04,21.2,10.9,10.3,0.1,2.5,112
2015-08-26 23:35:04,21.3,11.0,10.3,0.1,17.1,111
2015-08-26 23:40:04,21.1,10.2,10.9,0.0,4.8,112
2015-08-26 23:45:04,21.0,10.8,10.1,0.0,10.9,112
2015-08-26 23:50:04,20.9,9.9,11.0,0.0,4.6,111
2015-08-26 23:55:04,20.7,10.2,10.5,0.0,2.7,112
