Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-12 00:00:23,24.1,-4.8,28.9,0.0,2.4,111
2013-07-12 00:05:23,24.2,-4.9,29.1,0.0,2.4,112
2013-07-12 00:10:23,24.1,-5.1,29.3,0.0,2.4,111
2013-07-12 00:15:23,24.1,-5.3,29.4,0.0,2.4,111
2013-07-12 00:20:23,24.0,-5.6,29.6,0.0,2.3,111
2013-07-12 00:25:23,23.9,-5.7,29.6,0.0,2.3,112
2013-07-12 00:30:23,23.9,-5.8,29.7,0.0,2.3,111
2013-07-12 00:35:23,23.9,-5.6,29.6,0.0,2.3,112
2013-07-12 00:40:23,23.9,-5.7,29.6,0.0,2.3,111
2013-07-12 00:45:23,23.9,-5.6,29.6,0.0,2.3,112
2013-07-12 00:50:23,23.5,-5.7,29.2,0.0,2.3,111
2013-07-12 00:55:23,23.9,-5.7,29.6,0.0,2.3,111
2013-07-12 01:00:23,23.8,-5.7,29.5,0.0,2.3,112
2013-07-12 01:05:23,23.8,-5.7,29.5,0.0,2.3,111
2013-07-12 01:10:23,23.8,-5.7,29.5,0.0,2.3,112
2013-07-12 01:15:23,23.8,-5.8,29.6,0.0,2.3,111
2013-07-12 01:20:23,23.7,-5.9,29.6,0.0,2.3,111
2013-07-12 01:25:23,23.7,-5.8,29.5,0.0,2.3,112
2013-07-12 01:30:23,23.7,-5.9,29.5,0.0,2.3,111
2013-07-12 01:35:23,23.5,-5.9,29.4,0.0,2.3,112
2013-07-12 01:40:23,23.4,-6.0,29.5,0.0,2.3,111
2013-07-12 01:45:23,23.3,-6.0,29.3,0.0,2.3,112
2013-07-12 01:50:23,23.3,-5.9,29.2,0.0,2.3,112
2013-07-12 01:55:23,23.4,-6.1,29.5,0.0,2.3,111
2013-07-12 02:00:23,23.3,-6.1,29.4,0.0,2.3,112
2013-07-12 02:05:23,23.3,-6.0,29.3,0.0,2.3,112
2013-07-12 02:10:23,23.3,-5.8,29.1,0.0,2.3,111
2013-07-12 02:15:23,23.4,-5.9,29.2,0.0,2.3,112
2013-07-12 02:20:23,23.3,-6.0,29.3,0.0,2.3,111
2013-07-12 02:25:23,23.2,-6.0,29.3,0.0,2.4,112
2013-07-12 02:30:23,23.1,-6.0,29.1,0.0,2.5,111
2013-07-12 02:35:23,23.1,-6.0,29.1,0.0,2.6,112
2013-07-12 02:40:23,23.1,-6.1,29.1,0.0,2.5,111
2013-07-12 02:45:23,23.1,-6.1,29.2,0.0,2.5,111
2013-07-12 02:50:23,23.1,-6.1,29.2,0.0,2.5,112
2013-07-12 02:55:23,23.1,-6.0,29.2,0.0,2.4,111
2013-07-12 03:00:23,23.1,-6.0,29.1,0.0,2.3,112
2013-07-12 03:05:23,23.0,-6.2,29.2,0.0,2.3,112
2013-07-12 03:10:23,22.9,-6.0,29.0,0.0,2.3,111
2013-07-12 03:15:23,23.0,-5.8,28.8,0.0,2.3,112
2013-07-12 03:20:23,23.0,-5.8,28.8,0.0,2.3,111
2013-07-12 03:25:23,23.0,-5.9,28.9,0.0,2.3,112
2013-07-12 03:30:23,22.9,-6.0,28.9,0.0,2.3,111
2013-07-12 03:35:23,22.8,-6.1,28.9,0.1,2.3,112
2013-07-12 03:40:23,22.8,-5.9,28.7,0.1,2.3,111
2013-07-12 03:45:23,22.8,-5.7,28.5,0.2,2.3,112
2013-07-12 03:50:23,22.8,-5.8,28.7,0.3,2.3,111
2013-07-12 03:55:23,22.7,-5.9,28.6,0.4,2.3,112
2013-07-12 04:00:23,22.6,-6.1,28.7,0.6,2.3,111
2013-07-12 04:05:23,22.5,-5.9,28.5,1.0,2.3,112
2013-07-12 04:10:23,22.5,-6.3,28.8,1.5,2.3,112
2013-07-12 04:15:23,22.5,-6.5,28.9,2.4,2.3,112
2013-07-12 04:20:23,22.5,-6.5,29.0,4.0,2.3,112
2013-07-12 04:25:23,22.7,-6.3,29.0,6.3,2.3,111
2013-07-12 04:30:23,22.7,-4.5,27.2,9.4,2.3,112
2013-07-12 04:35:23,21.5,4.7,16.8,12.7,2.3,112
2013-07-12 04:40:23,19.2,6.4,12.8,16.4,2.6,111
2013-07-12 04:45:23,18.7,7.3,11.4,20.0,2.4,112
2013-07-12 04:50:23,18.5,7.7,10.8,23.0,2.3,111
2013-07-12 04:55:23,18.4,7.8,10.6,25.4,2.3,111
2013-07-12 05:00:23,18.4,8.2,10.2,27.0,2.3,112
2013-07-12 05:05:23,18.5,8.3,10.2,28.3,2.3,111
2013-07-12 05:10:23,18.5,7.2,11.3,29.6,2.3,112
2013-07-12 05:15:23,18.4,0.9,17.5,30.7,2.3,111
2013-07-12 05:20:23,20.8,-4.6,25.4,31.2,2.4,112
2013-07-12 05:25:23,22.3,-3.5,25.8,31.5,2.3,111
2013-07-12 05:30:23,22.8,-0.8,23.5,31.6,2.3,112
2013-07-12 05:35:23,23.1,1.1,22.0,31.8,2.3,111
2013-07-12 05:40:23,23.5,1.1,22.4,31.9,2.4,111
2013-07-12 05:45:23,23.8,-2.5,26.4,32.0,2.4,112
2013-07-12 05:50:23,24.0,-5.9,29.9,32.0,2.3,111
2013-07-12 05:55:23,24.1,-6.0,30.1,32.1,2.3,111
2013-07-12 06:00:23,24.1,-6.0,30.1,32.1,2.3,112
2013-07-12 06:05:23,24.1,-5.9,29.9,32.1,2.3,111
2013-07-12 06:10:23,24.1,-3.3,27.4,32.2,2.3,112
2013-07-12 06:15:23,23.8,3.6,20.1,32.2,2.3,111
2013-07-12 06:20:23,21.2,5.6,15.5,32.2,2.3,112
2013-07-12 06:25:23,20.2,7.2,13.0,32.2,2.3,111
2013-07-12 06:30:23,19.9,7.4,12.5,32.3,2.3,112
2013-07-12 06:35:23,19.5,7.9,11.6,32.3,2.3,112
2013-07-12 06:40:23,20.0,7.6,12.4,32.3,2.3,111
2013-07-12 06:45:23,20.2,8.0,12.2,32.3,2.3,112
2013-07-12 06:50:23,20.3,6.7,13.6,32.4,2.3,111
2013-07-12 06:55:23,20.5,3.0,17.5,32.3,2.3,112
2013-07-12 07:00:23,22.9,-0.4,23.3,32.4,2.3,111
2013-07-12 07:05:23,24.5,-4.2,28.6,32.3,2.3,112
2013-07-12 07:10:23,25.7,-3.9,29.6,32.3,2.3,112
2013-07-12 07:15:23,26.2,-2.0,28.3,32.4,2.3,111
2013-07-12 07:20:23,26.5,0.8,25.7,32.4,2.2,111
2013-07-12 07:25:23,26.5,3.3,23.2,32.4,2.2,112
2013-07-12 07:30:23,26.5,5.3,21.2,32.4,2.2,112
2013-07-12 07:35:23,26.8,4.7,22.1,32.5,2.3,111
2013-07-12 07:40:23,26.3,5.1,21.1,32.4,2.3,112
2013-07-12 07:45:23,23.9,6.9,17.0,32.4,2.3,112
2013-07-12 07:50:23,22.3,8.1,14.2,32.5,2.3,111
2013-07-12 07:55:23,21.8,8.5,13.3,32.5,2.3,111
2013-07-12 08:00:23,21.4,9.5,11.9,32.5,2.3,111
2013-07-12 08:05:23,21.3,8.3,13.0,32.5,2.3,112
2013-07-12 08:10:23,21.4,8.2,13.3,32.5,2.3,111
2013-07-12 08:15:23,21.6,7.1,14.5,32.5,2.3,112
2013-07-12 08:20:23,21.7,8.6,13.1,32.5,2.3,111
2013-07-12 08:25:23,21.6,7.8,13.8,32.5,2.3,111
2013-07-12 08:30:23,21.6,8.6,13.0,32.5,2.3,112
2013-07-12 08:35:23,21.6,9.6,12.0,32.5,2.3,111
2013-07-12 08:40:23,21.9,8.7,13.2,32.5,2.2,112
2013-07-12 08:45:23,22.2,9.6,12.6,32.5,2.3,111
2013-07-12 08:50:23,22.3,10.2,12.1,32.5,2.3,112
2013-07-12 08:55:23,22.4,8.9,13.5,32.5,2.3,111
2013-07-12 09:00:24,22.5,8.0,14.5,32.5,2.3,111
2013-07-12 09:05:24,22.6,10.0,12.6,32.5,2.3,111
2013-07-12 09:10:24,22.7,10.1,12.6,32.5,2.3,111
2013-07-12 09:15:24,22.7,9.7,12.9,32.5,2.3,112
2013-07-12 09:20:24,22.7,10.8,11.9,32.5,2.3,111
2013-07-12 09:25:24,23.1,11.3,11.8,32.5,2.3,112
2013-07-12 09:30:24,23.5,11.1,12.4,32.5,2.3,111
2013-07-12 09:35:24,23.9,10.1,13.8,32.5,2.3,112
2013-07-12 09:40:24,24.3,9.8,14.5,32.6,2.2,112
2013-07-12 09:45:24,24.9,6.8,18.1,32.5,2.4,111
2013-07-12 09:50:24,27.9,5.2,22.7,32.5,2.3,111
2013-07-12 09:55:24,29.9,6.3,23.6,32.5,2.3,112
2013-07-12 10:00:24,30.6,0.7,29.9,32.5,2.3,111
2013-07-12 10:05:24,30.3,0.8,29.5,32.5,2.3,112
2013-07-12 10:10:24,30.5,4.0,26.5,32.6,2.3,111
2013-07-12 10:15:24,30.8,1.8,29.0,32.5,2.3,111
2013-07-12 10:20:24,31.1,0.2,30.9,32.5,2.3,111
2013-07-12 10:25:24,31.1,0.9,30.1,32.6,2.3,112
2013-07-12 10:30:24,30.6,0.4,30.2,32.6,2.3,111
2013-07-12 10:35:24,30.9,4.4,26.5,32.6,2.3,112
2013-07-12 10:40:24,31.0,2.9,28.1,32.6,2.3,111
2013-07-12 10:45:24,31.3,1.5,29.9,32.6,2.3,112
2013-07-12 10:50:24,31.5,3.1,28.5,32.6,2.3,111
2013-07-12 10:55:24,31.8,2.6,29.2,32.6,2.3,111
2013-07-12 11:00:24,31.8,1.4,30.4,32.6,2.3,112
2013-07-12 11:05:24,31.9,1.5,30.5,32.6,2.3,110
2013-07-12 11:10:24,32.0,1.8,30.2,32.6,2.3,111
2013-07-12 11:15:24,32.3,1.8,30.5,32.6,2.3,111
2013-07-12 11:20:24,32.5,2.6,29.9,32.6,2.3,111
2013-07-12 11:25:24,32.8,2.0,30.8,32.6,1.6,111
2013-07-12 11:30:24,32.9,3.0,29.9,32.6,1.6,112
2013-07-12 11:35:24,32.9,3.4,29.6,32.6,1.5,111
2013-07-12 11:40:24,34.1,4.0,30.1,32.6,1.2,112
2013-07-12 11:45:24,34.6,3.7,30.9,32.6,1.4,111
2013-07-12 11:50:24,35.3,4.9,30.4,32.6,1.7,112
2013-07-12 11:55:24,36.2,4.2,32.0,32.6,2.0,111
2013-07-12 12:00:24,36.4,4.2,32.3,32.6,2.1,112
2013-07-12 12:05:24,36.4,4.3,32.1,32.6,2.1,112
2013-07-12 12:10:24,36.0,3.6,32.5,32.6,2.0,111
2013-07-12 12:15:24,35.4,4.0,31.4,32.6,2.0,112
2013-07-12 12:20:24,35.5,5.3,30.2,32.6,2.0,111
2013-07-12 12:25:24,36.4,6.3,30.1,32.6,2.2,112
2013-07-12 12:30:24,37.5,5.8,31.7,32.6,2.6,111
2013-07-12 12:35:24,38.2,6.6,31.5,32.6,2.8,112
2013-07-12 12:40:24,38.3,5.7,32.6,32.6,2.8,111
2013-07-12 12:45:24,37.6,7.2,30.4,32.6,2.8,111
2013-07-12 12:50:24,38.7,5.9,32.8,32.6,2.4,112
2013-07-12 12:55:24,38.5,6.9,31.6,32.6,2.4,111
2013-07-12 13:00:24,38.5,7.3,31.3,32.6,2.4,112
2013-07-12 13:05:24,38.7,7.3,31.3,32.6,2.4,111
2013-07-12 13:10:24,38.6,6.9,31.7,32.6,2.4,112
2013-07-12 13:15:24,39.0,7.9,31.0,32.6,2.4,111
2013-07-12 13:20:24,39.4,7.8,31.6,32.6,2.4,111
2013-07-12 13:25:24,39.9,8.2,31.7,32.6,2.4,112
2013-07-12 13:30:24,40.4,8.5,31.9,32.6,2.4,111
2013-07-12 13:35:24,40.5,8.7,31.8,32.6,2.4,112
2013-07-12 13:40:24,40.8,8.7,32.1,32.6,2.4,111
2013-07-12 13:45:24,41.2,9.8,31.3,32.6,2.4,111
2013-07-12 13:50:24,41.5,9.2,32.3,32.6,2.4,112
2013-07-12 13:55:24,41.9,9.5,32.4,32.6,2.4,111
2013-07-12 14:00:24,41.8,8.7,33.1,32.6,2.4,112
2013-07-12 14:05:24,41.1,9.3,31.9,32.6,2.4,111
2013-07-12 14:10:24,40.4,9.1,31.3,32.6,2.4,112
2013-07-12 14:15:24,40.3,9.8,30.5,32.6,2.4,111
2013-07-12 14:20:24,40.3,8.9,31.4,32.6,2.4,112
2013-07-12 14:25:24,39.8,9.4,30.4,32.6,2.4,111
2013-07-12 14:30:24,39.8,9.4,30.4,32.6,2.4,112
2013-07-12 14:35:24,40.1,10.1,30.0,32.6,2.4,111
2013-07-12 14:40:24,40.1,9.7,30.3,32.6,2.4,111
2013-07-12 14:45:24,40.1,10.2,29.9,32.6,2.4,112
2013-07-12 14:50:24,40.3,10.4,29.9,32.6,2.4,111
2013-07-12 14:55:24,41.0,11.4,29.6,32.6,2.4,111
2013-07-12 15:00:24,41.5,10.5,31.1,32.6,2.4,112
2013-07-12 15:05:24,41.2,10.0,31.2,32.6,2.4,111
2013-07-12 15:10:24,40.5,9.8,30.7,32.6,2.4,111
2013-07-12 15:15:24,40.1,9.7,30.4,32.6,2.4,112
2013-07-12 15:20:24,40.0,9.8,30.2,32.6,2.4,111
2013-07-12 15:25:24,39.6,9.6,29.9,32.6,2.4,111
2013-07-12 15:30:24,39.1,9.9,29.2,32.6,2.4,112
2013-07-12 15:35:24,39.6,10.8,28.8,32.6,2.4,111
2013-07-12 15:40:24,40.0,9.8,30.2,32.6,2.4,111
2013-07-12 15:45:24,39.6,10.4,29.2,32.6,2.4,112
2013-07-12 15:50:24,39.7,9.9,29.8,32.6,2.4,112
2013-07-12 15:55:24,40.2,10.9,29.4,32.6,2.4,111
2013-07-12 16:00:24,40.3,9.9,30.5,32.6,2.4,112
2013-07-12 16:05:24,39.9,10.0,29.9,32.6,2.4,111
2013-07-12 16:10:24,39.9,10.3,29.7,32.6,2.4,112
2013-07-12 16:15:24,39.9,10.3,29.6,32.6,2.4,111
2013-07-12 16:20:24,40.4,10.2,30.2,32.6,2.4,112
2013-07-12 16:25:24,40.0,9.7,30.3,32.6,2.4,111
2013-07-12 16:30:24,39.7,10.6,29.1,32.6,2.4,112
2013-07-12 16:35:24,40.2,11.2,29.1,32.6,2.4,111
2013-07-12 16:40:24,40.7,10.4,30.3,32.6,2.4,111
2013-07-12 16:45:24,40.2,10.0,30.2,32.6,2.4,112
2013-07-12 16:50:24,39.9,10.3,29.6,32.6,2.4,111
2013-07-12 16:55:24,40.1,11.2,28.9,32.6,2.4,111
2013-07-12 17:00:24,41.0,10.8,30.2,32.6,2.4,112
2013-07-12 17:05:24,41.0,9.9,31.1,32.6,2.4,111
2013-07-12 17:10:24,40.6,10.4,30.2,32.6,2.4,111
2013-07-12 17:15:24,40.8,10.7,30.1,32.6,2.4,112
2013-07-12 17:20:24,41.3,10.0,31.3,32.6,2.4,112
2013-07-12 17:25:24,41.3,9.1,32.2,32.6,2.4,111
2013-07-12 17:30:24,41.1,10.7,30.5,32.6,2.4,111
2013-07-12 17:35:24,42.2,11.4,30.9,32.6,2.4,112
2013-07-12 17:40:24,43.0,10.2,32.9,32.6,2.4,111
2013-07-12 17:45:24,42.9,10.1,32.8,32.6,2.4,111
2013-07-12 17:50:24,42.6,9.2,33.5,32.6,2.4,112
2013-07-12 17:55:24,42.0,8.9,33.1,32.6,2.4,111
2013-07-12 18:00:24,41.0,7.3,33.6,32.6,2.4,112
2013-07-12 18:05:24,39.8,7.8,32.0,32.6,2.4,112
2013-07-12 18:10:24,39.5,9.1,30.3,32.6,2.4,111
2013-07-12 18:15:24,39.9,7.6,32.3,32.6,2.4,111
2013-07-12 18:20:24,39.0,5.5,33.5,32.6,2.4,112
2013-07-12 18:25:24,37.4,5.3,32.2,32.6,2.3,111
2013-07-12 18:30:24,36.6,6.3,30.3,32.6,2.4,112
2013-07-12 18:35:24,36.4,5.3,31.1,32.6,2.4,111
2013-07-12 18:40:24,36.0,5.7,30.3,32.6,2.4,111
2013-07-12 18:45:24,36.0,5.7,30.3,32.6,2.4,112
2013-07-12 18:50:24,36.0,4.9,31.1,32.6,2.3,111
2013-07-12 18:55:24,35.2,4.1,31.1,32.6,2.7,112
2013-07-12 19:00:24,34.9,5.6,29.3,32.5,2.7,112
2013-07-12 19:05:24,35.2,5.5,29.8,32.5,2.7,111
2013-07-12 19:10:24,35.1,4.3,30.8,32.5,2.7,112
2013-07-12 19:15:24,33.9,4.7,29.2,32.5,2.6,112
2013-07-12 19:20:24,34.3,4.3,30.0,32.5,2.4,111
2013-07-12 19:25:24,33.8,3.6,30.2,32.5,2.3,111
2013-07-12 19:30:24,33.3,3.4,29.9,32.5,2.2,111
2013-07-12 19:35:24,32.6,3.3,29.3,32.5,2.0,111
2013-07-12 19:40:24,32.3,3.2,29.1,32.5,1.8,111
2013-07-12 19:45:24,32.0,2.6,29.4,32.4,1.7,111
2013-07-12 19:50:24,31.6,2.5,29.2,32.4,1.5,112
2013-07-12 19:55:24,31.3,2.3,29.0,32.4,1.4,111
2013-07-12 20:00:24,30.9,2.3,28.6,32.4,1.3,111
2013-07-12 20:05:24,30.5,1.9,28.5,32.4,1.5,111
2013-07-12 20:10:24,30.0,1.8,28.2,32.3,1.6,111
2013-07-12 20:15:24,29.7,1.6,28.1,32.3,2.0,112
2013-07-12 20:20:24,29.4,1.6,27.8,32.2,2.3,110
2013-07-12 20:25:24,29.2,1.8,27.3,32.2,2.3,111
2013-07-12 20:30:24,29.0,1.7,27.4,32.1,2.3,111
2013-07-12 20:35:24,28.9,1.4,27.5,32.1,2.3,111
2013-07-12 20:40:24,28.2,1.4,26.8,32.0,2.3,111
2013-07-12 20:45:24,28.5,1.7,26.8,31.9,2.3,110
2013-07-12 20:50:24,27.8,1.4,26.4,31.8,2.3,112
2013-07-12 20:55:24,28.1,1.9,26.2,31.5,2.3,111
2013-07-12 21:00:24,28.0,1.9,26.1,31.3,2.3,111
2013-07-12 21:05:24,27.9,1.9,26.0,31.0,2.3,111
2013-07-12 21:10:24,27.8,1.7,26.1,30.6,2.3,111
2013-07-12 21:15:24,27.6,2.3,25.3,30.0,2.3,111
2013-07-12 21:20:24,27.4,2.3,25.1,29.0,2.3,111
2013-07-12 21:25:24,27.2,2.5,24.7,27.7,2.3,112
2013-07-12 21:30:24,27.1,2.2,24.9,25.9,2.3,111
2013-07-12 21:35:24,26.9,2.0,24.9,23.4,2.3,111
2013-07-12 21:40:24,26.8,1.7,25.1,19.6,2.3,111
2013-07-12 21:45:24,26.8,1.0,25.8,15.0,2.3,111
2013-07-12 21:50:24,26.7,0.9,25.9,10.6,2.3,111
2013-07-12 21:55:24,26.7,1.1,25.6,7.2,2.3,111
2013-07-12 22:00:24,26.6,1.4,25.2,4.6,2.3,111
2013-07-12 22:05:24,26.6,1.6,24.9,2.9,2.3,111
2013-07-12 22:10:24,26.5,1.0,25.5,1.7,2.3,111
2013-07-12 22:15:24,26.5,0.8,25.7,1.0,2.3,111
2013-07-12 22:20:24,26.4,0.8,25.6,0.6,2.3,111
2013-07-12 22:25:24,26.3,0.9,25.5,0.4,2.3,111
2013-07-12 22:30:24,26.3,1.1,25.2,0.2,2.3,111
2013-07-12 22:35:24,26.3,1.6,24.8,0.2,2.3,111
2013-07-12 22:40:24,25.7,1.8,23.9,0.1,2.3,111
2013-07-12 22:45:24,26.2,2.0,24.2,0.1,2.3,112
2013-07-12 22:50:24,26.1,1.9,24.2,0.0,2.3,111
2013-07-12 22:55:24,26.1,1.8,24.3,0.0,2.3,111
2013-07-12 23:00:24,26.2,1.4,24.7,0.0,2.3,111
2013-07-12 23:05:24,26.1,1.0,25.1,0.0,2.3,111
2013-07-12 23:10:24,26.0,0.9,25.1,0.0,2.5,111
2013-07-12 23:15:24,26.0,0.5,25.4,0.0,2.6,111
2013-07-12 23:20:24,25.9,0.4,25.5,0.0,2.6,112
2013-07-12 23:25:24,25.9,0.2,25.7,0.0,2.5,111
2013-07-12 23:30:24,25.8,-0.1,25.9,0.0,2.5,112
2013-07-12 23:35:24,25.8,0.2,25.6,0.0,2.4,111
2013-07-12 23:40:24,25.8,0.1,25.7,0.0,2.5,112
2013-07-12 23:45:24,25.8,-0.1,25.9,0.0,2.5,112
2013-07-12 23:50:24,25.8,-0.3,26.1,0.0,2.3,112
2013-07-12 23:55:24,25.7,-0.4,26.1,0.0,2.3,112
