Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-12-18 00:00:04,19.0,1.6,17.3,0.0,2.6,111
2017-12-18 00:05:04,17.2,1.9,15.3,0.0,2.4,111
2017-12-18 00:10:04,16.9,0.0,16.9,0.0,2.6,111
2017-12-18 00:15:04,16.9,-0.5,17.3,0.0,2.7,112
2017-12-18 00:20:04,18.1,-5.9,24.1,0.0,2.6,111
2017-12-18 00:25:04,18.9,2.1,16.9,0.0,2.6,112
2017-12-18 00:30:04,17.3,-0.9,18.2,0.0,2.3,111
2017-12-18 00:35:04,19.4,-7.7,27.1,0.0,2.4,112
2017-12-18 00:40:04,20.6,-10.0,30.7,0.0,2.4,112
2017-12-18 00:45:04,20.8,-12.3,33.1,0.0,2.6,111
2017-12-18 00:50:04,20.9,-10.6,31.5,0.0,2.7,112
2017-12-18 00:55:04,20.5,-8.1,28.6,0.0,2.7,112
2017-12-18 01:00:04,21.0,-5.5,26.5,0.0,2.7,111
2017-12-18 01:05:04,20.9,-10.2,31.1,0.0,2.7,112
2017-12-18 01:10:04,20.8,-8.7,29.4,0.0,2.7,111
2017-12-18 01:15:04,20.5,-10.0,30.6,0.0,2.6,112
2017-12-18 01:20:04,20.3,-11.4,31.7,0.0,2.7,111
2017-12-18 01:25:04,20.1,-11.9,32.0,0.0,2.6,111
2017-12-18 01:30:04,19.9,-13.1,33.0,0.0,2.4,112
2017-12-18 01:35:04,19.6,-13.4,33.0,0.0,2.3,112
2017-12-18 01:40:04,19.4,-13.9,33.3,0.0,2.3,112
2017-12-18 01:45:04,19.1,-14.0,33.1,0.0,2.4,111
2017-12-18 01:50:04,19.0,-13.9,32.9,0.0,2.5,112
2017-12-18 01:55:04,18.8,-14.3,33.1,0.0,2.3,111
2017-12-18 02:00:04,18.7,-14.8,33.5,0.0,2.3,112
2017-12-18 02:05:04,18.6,-15.2,33.8,0.0,2.3,112
2017-12-18 02:10:04,18.5,-15.2,33.7,0.0,2.4,111
2017-12-18 02:15:04,18.4,-15.5,33.9,0.0,2.5,112
2017-12-18 02:20:04,18.4,-15.8,34.2,0.0,2.5,112
2017-12-18 02:25:04,18.3,-16.1,34.4,0.0,2.4,111
2017-12-18 02:30:04,18.3,-16.2,34.5,0.0,2.3,112
2017-12-18 02:35:04,18.2,-16.5,34.7,0.0,2.3,112
2017-12-18 02:40:04,18.1,-16.6,34.7,0.0,2.3,111
2017-12-18 02:45:04,18.0,-16.9,34.9,0.0,2.3,112
2017-12-18 02:50:04,17.8,-17.0,34.8,0.0,2.4,111
2017-12-18 02:55:04,17.7,-17.0,34.7,0.0,2.3,112
2017-12-18 03:00:04,17.7,-17.0,34.7,0.0,2.3,111
2017-12-18 03:05:04,17.7,-16.9,34.6,0.0,2.3,112
2017-12-18 03:10:04,17.7,-17.0,34.7,0.0,2.3,111
2017-12-18 03:15:04,17.7,-17.0,34.7,0.0,2.3,112
2017-12-18 03:20:04,17.3,-16.9,34.3,0.0,2.3,112
2017-12-18 03:25:04,17.6,-16.8,34.4,0.0,2.3,112
2017-12-18 03:30:04,17.6,-16.9,34.4,0.0,2.3,111
2017-12-18 03:35:04,17.5,-16.6,34.1,0.0,2.3,112
2017-12-18 03:40:04,17.5,-16.3,33.8,0.0,2.3,112
2017-12-18 03:45:04,17.5,-16.2,33.7,0.0,2.3,111
2017-12-18 03:50:04,17.4,-16.2,33.6,0.0,2.3,112
2017-12-18 03:55:04,17.3,-15.9,33.3,0.0,2.3,111
2017-12-18 04:00:04,17.2,-15.7,32.9,0.0,2.3,112
2017-12-18 04:05:04,17.1,-15.8,32.9,0.0,2.3,111
2017-12-18 04:10:04,17.1,-15.6,32.6,0.0,2.3,112
2017-12-18 04:15:04,16.7,-15.6,32.3,0.0,2.4,111
2017-12-18 04:20:04,17.0,-15.7,32.7,0.0,2.4,112
2017-12-18 04:25:04,17.0,-15.8,32.8,0.0,2.4,112
2017-12-18 04:30:04,17.0,-15.7,32.8,0.0,2.4,111
2017-12-18 04:35:04,17.0,-15.4,32.4,0.0,2.4,112
2017-12-18 04:40:04,17.0,-15.2,32.2,0.0,2.4,111
2017-12-18 04:45:04,16.9,-15.0,32.0,0.0,2.4,112
2017-12-18 04:50:04,16.9,-15.5,32.4,0.0,2.4,112
2017-12-18 04:55:04,16.9,-15.9,32.8,0.0,2.5,111
2017-12-18 05:00:04,16.9,-15.9,32.8,0.0,2.5,111
2017-12-18 05:05:04,16.9,-16.1,33.0,0.0,2.5,112
2017-12-18 05:10:04,16.9,-16.7,33.6,0.0,2.5,111
2017-12-18 05:15:04,16.8,-17.1,33.9,0.0,2.5,112
2017-12-18 05:20:04,16.7,-17.4,34.1,0.0,2.5,111
2017-12-18 05:25:04,16.7,-17.6,34.3,0.0,2.6,112
2017-12-18 05:30:04,16.6,-17.8,34.4,0.0,2.6,111
2017-12-18 05:35:04,16.5,-17.9,34.5,0.0,2.5,112
2017-12-18 05:40:04,16.5,-18.1,34.5,0.0,2.6,112
2017-12-18 05:45:04,16.5,-18.2,34.7,0.0,2.6,111
2017-12-18 05:50:04,16.5,-18.4,34.9,0.0,2.6,112
2017-12-18 05:55:04,16.5,-18.5,35.0,0.0,2.6,112
2017-12-18 06:00:04,16.5,-18.5,35.0,0.0,2.7,112
2017-12-18 06:05:04,16.4,-18.4,34.8,0.0,2.6,74
2017-12-18 06:10:04,16.4,-18.2,34.6,0.0,2.6,111
2017-12-18 06:15:04,16.4,-18.0,34.4,0.0,2.6,112
2017-12-18 06:20:04,16.3,-17.8,34.1,0.0,2.7,111
2017-12-18 06:25:04,16.2,-17.7,33.9,0.0,2.6,112
2017-12-18 06:30:04,16.2,-17.8,33.9,0.0,2.5,111
2017-12-18 06:35:04,16.1,-17.6,33.7,0.0,2.5,111
2017-12-18 06:40:04,16.0,-17.5,33.5,0.0,2.5,112
2017-12-18 06:45:04,16.0,-17.5,33.5,0.0,2.5,111
2017-12-18 06:50:04,16.1,-17.6,33.6,0.0,2.5,111
2017-12-18 06:55:04,16.1,-17.6,33.7,0.1,2.5,112
2017-12-18 07:00:04,16.1,-17.6,33.7,0.2,2.5,111
2017-12-18 07:05:04,16.1,-17.9,34.0,0.4,2.5,112
2017-12-18 07:10:04,16.1,-18.1,34.2,0.6,2.5,112
2017-12-18 07:15:04,16.2,-18.0,34.2,1.2,2.5,112
2017-12-18 07:20:04,16.3,-18.0,34.3,2.2,2.4,111
2017-12-18 07:25:04,16.2,-17.9,34.1,4.2,2.4,112
2017-12-18 07:30:04,16.1,-18.0,34.1,7.4,2.3,112
2017-12-18 07:35:04,16.2,-17.8,34.0,12.1,2.3,111
2017-12-18 07:40:04,16.2,-17.8,34.0,17.5,2.3,112
2017-12-18 07:45:04,16.2,-17.8,34.0,22.7,2.3,112
2017-12-18 07:50:04,16.3,-17.7,34.0,26.1,2.4,111
2017-12-18 07:55:04,16.4,-17.7,34.1,28.2,2.4,112
2017-12-18 08:00:04,16.3,-17.7,34.0,29.5,2.3,111
2017-12-18 08:05:04,16.3,-17.5,33.9,30.2,2.3,111
2017-12-18 08:10:04,16.3,-17.6,33.9,30.8,2.3,111
2017-12-18 08:15:04,16.3,-17.5,33.8,31.2,2.4,112
2017-12-18 08:20:04,16.4,-17.5,33.8,31.4,2.5,111
2017-12-18 08:25:04,16.4,-17.5,33.9,31.6,2.5,112
2017-12-18 08:30:04,16.5,-17.6,34.1,31.7,2.5,111
2017-12-18 08:35:04,16.6,-17.6,34.2,31.9,2.6,111
2017-12-18 08:40:04,16.6,-17.5,34.1,32.0,2.7,111
2017-12-18 08:45:04,16.7,-17.4,34.1,32.0,2.7,112
2017-12-18 08:50:04,16.8,-17.3,34.1,32.0,2.6,111
2017-12-18 08:55:04,16.9,-17.3,34.2,32.1,2.6,112
2017-12-18 09:00:04,16.9,-17.3,34.2,32.1,2.6,111
2017-12-18 09:05:04,16.9,-17.0,33.9,32.1,2.6,112
2017-12-18 09:10:04,17.0,-16.7,33.7,32.2,2.5,112
2017-12-18 09:15:04,17.0,-16.6,33.7,32.2,2.5,111
2017-12-18 09:20:04,17.1,-16.4,33.5,32.2,2.5,112
2017-12-18 09:25:04,17.1,-16.7,33.8,32.2,2.5,111
2017-12-18 09:30:04,17.2,-16.6,33.9,32.2,2.4,112
2017-12-18 09:35:04,17.4,-16.6,33.9,32.2,2.4,112
2017-12-18 09:40:04,17.6,-16.6,34.2,32.2,2.4,111
2017-12-18 09:45:04,17.7,-17.0,34.7,32.2,2.4,111
2017-12-18 09:50:04,17.8,-16.6,34.4,32.3,2.4,112
2017-12-18 09:55:04,17.9,-16.9,34.8,32.3,2.4,112
2017-12-18 10:00:04,18.0,-16.6,34.6,32.3,2.4,111
2017-12-18 10:05:04,18.1,-16.9,35.0,32.3,2.3,112
2017-12-18 10:10:04,18.1,-16.8,34.9,32.3,2.3,112
2017-12-18 10:15:04,18.1,-16.8,35.0,32.3,2.3,111
2017-12-18 10:20:04,18.1,-16.9,35.0,32.3,2.3,111
2017-12-18 10:25:04,18.2,-16.7,34.9,32.3,2.3,112
2017-12-18 10:30:05,18.3,-16.8,35.1,32.3,2.3,112
2017-12-18 10:35:05,18.5,-16.3,34.8,32.3,2.3,112
2017-12-18 10:40:05,18.6,-16.5,35.1,32.3,2.3,111
2017-12-18 10:45:05,18.8,-14.8,33.6,32.5,2.3,112
2017-12-18 10:50:05,19.8,-14.4,34.2,32.5,2.4,111
2017-12-18 10:55:05,20.7,-14.3,35.0,32.5,2.4,112
2017-12-18 11:00:05,21.2,-14.8,36.1,32.5,2.3,111
2017-12-18 11:05:05,21.0,-15.0,36.0,32.5,2.3,112
2017-12-18 11:10:05,21.5,-15.6,37.2,32.5,2.5,111
2017-12-18 11:15:05,21.3,-16.0,37.3,32.5,2.5,112
2017-12-18 11:20:05,21.1,-15.6,36.7,32.5,2.3,111
2017-12-18 11:25:05,21.0,-16.0,37.1,32.5,2.3,112
2017-12-18 11:30:05,20.8,-16.1,36.8,32.5,2.3,111
2017-12-18 11:35:05,20.8,-15.1,35.8,32.5,2.3,112
2017-12-18 11:40:05,21.1,-14.8,35.9,32.5,2.3,111
2017-12-18 11:45:05,21.4,-14.5,35.9,32.5,2.4,112
2017-12-18 11:50:05,21.6,-13.9,35.4,32.5,2.6,111
2017-12-18 11:55:05,22.0,-13.4,35.4,32.5,2.5,112
2017-12-18 12:00:05,22.2,-14.0,36.2,32.5,2.3,111
2017-12-18 12:05:05,22.1,-13.0,35.1,32.5,2.3,112
2017-12-18 12:10:05,22.2,-12.5,34.7,32.6,2.3,111
2017-12-18 12:15:05,22.5,-12.2,34.7,32.6,2.3,112
2017-12-18 12:20:05,22.8,-12.2,35.0,32.6,2.3,111
2017-12-18 12:25:05,22.8,-12.6,35.3,32.6,2.3,111
2017-12-18 12:30:05,22.8,-12.1,35.0,32.6,2.3,112
2017-12-18 12:35:05,22.9,-12.1,35.0,32.6,2.3,111
2017-12-18 12:40:05,23.0,-11.6,34.6,32.6,2.2,111
2017-12-18 12:45:05,23.3,-11.2,34.5,32.6,2.0,112
2017-12-18 12:50:05,23.6,-10.7,34.3,32.6,2.1,112
2017-12-18 12:55:05,23.9,-11.0,34.9,32.6,2.3,111
2017-12-18 13:00:05,23.8,-11.7,35.6,32.6,2.3,111
2017-12-18 13:05:05,23.7,-11.1,34.8,32.6,2.3,112
2017-12-18 13:10:05,23.8,-11.3,35.1,32.6,2.3,111
2017-12-18 13:15:05,23.8,-11.1,34.9,32.6,2.3,112
2017-12-18 13:20:05,23.9,-10.4,34.3,32.6,2.3,111
2017-12-18 13:25:05,24.1,-10.6,34.7,32.6,2.5,112
2017-12-18 13:30:05,24.6,-10.2,34.8,32.6,2.6,112
2017-12-18 13:35:05,25.0,-10.0,35.0,32.6,2.3,112
2017-12-18 13:40:05,25.3,-10.4,35.7,32.6,2.3,112
2017-12-18 13:45:05,25.3,-10.4,35.6,32.6,2.3,112
2017-12-18 13:50:05,25.2,-10.3,35.5,32.6,2.3,112
2017-12-18 13:55:05,25.2,-10.4,35.6,32.6,2.3,112
2017-12-18 14:00:05,25.0,-10.5,35.5,32.6,2.3,112
2017-12-18 14:05:05,25.1,-11.4,36.5,32.6,2.3,111
2017-12-18 14:10:05,25.0,-11.4,36.4,32.6,2.3,112
2017-12-18 14:15:05,24.8,-10.5,35.3,32.6,2.3,111
2017-12-18 14:20:05,24.8,-11.3,36.1,32.6,2.3,112
2017-12-18 14:25:05,24.9,-12.8,37.8,32.6,2.3,111
2017-12-18 14:30:05,24.7,-14.3,39.0,32.6,2.4,112
2017-12-18 14:35:05,24.3,-13.4,37.8,32.6,2.7,111
2017-12-18 14:40:05,24.2,-11.9,36.2,32.5,2.7,112
2017-12-18 14:45:05,24.2,-10.9,35.1,32.5,2.7,112
2017-12-18 14:50:05,24.2,-10.9,35.1,32.5,2.7,111
2017-12-18 14:55:05,23.9,-11.1,35.0,32.5,2.6,112
2017-12-18 15:00:05,23.5,-11.2,34.7,32.5,2.3,111
2017-12-18 15:05:05,23.4,-11.3,34.7,32.5,2.3,111
2017-12-18 15:10:05,23.4,-11.6,35.0,32.5,2.3,112
2017-12-18 15:15:05,23.4,-11.3,34.6,32.5,2.3,111
2017-12-18 15:20:05,23.3,-11.8,35.1,32.5,2.3,111
2017-12-18 15:25:05,23.2,-11.3,34.5,32.5,2.1,112
2017-12-18 15:30:05,23.3,-11.5,34.8,32.4,2.1,111
2017-12-18 15:35:05,23.6,-12.3,35.9,32.4,2.1,111
2017-12-18 15:40:05,22.8,-15.0,37.8,32.3,2.0,111
2017-12-18 15:45:05,21.9,-15.6,37.5,32.2,2.3,112
2017-12-18 15:50:05,21.0,-15.2,36.2,32.1,2.3,112
2017-12-18 15:55:05,20.3,-16.9,37.3,31.8,2.5,111
2017-12-18 16:00:05,19.7,-17.4,37.1,31.4,2.3,111
2017-12-18 16:05:05,19.1,-17.8,36.9,31.0,2.4,112
2017-12-18 16:10:05,18.7,-17.7,36.4,30.3,2.3,112
2017-12-18 16:15:05,18.5,-17.4,35.9,29.3,2.4,111
2017-12-18 16:20:05,18.3,-17.3,35.6,28.1,2.3,111
2017-12-18 16:25:05,18.1,-17.1,35.2,25.8,2.3,112
2017-12-18 16:30:05,18.1,-17.3,35.3,21.8,2.3,111
2017-12-18 16:35:05,18.0,-17.2,35.2,16.2,2.3,111
2017-12-18 16:40:05,17.9,-16.9,34.8,10.7,2.3,111
2017-12-18 16:45:05,18.0,-16.8,34.8,6.5,2.3,112
2017-12-18 16:50:05,18.1,-16.8,35.0,3.8,2.3,111
2017-12-18 16:55:05,17.7,-16.9,34.6,2.1,2.3,112
2017-12-18 17:00:05,18.0,-17.4,35.5,1.1,2.3,111
2017-12-18 17:05:05,18.0,-17.3,35.3,0.6,2.3,111
2017-12-18 17:10:05,17.9,-17.1,35.0,0.3,2.3,111
2017-12-18 17:15:05,17.9,-17.3,35.2,0.1,2.3,112
2017-12-18 17:20:05,17.8,-17.1,34.9,0.0,2.3,111
2017-12-18 17:25:05,17.7,-17.0,34.7,0.0,2.3,111
2017-12-18 17:30:05,17.7,-17.0,34.7,0.0,2.3,112
2017-12-18 17:35:05,17.7,-17.1,34.8,0.0,2.3,111
2017-12-18 17:40:05,17.8,-15.9,33.7,0.0,2.3,112
2017-12-18 17:45:05,18.0,-15.5,33.4,0.0,2.3,112
2017-12-18 17:50:05,17.9,-15.5,33.4,0.0,2.3,112
2017-12-18 17:55:05,17.8,-15.7,33.4,0.0,2.3,112
2017-12-18 18:00:05,17.7,-15.6,33.3,0.0,2.3,111
2017-12-18 18:05:05,17.6,-15.7,33.3,0.0,2.3,112
2017-12-18 18:10:05,17.6,-15.8,33.3,0.0,2.3,111
2017-12-18 18:15:05,17.6,-15.7,33.2,0.0,2.3,111
2017-12-18 18:20:05,17.6,-15.9,33.5,0.0,2.3,112
2017-12-18 18:25:05,17.7,-17.4,35.0,0.0,2.3,112
2017-12-18 18:30:05,17.4,-17.4,34.8,0.0,2.4,110
2017-12-18 18:35:05,17.2,-17.7,34.9,0.0,2.4,112
2017-12-18 18:40:05,17.1,-17.5,34.6,0.0,2.4,111
2017-12-18 18:45:05,17.1,-17.2,34.3,0.0,2.4,112
2017-12-18 18:50:05,17.2,-16.7,33.9,0.0,2.4,111
2017-12-18 18:55:05,17.4,-16.5,33.9,0.0,2.4,111
2017-12-18 19:00:05,17.5,-16.5,34.0,0.0,2.4,112
2017-12-18 19:05:05,17.5,-16.9,34.4,0.0,2.4,112
2017-12-18 19:10:05,17.6,-17.3,35.0,0.0,2.4,111
2017-12-18 19:15:05,17.7,-16.9,34.5,0.0,2.4,112
2017-12-18 19:20:05,17.3,-16.7,34.0,0.0,2.4,111
2017-12-18 19:25:05,17.1,-16.6,33.7,0.0,2.4,112
2017-12-18 19:30:05,17.2,-16.4,33.6,0.0,2.4,111
2017-12-18 19:35:05,17.3,-16.9,34.2,0.0,2.4,112
2017-12-18 19:40:05,17.1,-17.0,34.1,0.0,2.4,112
2017-12-18 19:45:05,17.2,-16.9,34.1,0.0,2.4,111
2017-12-18 19:50:05,17.1,-16.5,33.6,0.0,2.4,112
2017-12-18 19:55:05,17.1,-16.6,33.7,0.0,2.4,111
2017-12-18 20:00:05,17.1,-16.5,33.7,0.0,2.4,112
2017-12-18 20:05:05,17.1,-16.7,33.8,0.0,2.4,111
2017-12-18 20:10:05,17.1,-17.0,34.0,0.0,2.4,112
2017-12-18 20:15:05,17.1,-17.1,34.2,0.0,2.4,112
2017-12-18 20:20:05,17.1,-16.2,33.4,0.0,2.4,111
2017-12-18 20:25:05,17.3,-17.2,34.5,0.0,2.4,112
2017-12-18 20:30:05,17.1,-16.8,33.9,0.0,2.4,112
2017-12-18 20:35:05,17.0,-16.9,33.9,0.0,2.4,112
2017-12-18 20:40:05,16.9,-17.1,34.0,0.0,2.4,111
2017-12-18 20:45:05,16.9,-17.1,34.0,0.0,2.4,111
2017-12-18 20:50:05,16.8,-17.1,33.9,0.0,2.4,112
2017-12-18 20:55:05,16.6,-16.8,33.4,0.0,2.5,111
2017-12-18 21:00:05,16.9,-16.5,33.4,0.0,2.5,112
2017-12-18 21:05:05,17.0,-16.4,33.4,0.0,2.5,112
2017-12-18 21:10:05,17.1,-16.4,33.4,0.0,2.4,111
2017-12-18 21:15:05,17.3,-16.0,33.3,0.0,2.4,112
2017-12-18 21:20:05,17.1,-14.1,31.2,0.0,2.3,111
2017-12-18 21:25:05,17.5,-13.9,31.4,0.0,2.3,112
2017-12-18 21:30:05,17.6,-13.9,31.5,0.0,2.3,111
2017-12-18 21:35:05,17.3,-13.5,30.8,0.0,2.3,112
2017-12-18 21:40:05,17.6,-13.4,31.0,0.0,2.3,112
2017-12-18 21:45:05,17.6,-13.8,31.4,0.0,2.3,111
2017-12-18 21:50:05,17.6,-13.6,31.2,0.0,2.3,112
2017-12-18 21:55:05,17.7,-13.7,31.5,0.0,2.3,111
2017-12-18 22:00:05,17.5,-13.6,31.1,0.0,2.3,111
2017-12-18 22:05:05,17.4,-13.5,30.9,0.0,2.3,112
2017-12-18 22:10:05,17.2,-13.2,30.5,0.0,2.3,111
2017-12-18 22:15:05,17.2,-13.2,30.4,0.0,2.3,112
2017-12-18 22:20:05,17.2,-13.0,30.2,0.0,2.3,112
2017-12-18 22:25:05,17.1,-13.4,30.5,0.0,2.3,112
2017-12-18 22:30:05,17.2,-13.8,30.9,0.0,2.3,112
2017-12-18 22:35:05,17.5,-13.7,31.2,0.0,2.3,111
2017-12-18 22:40:05,17.8,-15.0,32.8,0.0,2.3,112
2017-12-18 22:45:05,17.9,-14.1,32.0,0.0,2.3,112
2017-12-18 22:50:05,17.9,-13.6,31.5,0.0,2.3,111
2017-12-18 22:55:05,17.9,-13.6,31.5,0.0,2.3,112
2017-12-18 23:00:05,18.0,-13.7,31.7,0.0,2.3,111
2017-12-18 23:05:05,18.0,-13.7,31.7,0.0,2.3,112
2017-12-18 23:10:05,18.0,-14.7,32.7,0.0,2.3,112
2017-12-18 23:15:05,17.8,-15.4,33.2,0.0,2.3,111
2017-12-18 23:20:05,17.7,-15.8,33.5,0.0,2.3,111
2017-12-18 23:25:05,17.7,-15.6,33.3,0.0,2.3,112
2017-12-18 23:30:05,17.6,-15.7,33.4,0.0,2.3,112
2017-12-18 23:35:05,17.6,-15.5,33.1,0.0,2.3,111
2017-12-18 23:40:05,17.6,-15.3,32.8,0.0,2.3,112
2017-12-18 23:45:05,17.5,-15.1,32.6,0.0,2.3,112
2017-12-18 23:50:05,17.7,-14.6,32.2,0.0,2.3,111
2017-12-18 23:55:05,17.8,-15.2,33.0,0.0,2.3,112
