Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-10 00:00:05,17.7,3.4,14.3,0.0,2.6,111
2015-12-10 00:05:05,17.7,2.9,14.8,0.0,2.5,111
2015-12-10 00:10:05,17.8,2.8,15.0,0.0,2.5,111
2015-12-10 00:15:05,17.8,2.3,15.5,0.0,2.4,111
2015-12-10 00:20:05,17.8,2.5,15.2,0.0,2.5,111
2015-12-10 00:25:05,17.7,2.3,15.4,0.0,2.4,112
2015-12-10 00:30:05,17.8,3.2,14.5,0.0,2.5,111
2015-12-10 00:35:05,17.8,3.5,14.3,0.0,2.5,111
2015-12-10 00:40:05,17.4,3.2,14.2,0.0,2.5,112
2015-12-10 00:45:05,17.8,3.4,14.4,0.0,2.5,111
2015-12-10 00:50:05,17.8,4.0,13.8,0.0,2.6,112
2015-12-10 00:55:05,17.7,3.7,14.0,0.0,3.7,111
2015-12-10 01:00:05,17.4,3.9,13.5,0.0,3.2,111
2015-12-10 01:05:05,17.3,3.9,13.5,0.0,2.8,112
2015-12-10 01:10:05,17.4,3.9,13.5,0.0,2.6,111
2015-12-10 01:15:05,17.5,3.7,13.8,0.0,2.6,111
2015-12-10 01:20:05,17.6,3.2,14.4,0.0,2.6,112
2015-12-10 01:25:05,17.7,3.9,13.8,0.0,2.6,111
2015-12-10 01:30:05,17.7,4.0,13.7,0.0,2.6,112
2015-12-10 01:35:05,17.7,3.3,14.4,0.0,2.8,111
2015-12-10 01:40:05,17.7,2.9,14.8,0.0,3.6,111
2015-12-10 01:45:05,17.6,0.1,17.6,0.0,7.4,111
2015-12-10 01:50:05,17.0,2.0,15.0,0.0,6.7,111
2015-12-10 01:55:05,16.7,2.9,13.7,0.0,9.2,111
2015-12-10 02:00:05,16.4,4.7,11.7,0.0,18.6,111
2015-12-10 02:05:05,16.4,7.1,9.3,0.0,3.8,112
2015-12-10 02:10:05,16.4,4.4,12.0,0.0,2.5,112
2015-12-10 02:15:05,16.7,3.2,13.5,0.0,3.2,111
2015-12-10 02:20:05,16.8,2.4,14.3,0.0,4.0,111
2015-12-10 02:25:05,16.7,3.2,13.5,0.0,2.7,111
2015-12-10 02:30:05,16.8,2.7,14.0,0.0,3.2,111
2015-12-10 02:35:05,16.8,2.6,14.2,0.0,2.7,111
2015-12-10 02:40:05,16.9,2.9,14.0,0.0,2.7,112
2015-12-10 02:45:05,17.0,2.8,14.2,0.0,2.7,111
2015-12-10 02:50:05,17.0,2.4,14.6,0.0,2.7,111
2015-12-10 02:55:05,17.0,2.4,14.6,0.0,2.7,111
2015-12-10 03:00:05,17.1,2.4,14.7,0.0,2.8,111
2015-12-10 03:05:05,17.1,2.8,14.4,0.0,2.8,111
2015-12-10 03:10:05,17.2,2.8,14.4,0.0,2.8,111
2015-12-10 03:15:05,17.2,2.7,14.5,0.0,2.8,111
2015-12-10 03:20:05,17.3,2.6,14.6,0.0,2.8,111
2015-12-10 03:25:05,17.3,2.6,14.7,0.0,2.8,111
2015-12-10 03:30:05,17.4,2.8,14.6,0.0,2.8,112
2015-12-10 03:35:05,17.4,2.9,14.5,0.0,2.7,110
2015-12-10 03:40:05,17.5,3.2,14.3,0.0,2.8,112
2015-12-10 03:45:05,17.5,3.1,14.4,0.0,2.8,111
2015-12-10 03:50:05,17.6,3.3,14.2,0.1,2.7,111
2015-12-10 03:55:05,17.6,3.0,14.6,0.1,2.7,112
2015-12-10 04:00:05,17.6,3.0,14.7,0.1,2.7,111
2015-12-10 04:05:05,17.6,3.1,14.6,0.0,2.7,111
2015-12-10 04:10:05,17.7,3.5,14.2,0.0,2.7,111
2015-12-10 04:15:05,17.7,3.8,14.0,0.0,3.5,112
2015-12-10 04:20:05,17.6,3.3,14.3,0.1,2.9,111
2015-12-10 04:25:05,17.6,2.8,14.8,0.1,2.8,111
2015-12-10 04:30:05,17.7,3.0,14.7,0.1,2.7,111
2015-12-10 04:35:05,17.8,3.0,14.8,0.0,2.7,112
2015-12-10 04:40:05,17.8,3.0,14.8,0.0,2.7,111
2015-12-10 04:45:05,17.8,2.7,15.0,0.0,2.7,111
2015-12-10 04:50:05,17.8,3.1,14.7,0.1,2.8,111
2015-12-10 04:55:05,17.8,2.9,14.9,0.0,2.8,111
2015-12-10 05:00:05,17.8,3.0,14.7,0.0,2.8,111
2015-12-10 05:05:05,17.7,3.2,14.5,0.1,2.9,112
2015-12-10 05:10:05,17.7,3.5,14.2,0.1,3.0,111
2015-12-10 05:15:05,17.7,3.1,14.6,0.1,2.8,111
2015-12-10 05:20:05,17.7,3.2,14.5,0.1,2.8,112
2015-12-10 05:25:05,17.7,3.4,14.3,0.1,2.8,111
2015-12-10 05:30:05,17.7,3.7,14.0,0.1,2.8,111
2015-12-10 05:35:05,17.7,4.1,13.6,0.1,2.8,112
2015-12-10 05:40:05,17.8,4.4,13.3,0.1,3.8,112
2015-12-10 05:45:05,17.6,4.4,13.2,0.1,3.2,111
2015-12-10 05:50:05,17.6,3.3,14.3,0.1,3.1,112
2015-12-10 05:55:05,17.7,2.9,14.8,0.1,2.8,111
2015-12-10 06:00:05,17.8,2.6,15.2,0.1,2.8,111
2015-12-10 06:05:04,17.9,2.9,14.9,0.1,2.7,69
2015-12-10 06:10:04,17.9,2.8,15.1,0.1,2.7,111
2015-12-10 06:15:04,17.9,2.9,15.0,0.1,2.7,111
2015-12-10 06:20:04,17.9,3.3,14.7,0.1,2.7,112
2015-12-10 06:25:04,18.0,3.9,14.1,0.1,2.7,111
2015-12-10 06:30:04,17.9,4.2,13.7,0.1,2.8,111
2015-12-10 06:35:04,17.9,5.2,12.8,0.1,2.9,112
2015-12-10 06:40:04,17.9,5.3,12.6,0.1,3.0,112
2015-12-10 06:45:04,17.9,4.9,13.0,0.1,3.3,112
2015-12-10 06:50:04,17.9,3.9,14.0,0.2,3.3,111
2015-12-10 06:55:04,17.8,3.5,14.3,0.2,3.1,112
2015-12-10 07:00:04,17.9,3.6,14.3,0.4,3.1,111
2015-12-10 07:05:04,17.8,3.7,14.2,0.6,3.3,112
2015-12-10 07:10:04,17.8,3.5,14.3,1.3,3.1,111
2015-12-10 07:15:04,17.8,3.3,14.5,2.5,3.0,111
2015-12-10 07:20:04,17.8,3.3,14.5,4.9,3.0,112
2015-12-10 07:25:04,17.8,3.2,14.6,8.3,3.0,111
2015-12-10 07:30:04,17.8,3.3,14.5,12.5,3.1,112
2015-12-10 07:35:04,17.8,3.9,13.9,17.3,3.1,111
2015-12-10 07:40:04,17.8,3.7,14.1,22.0,3.1,112
2015-12-10 07:45:04,17.8,3.7,14.1,24.7,3.2,111
2015-12-10 07:50:04,18.0,3.2,14.9,26.8,3.2,112
2015-12-10 07:55:04,17.8,4.1,13.7,27.5,3.2,112
2015-12-10 08:00:04,17.8,5.0,12.8,27.5,3.2,112
2015-12-10 08:05:04,17.8,5.0,12.9,28.8,3.2,112
2015-12-10 08:10:04,17.9,4.9,12.9,29.7,3.2,111
2015-12-10 08:15:04,17.9,5.6,12.3,29.8,3.1,112
2015-12-10 08:20:04,17.9,5.8,12.1,29.7,3.1,111
2015-12-10 08:25:04,18.0,5.3,12.7,30.0,3.0,112
2015-12-10 08:30:04,18.0,5.4,12.6,30.4,3.0,112
2015-12-10 08:35:04,18.0,5.3,12.7,31.4,3.1,111
2015-12-10 08:40:04,18.1,6.0,12.0,31.2,3.0,112
2015-12-10 08:45:04,18.1,6.2,11.9,30.6,3.0,111
2015-12-10 08:50:04,18.2,5.9,12.3,30.2,2.9,112
2015-12-10 08:55:04,18.2,5.9,12.3,31.2,3.0,112
2015-12-10 09:00:04,18.1,5.6,12.6,31.5,3.0,111
2015-12-10 09:05:04,18.2,4.9,13.2,31.4,2.9,112
2015-12-10 09:10:04,18.2,4.9,13.3,31.4,2.8,112
2015-12-10 09:15:04,18.2,5.0,13.3,30.7,3.9,111
2015-12-10 09:20:04,18.0,4.0,14.0,30.8,9.1,112
2015-12-10 09:25:04,17.6,4.2,13.4,31.0,11.3,111
2015-12-10 09:30:04,17.2,4.3,13.0,31.3,8.1,112
2015-12-10 09:35:04,17.1,5.5,11.6,31.7,5.0,111
2015-12-10 09:40:04,17.1,5.1,12.0,31.8,5.4,112
2015-12-10 09:45:04,17.1,5.3,11.8,31.9,4.6,111
2015-12-10 09:50:04,17.1,5.9,11.2,31.7,3.1,112
2015-12-10 09:55:04,17.5,6.0,11.5,31.9,3.2,112
2015-12-10 10:00:04,17.8,5.8,12.0,32.0,3.2,112
2015-12-10 10:05:04,18.0,5.0,13.0,32.1,3.3,111
2015-12-10 10:10:04,18.1,5.2,12.9,32.1,3.2,112
2015-12-10 10:15:04,18.1,5.4,12.7,32.1,3.3,112
2015-12-10 10:20:04,18.1,5.4,12.7,32.1,3.3,112
2015-12-10 10:25:04,18.1,5.6,12.6,32.0,3.4,111
2015-12-10 10:30:04,18.1,5.7,12.3,31.9,4.6,112
2015-12-10 10:35:04,17.9,4.8,13.0,31.9,6.4,111
2015-12-10 10:40:04,17.6,5.3,12.3,31.8,6.8,112
2015-12-10 10:45:04,17.4,4.9,12.5,31.7,22.6,111
2015-12-10 10:50:04,17.2,7.5,9.7,31.6,6.8,112
2015-12-10 10:55:04,17.2,5.3,11.8,31.8,6.8,111
2015-12-10 11:00:04,17.1,7.3,9.7,31.4,28.3,112
2015-12-10 11:05:04,17.0,7.8,9.2,31.6,22.8,111
2015-12-10 11:10:04,16.7,7.8,8.8,31.8,34.0,111
2015-12-10 11:15:04,16.5,7.9,8.6,31.9,36.8,112
2015-12-10 11:20:04,16.4,7.3,9.1,31.6,35.6,111
2015-12-10 11:25:04,16.7,8.4,8.3,31.6,27.7,112
2015-12-10 11:30:04,17.0,9.1,7.8,32.0,16.3,111
2015-12-10 11:35:04,17.1,8.2,8.9,32.1,15.2,111
2015-12-10 11:40:04,17.1,3.5,13.6,32.3,3.6,112
2015-12-10 11:45:04,17.1,3.8,13.3,32.2,2.7,111
2015-12-10 11:50:04,17.2,3.6,13.6,32.2,2.7,112
2015-12-10 11:55:04,17.4,3.8,13.6,32.2,2.7,111
2015-12-10 12:00:04,17.5,3.9,13.7,32.2,3.2,112
2015-12-10 12:05:04,17.5,3.9,13.6,32.3,3.4,111
2015-12-10 12:10:04,17.3,3.7,13.6,32.4,2.7,112
2015-12-10 12:15:04,17.4,3.9,13.5,32.4,2.7,112
2015-12-10 12:20:04,17.6,4.2,13.3,32.4,2.7,111
2015-12-10 12:25:04,17.7,3.5,14.2,32.4,2.6,112
2015-12-10 12:30:04,17.8,3.3,14.5,32.4,2.6,111
2015-12-10 12:35:04,17.9,2.7,15.2,32.4,2.6,112
2015-12-10 12:40:04,18.0,0.2,17.8,32.4,2.7,111
2015-12-10 12:45:04,20.1,-3.5,23.6,32.5,2.4,112
2015-12-10 12:50:04,21.8,-2.0,23.8,32.5,2.5,112
2015-12-10 12:55:04,22.3,-5.3,27.6,32.5,2.7,111
2015-12-10 13:00:04,22.6,-4.3,26.9,32.5,2.7,112
2015-12-10 13:05:04,22.8,-2.0,24.7,32.5,2.7,111
2015-12-10 13:10:04,22.9,-1.5,24.5,32.5,2.7,112
2015-12-10 13:15:04,23.2,-3.2,26.4,32.5,2.6,112
2015-12-10 13:20:04,23.2,-6.2,29.4,32.5,2.5,112
2015-12-10 13:25:04,22.5,1.6,20.9,32.3,2.6,111
2015-12-10 13:30:04,19.8,5.3,14.5,32.2,2.6,112
2015-12-10 13:35:04,18.9,5.5,13.4,32.1,2.2,111
2015-12-10 13:40:04,18.5,5.7,12.8,32.0,2.1,112
2015-12-10 13:45:04,18.4,5.2,13.1,31.9,2.3,111
2015-12-10 13:50:04,18.3,5.2,13.1,31.9,2.3,112
2015-12-10 13:55:04,18.3,5.3,13.0,32.0,2.5,112
2015-12-10 14:00:04,18.3,5.0,13.3,31.9,2.8,111
2015-12-10 14:05:04,18.2,5.3,12.9,32.0,2.5,112
2015-12-10 14:10:04,18.2,5.3,12.9,31.7,3.5,112
2015-12-10 14:15:04,18.0,5.0,13.1,32.0,3.0,112
2015-12-10 14:20:04,18.1,5.1,13.0,32.3,2.6,111
2015-12-10 14:25:04,18.4,3.5,14.9,32.5,2.5,112
2015-12-10 14:30:04,18.7,2.9,15.8,32.4,2.3,111
2015-12-10 14:35:04,18.7,2.6,16.1,32.3,2.2,111
2015-12-10 14:40:04,18.5,5.0,13.5,32.0,2.4,112
2015-12-10 14:45:04,18.4,5.7,12.7,32.0,2.5,112
2015-12-10 14:50:04,18.4,5.5,12.9,31.6,2.5,111
2015-12-10 14:55:04,18.3,5.5,12.8,31.7,2.5,112
2015-12-10 15:00:04,18.3,4.8,13.5,31.9,2.5,112
2015-12-10 15:05:04,18.3,4.8,13.5,32.0,2.5,111
2015-12-10 15:10:04,18.3,4.8,13.6,32.0,2.5,111
2015-12-10 15:15:04,18.3,4.5,13.8,31.9,2.5,112
2015-12-10 15:20:04,18.3,5.6,12.7,31.4,2.6,111
2015-12-10 15:25:04,18.3,5.5,12.8,31.1,2.6,112
2015-12-10 15:30:04,18.3,5.9,12.4,30.4,2.5,112
2015-12-10 15:35:04,18.3,6.1,12.2,29.7,2.7,111
2015-12-10 15:40:04,18.3,5.9,12.3,29.8,2.7,112
2015-12-10 15:45:04,18.2,6.3,11.9,28.6,2.7,111
2015-12-10 15:50:04,18.2,6.0,12.2,27.5,2.7,112
2015-12-10 15:55:04,18.2,5.8,12.4,27.6,2.6,111
2015-12-10 16:00:04,18.2,5.9,12.3,25.9,2.7,112
2015-12-10 16:05:04,18.2,5.6,12.5,24.9,2.7,112
2015-12-10 16:10:04,18.1,5.9,12.2,19.4,2.7,111
2015-12-10 16:15:04,18.0,4.9,13.2,15.3,3.6,112
2015-12-10 16:20:04,17.9,5.5,12.4,11.7,2.8,112
2015-12-10 16:25:04,17.8,4.8,13.0,7.6,4.7,111
2015-12-10 16:30:04,17.7,3.7,14.0,4.8,11.1,112
2015-12-10 16:35:04,17.4,6.7,10.7,2.7,21.4,111
2015-12-10 16:40:04,17.0,6.9,10.0,1.4,31.4,112
2015-12-10 16:45:04,16.7,7.7,9.1,0.9,24.7,111
2015-12-10 16:50:04,17.0,6.7,10.3,0.6,12.8,111
2015-12-10 16:55:04,17.2,6.1,11.0,0.3,4.9,112
2015-12-10 17:00:04,17.1,6.4,10.8,0.2,7.1,111
2015-12-10 17:05:04,17.1,6.9,10.2,0.1,11.4,112
2015-12-10 17:10:04,17.0,6.6,10.5,0.1,21.7,111
2015-12-10 17:15:04,16.6,6.6,10.0,0.0,20.4,112
2015-12-10 17:20:04,16.8,6.8,10.0,0.0,11.9,111
2015-12-10 17:25:04,17.0,6.9,10.1,0.0,13.2,111
2015-12-10 17:30:04,17.0,6.2,10.8,0.0,9.3,112
2015-12-10 17:35:04,17.0,6.9,10.1,0.0,4.6,111
2015-12-10 17:40:04,17.1,7.5,9.6,0.0,5.0,111
2015-12-10 17:45:04,17.0,6.7,10.3,0.0,8.5,112
2015-12-10 17:50:04,17.1,5.9,11.2,0.0,4.2,111
2015-12-10 17:55:04,17.1,5.1,12.0,0.0,3.3,112
2015-12-10 18:00:04,17.1,5.4,11.7,0.0,3.1,111
2015-12-10 18:05:04,17.1,5.5,11.6,0.0,2.9,112
2015-12-10 18:10:04,17.2,5.5,11.6,0.0,2.9,111
2015-12-10 18:15:04,17.2,6.1,11.1,0.0,3.2,112
2015-12-10 18:20:04,17.2,5.9,11.3,0.0,3.2,111
2015-12-10 18:25:04,17.3,5.1,12.1,0.0,4.7,112
2015-12-10 18:30:04,17.3,5.5,11.7,0.0,3.7,111
2015-12-10 18:35:04,17.3,4.5,12.7,0.0,5.8,112
2015-12-10 18:40:04,17.4,5.0,12.3,0.0,9.7,111
2015-12-10 18:45:04,17.2,7.2,10.0,0.0,29.1,112
2015-12-10 18:50:04,16.4,7.5,8.9,0.0,33.7,111
2015-12-10 18:55:04,16.1,8.0,8.1,0.0,35.4,111
2015-12-10 19:00:04,16.2,6.3,9.9,0.0,37.1,112
2015-12-10 19:05:04,16.2,6.0,10.2,0.0,34.7,112
2015-12-10 19:10:04,16.1,5.4,10.7,0.1,21.1,111
2015-12-10 19:15:04,15.9,5.7,10.2,0.1,24.8,111
2015-12-10 19:20:04,15.9,6.0,9.8,0.1,23.5,112
2015-12-10 19:25:04,15.9,6.6,9.3,0.1,26.8,111
2015-12-10 19:30:04,16.0,6.5,9.5,0.1,25.3,111
2015-12-10 19:35:04,16.1,7.5,8.6,0.1,17.4,112
2015-12-10 19:40:04,16.7,7.4,9.3,0.1,12.3,111
2015-12-10 19:45:04,16.9,8.5,8.5,0.2,10.6,112
2015-12-10 19:50:04,17.0,8.6,8.4,0.2,4.8,112
2015-12-10 19:55:04,16.9,8.3,8.6,0.2,5.0,111
2015-12-10 20:00:05,16.5,6.7,9.9,0.2,7.3,111
2015-12-10 20:05:05,16.9,8.8,8.1,0.1,15.2,111
2015-12-10 20:10:05,17.0,9.0,7.9,0.1,19.3,112
2015-12-10 20:15:05,17.1,8.5,8.6,0.1,13.4,111
2015-12-10 20:20:05,17.1,8.1,9.0,0.1,10.3,112
2015-12-10 20:25:05,17.1,9.6,7.4,0.1,8.7,111
2015-12-10 20:30:05,17.1,9.6,7.5,0.1,8.0,111
2015-12-10 20:35:05,17.0,8.9,8.1,0.1,18.6,112
2015-12-10 20:40:05,17.0,9.6,7.5,0.1,14.6,111
2015-12-10 20:45:05,17.1,10.4,6.8,0.1,17.5,112
2015-12-10 20:50:05,17.1,10.7,6.4,0.1,17.7,111
2015-12-10 20:55:05,17.1,9.9,7.3,0.1,20.4,112
2015-12-10 21:00:05,17.1,9.9,7.2,0.1,17.5,111
2015-12-10 21:05:05,17.1,9.2,7.9,0.1,11.2,111
2015-12-10 21:10:05,17.1,8.6,8.5,0.1,12.9,112
2015-12-10 21:15:05,17.1,9.3,7.8,0.1,19.4,111
2015-12-10 21:20:05,17.1,9.2,7.8,0.1,12.8,112
2015-12-10 21:25:05,17.1,8.9,8.2,0.1,10.4,111
2015-12-10 21:30:05,17.1,9.1,8.0,0.1,11.4,111
2015-12-10 21:35:05,17.1,9.2,8.0,0.1,11.5,112
2015-12-10 21:40:05,17.1,9.0,8.1,0.0,16.4,111
2015-12-10 21:45:05,17.1,9.2,8.0,0.0,19.0,111
2015-12-10 21:50:05,17.1,9.4,7.8,0.0,21.2,112
2015-12-10 21:55:05,17.2,9.3,7.9,0.1,16.2,111
2015-12-10 22:00:05,17.2,8.8,8.4,0.0,18.4,112
2015-12-10 22:05:05,17.2,9.3,7.9,0.0,18.5,111
2015-12-10 22:10:05,17.1,10.1,7.0,0.0,17.5,111
2015-12-10 22:15:05,17.3,11.2,6.2,0.0,17.5,112
2015-12-10 22:20:05,17.5,10.4,7.1,0.0,17.9,111
2015-12-10 22:25:05,17.5,10.0,7.5,0.0,7.7,111
2015-12-10 22:30:05,17.4,8.9,8.4,0.0,17.2,112
2015-12-10 22:35:05,16.7,8.5,8.3,0.1,29.7,111
2015-12-10 22:40:05,16.8,8.0,8.7,0.1,30.9,112
2015-12-10 22:45:05,16.6,9.0,7.6,0.1,26.4,111
2015-12-10 22:50:05,16.9,10.0,6.9,0.1,19.0,112
2015-12-10 22:55:05,17.1,10.1,7.0,0.1,9.6,111
2015-12-10 23:00:05,17.2,9.9,7.3,0.1,9.2,112
2015-12-10 23:05:05,17.1,7.7,9.4,0.1,2.6,111
2015-12-10 23:10:05,17.0,5.8,11.3,0.1,3.4,112
2015-12-10 23:15:05,17.0,6.3,10.7,0.1,2.6,111
2015-12-10 23:20:05,17.1,7.0,10.1,0.1,2.6,111
2015-12-10 23:25:05,17.1,6.8,10.3,0.1,2.5,112
2015-12-10 23:30:05,17.1,6.8,10.3,0.1,2.4,111
2015-12-10 23:35:05,17.1,6.4,10.7,0.1,2.3,111
2015-12-10 23:40:05,17.1,6.4,10.7,0.0,2.5,111
2015-12-10 23:45:05,17.1,6.3,10.9,0.0,2.5,111
2015-12-10 23:50:05,17.2,6.3,10.9,0.1,2.4,111
2015-12-10 23:55:05,17.2,6.2,10.9,0.1,2.4,112
