Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-09 00:00:03,21.9,13.3,8.5,0.0,2.3,111
2020-07-09 00:05:03,21.9,13.2,8.7,0.1,2.3,112
2020-07-09 00:10:03,21.9,13.3,8.6,0.1,2.3,111
2020-07-09 00:15:03,22.0,13.4,8.6,0.1,2.3,111
2020-07-09 00:20:03,22.0,13.4,8.6,0.1,2.3,112
2020-07-09 00:25:03,22.0,13.3,8.7,0.1,2.3,111
2020-07-09 00:30:03,21.9,12.3,9.6,0.1,5.5,112
2020-07-09 00:35:03,21.8,13.0,8.8,0.1,2.3,111
2020-07-09 00:40:03,22.0,12.1,9.9,0.1,6.9,112
2020-07-09 00:45:03,21.6,12.7,8.9,0.1,2.3,111
2020-07-09 00:50:03,21.6,13.0,8.6,0.1,2.3,111
2020-07-09 00:55:03,21.6,12.7,8.9,0.1,2.3,112
2020-07-09 01:00:03,21.6,12.9,8.7,0.1,2.3,111
2020-07-09 01:05:03,21.7,13.0,8.7,0.1,2.3,112
2020-07-09 01:10:03,21.7,13.0,8.7,0.1,2.3,111
2020-07-09 01:15:03,21.8,12.9,8.9,0.1,2.3,111
2020-07-09 01:20:03,21.8,12.7,9.0,0.1,2.3,112
2020-07-09 01:25:03,21.7,13.0,8.8,0.1,2.3,111
2020-07-09 01:30:03,21.7,12.7,9.0,0.1,2.3,111
2020-07-09 01:35:03,21.7,12.8,8.9,0.1,2.3,112
2020-07-09 01:40:03,21.7,12.7,9.0,0.1,2.3,111
2020-07-09 01:45:03,21.7,12.6,9.1,0.2,2.3,112
2020-07-09 01:50:03,21.3,12.6,8.7,0.2,2.3,111
2020-07-09 01:55:03,21.7,12.3,9.4,0.2,2.3,111
2020-07-09 02:00:03,21.6,12.2,9.4,0.2,2.3,111
2020-07-09 02:05:03,21.6,12.0,9.7,0.2,2.3,111
2020-07-09 02:10:03,21.6,11.6,10.0,0.2,2.3,111
2020-07-09 02:15:03,21.5,11.6,10.0,0.2,2.3,111
2020-07-09 02:20:03,21.8,11.7,10.1,0.2,4.3,112
2020-07-09 02:25:03,21.5,11.2,10.3,0.2,5.9,111
2020-07-09 02:30:03,21.3,11.8,9.5,0.2,6.3,112
2020-07-09 02:35:03,21.4,11.8,9.5,0.2,25.2,111
2020-07-09 02:40:03,21.4,13.4,8.1,0.2,13.7,112
2020-07-09 02:45:03,21.3,11.9,9.4,0.2,2.9,111
2020-07-09 02:50:03,21.1,11.8,9.3,0.2,2.6,112
2020-07-09 02:55:03,21.0,12.2,8.8,0.3,2.3,111
2020-07-09 03:00:03,21.1,12.2,8.8,0.3,2.3,111
2020-07-09 03:05:03,21.1,11.7,9.4,0.3,2.4,112
2020-07-09 03:10:03,21.1,11.9,9.2,0.3,2.4,111
2020-07-09 03:15:03,21.1,11.8,9.2,0.3,2.4,112
2020-07-09 03:20:03,21.1,11.5,9.6,0.4,2.4,111
2020-07-09 03:25:03,21.0,11.3,9.8,0.4,2.4,112
2020-07-09 03:30:03,21.0,11.7,9.3,0.4,2.4,111
2020-07-09 03:35:03,21.0,11.4,9.6,0.5,2.3,112
2020-07-09 03:40:03,21.0,11.4,9.6,0.6,2.4,111
2020-07-09 03:45:03,21.0,11.4,9.6,0.6,2.4,111
2020-07-09 03:50:03,21.0,11.7,9.2,0.8,2.3,112
2020-07-09 03:55:03,21.0,11.2,9.8,1.1,2.4,111
2020-07-09 04:00:03,20.9,11.1,9.8,1.4,2.4,112
2020-07-09 04:05:03,20.9,10.8,10.1,2.0,2.4,111
2020-07-09 04:10:03,20.9,10.8,10.1,3.0,2.3,112
2020-07-09 04:15:03,20.9,11.2,9.7,3.3,2.3,111
2020-07-09 04:20:03,20.9,11.1,9.8,5.0,2.3,112
2020-07-09 04:25:03,20.9,10.6,10.4,7.5,2.3,111
2020-07-09 04:30:03,20.9,11.0,9.9,9.3,2.4,112
2020-07-09 04:35:03,21.0,11.2,9.7,11.5,2.4,111
2020-07-09 04:40:03,21.0,10.9,10.0,14.4,2.3,111
2020-07-09 04:45:04,21.0,11.0,9.9,16.4,2.3,112
2020-07-09 04:50:04,20.9,11.0,10.0,19.2,2.3,111
2020-07-09 04:55:04,20.9,10.9,10.0,21.6,2.5,111
2020-07-09 05:00:04,20.9,11.1,9.9,23.3,2.3,112
2020-07-09 05:05:04,20.9,11.0,9.9,24.4,2.3,111
2020-07-09 05:10:04,21.0,11.1,9.9,25.7,2.3,111
2020-07-09 05:15:04,21.0,11.2,9.8,27.6,2.3,112
2020-07-09 05:20:04,21.0,11.2,9.8,29.0,2.3,111
2020-07-09 05:25:04,21.0,11.0,10.0,29.3,2.3,111
2020-07-09 05:30:04,21.0,10.9,10.1,29.4,3.3,112
2020-07-09 05:35:04,20.9,9.9,11.0,29.4,4.7,111
2020-07-09 05:40:04,20.8,10.3,10.5,30.0,4.5,112
2020-07-09 05:45:04,20.7,11.0,9.7,30.1,3.1,111
2020-07-09 05:50:04,20.7,11.2,9.5,30.4,2.6,111
2020-07-09 05:55:04,20.7,11.3,9.4,30.6,2.5,112
2020-07-09 06:00:04,20.8,10.8,10.0,30.5,4.7,111
2020-07-09 06:05:02,20.9,11.4,9.5,31.0,13.5,50
2020-07-09 06:10:02,21.0,12.7,8.3,31.4,14.0,112
2020-07-09 06:15:02,20.9,12.1,8.8,31.4,4.5,111
2020-07-09 06:20:02,20.8,10.4,10.3,31.5,4.3,112
2020-07-09 06:25:02,20.7,11.1,9.6,31.7,4.0,111
2020-07-09 06:30:02,20.7,10.8,9.9,31.3,4.5,111
2020-07-09 06:35:02,20.8,10.4,10.3,32.0,5.9,112
2020-07-09 06:40:02,20.8,10.7,10.1,31.9,10.6,111
2020-07-09 06:45:02,20.9,11.2,9.7,31.8,3.6,111
2020-07-09 06:50:02,20.8,10.8,10.0,31.7,3.7,112
2020-07-09 06:55:02,20.8,10.6,10.2,31.8,4.7,111
2020-07-09 07:00:02,20.8,10.7,10.2,31.9,4.2,112
2020-07-09 07:05:02,20.8,11.2,9.6,32.0,2.8,111
2020-07-09 07:10:02,20.8,11.3,9.5,32.0,2.7,112
2020-07-09 07:15:02,20.9,11.7,9.3,32.1,2.7,112
2020-07-09 07:20:02,21.1,11.5,9.5,32.1,2.6,111
2020-07-09 07:25:02,21.2,11.7,9.5,32.2,2.5,111
2020-07-09 07:30:02,21.3,11.7,9.6,32.2,2.7,112
2020-07-09 07:35:02,21.3,11.8,9.6,32.3,2.7,111
2020-07-09 07:40:02,21.4,11.8,9.6,32.3,2.7,112
2020-07-09 07:45:02,21.5,11.8,9.8,32.3,2.7,112
2020-07-09 07:50:02,21.6,11.7,9.8,32.2,2.7,111
2020-07-09 07:55:02,21.6,11.8,9.8,32.3,2.7,111
2020-07-09 08:00:02,21.6,12.0,9.6,32.4,2.7,111
2020-07-09 08:05:02,21.7,11.9,9.8,32.4,2.7,112
2020-07-09 08:10:02,21.8,12.0,9.8,32.3,2.7,111
2020-07-09 08:15:02,21.7,11.5,10.2,32.1,2.7,112
2020-07-09 08:20:02,21.6,11.5,10.1,32.2,2.8,111
2020-07-09 08:25:02,21.5,11.5,10.0,32.2,3.1,112
2020-07-09 08:30:02,21.4,11.0,10.4,32.3,3.4,111
2020-07-09 08:35:02,21.4,11.7,9.7,32.3,3.3,111
2020-07-09 08:40:02,21.4,11.8,9.6,32.3,3.6,112
2020-07-09 08:45:02,21.4,11.8,9.6,32.3,3.5,111
2020-07-09 08:50:02,21.5,12.0,9.4,32.4,3.1,112
2020-07-09 08:55:02,21.5,12.0,9.5,32.4,3.4,111
2020-07-09 09:00:02,21.6,11.7,9.8,32.3,2.8,111
2020-07-09 09:05:02,21.5,12.1,9.4,32.3,3.0,111
2020-07-09 09:10:02,21.5,11.8,9.7,32.3,2.9,111
2020-07-09 09:15:02,21.5,12.0,9.6,32.3,2.9,112
2020-07-09 09:20:02,21.6,11.8,9.8,32.3,3.2,111
2020-07-09 09:25:02,21.6,12.0,9.6,32.3,3.7,112
2020-07-09 09:30:02,21.6,12.0,9.6,32.3,3.6,111
2020-07-09 09:35:02,21.6,12.1,9.5,32.4,3.4,111
2020-07-09 09:40:02,21.7,12.6,9.0,32.4,2.9,112
2020-07-09 09:45:02,21.8,12.7,9.2,32.5,2.8,111
2020-07-09 09:50:02,22.1,13.1,9.0,32.5,2.9,112
2020-07-09 09:55:02,22.3,12.9,9.4,32.4,2.8,111
2020-07-09 10:00:02,22.3,12.7,9.6,32.4,2.9,111
2020-07-09 10:05:02,22.4,13.1,9.3,32.5,2.7,112
2020-07-09 10:10:02,22.6,13.5,9.1,32.5,2.7,111
2020-07-09 10:15:02,22.6,12.8,9.8,32.4,2.8,111
2020-07-09 10:20:02,22.7,13.4,9.3,32.5,2.8,111
2020-07-09 10:25:02,22.9,13.2,9.7,32.5,2.7,112
2020-07-09 10:30:02,22.9,13.5,9.4,32.5,2.7,111
2020-07-09 10:35:02,23.0,13.4,9.6,32.4,2.7,112
2020-07-09 10:40:02,23.1,13.5,9.6,32.5,2.7,111
2020-07-09 10:45:02,23.2,13.9,9.3,32.5,2.7,111
2020-07-09 10:50:02,23.4,13.9,9.5,32.5,2.7,112
2020-07-09 10:55:02,23.4,13.6,9.9,32.5,2.7,111
2020-07-09 11:00:02,23.4,13.6,9.8,32.5,2.7,111
2020-07-09 11:05:02,23.3,13.2,10.1,32.5,2.7,112
2020-07-09 11:10:02,23.2,13.4,9.8,32.4,2.8,112
2020-07-09 11:15:02,23.0,13.1,10.0,32.5,2.7,111
2020-07-09 11:20:02,22.9,13.2,9.7,32.5,2.7,112
2020-07-09 11:25:02,22.9,13.1,9.8,32.5,2.7,111
2020-07-09 11:30:02,22.9,12.9,10.0,32.5,2.8,111
2020-07-09 11:35:02,22.9,13.0,9.9,32.5,2.8,111
2020-07-09 11:40:02,22.8,12.6,10.2,32.4,3.6,112
2020-07-09 11:45:02,22.5,12.5,10.0,32.4,3.0,111
2020-07-09 11:50:02,22.5,13.4,9.0,32.5,2.8,111
2020-07-09 11:55:02,22.2,12.7,9.5,32.5,3.8,112
2020-07-09 12:00:02,22.6,13.1,9.4,32.5,3.7,111
2020-07-09 12:05:02,22.5,12.9,9.6,32.5,3.8,111
2020-07-09 12:10:02,22.5,12.9,9.6,32.5,3.6,112
2020-07-09 12:15:03,22.4,12.9,9.5,32.5,3.4,111
2020-07-09 12:20:03,22.4,12.6,9.8,32.5,3.2,111
2020-07-09 12:25:03,22.4,12.7,9.7,32.4,3.2,112
2020-07-09 12:30:03,22.4,11.9,10.4,32.5,5.1,111
2020-07-09 12:35:03,22.3,11.8,10.5,32.5,5.6,111
2020-07-09 12:40:03,22.3,11.9,10.4,32.5,7.1,112
2020-07-09 12:45:03,22.3,12.0,10.2,32.5,6.7,111
2020-07-09 12:50:03,21.9,13.0,8.8,32.5,5.0,112
2020-07-09 12:55:03,22.3,11.9,10.4,32.5,6.3,111
2020-07-09 13:00:03,22.3,12.0,10.3,32.5,5.4,111
2020-07-09 13:05:03,22.3,11.6,10.7,32.5,8.6,111
2020-07-09 13:10:03,22.3,11.7,10.7,32.5,13.4,112
2020-07-09 13:15:03,22.5,11.9,10.5,32.5,12.2,111
2020-07-09 13:20:03,22.5,12.0,10.5,32.5,8.3,112
2020-07-09 13:25:03,22.4,12.5,9.9,32.5,4.0,111
2020-07-09 13:30:03,22.5,13.3,9.2,32.5,3.0,111
2020-07-09 13:35:03,22.7,11.7,11.0,32.5,5.2,111
2020-07-09 13:40:03,22.5,13.0,9.5,32.5,3.1,112
2020-07-09 13:45:03,22.6,12.6,10.1,32.5,3.0,111
2020-07-09 13:50:03,22.6,13.2,9.5,32.5,2.7,112
2020-07-09 13:55:03,22.8,13.3,9.5,32.5,2.7,111
2020-07-09 14:00:03,22.9,12.9,10.1,32.5,2.7,111
2020-07-09 14:05:03,23.0,13.2,9.7,32.5,2.7,112
2020-07-09 14:10:03,23.1,12.9,10.2,32.5,2.7,111
2020-07-09 14:15:03,23.1,13.1,10.0,32.5,2.7,111
2020-07-09 14:20:03,23.1,12.8,10.3,32.5,2.7,112
2020-07-09 14:25:03,23.0,13.1,9.9,32.5,2.7,111
2020-07-09 14:30:03,23.0,12.8,10.2,32.4,3.0,112
2020-07-09 14:35:03,22.9,13.0,9.9,32.5,2.7,111
2020-07-09 14:40:03,22.9,12.8,10.1,32.5,2.7,111
2020-07-09 14:45:03,23.0,12.7,10.2,32.5,2.7,112
2020-07-09 14:50:03,22.9,12.8,10.2,32.5,2.7,111
2020-07-09 14:55:03,22.9,13.1,9.9,32.5,2.7,112
2020-07-09 15:00:03,22.9,12.8,10.1,32.4,2.7,111
2020-07-09 15:05:03,22.9,13.4,9.5,32.4,2.7,112
2020-07-09 15:10:03,23.0,13.1,9.9,32.4,2.7,111
2020-07-09 15:15:03,22.6,13.0,9.5,32.4,2.7,111
2020-07-09 15:20:03,22.9,12.5,10.4,32.4,2.7,112
2020-07-09 15:25:03,22.8,12.4,10.4,32.4,2.7,111
2020-07-09 15:30:03,22.6,12.4,10.2,32.4,2.9,112
2020-07-09 15:35:03,22.5,12.9,9.6,32.3,2.5,111
2020-07-09 15:40:03,22.5,13.0,9.5,32.4,2.5,111
2020-07-09 15:45:03,22.6,12.9,9.8,32.4,2.5,111
2020-07-09 15:50:03,22.7,13.2,9.6,32.4,2.7,112
2020-07-09 15:55:03,22.9,13.2,9.7,32.4,2.7,111
2020-07-09 16:00:03,23.0,13.1,9.9,32.4,2.7,112
2020-07-09 16:05:03,23.1,13.2,9.8,32.4,2.7,111
2020-07-09 16:10:03,23.1,12.9,10.2,32.4,2.7,112
2020-07-09 16:15:03,23.1,13.0,10.1,32.4,2.7,111
2020-07-09 16:20:03,23.0,13.1,9.9,32.4,2.7,111
2020-07-09 16:25:03,23.1,13.2,9.9,32.4,2.7,112
2020-07-09 16:30:03,23.1,13.1,9.9,32.4,2.7,111
2020-07-09 16:35:03,23.1,13.0,10.1,32.4,2.7,111
2020-07-09 16:40:03,23.0,13.0,10.0,32.3,2.7,111
2020-07-09 16:45:03,23.1,13.4,9.6,32.4,2.7,112
2020-07-09 16:50:03,23.1,13.4,9.8,32.4,2.7,111
2020-07-09 16:55:03,23.2,13.4,9.9,32.4,2.7,111
2020-07-09 17:00:03,23.2,13.3,9.9,32.4,2.7,112
2020-07-09 17:05:03,23.2,13.4,9.9,32.4,2.6,111
2020-07-09 17:10:03,23.2,13.2,10.1,32.4,3.8,112
2020-07-09 17:15:03,23.1,13.4,9.7,32.5,4.7,111
2020-07-09 17:20:03,23.1,13.3,9.8,32.5,4.3,111
2020-07-09 17:25:03,23.1,13.9,9.2,32.5,2.8,112
2020-07-09 17:30:03,23.3,13.3,9.9,32.4,2.7,111
2020-07-09 17:35:03,23.3,13.5,9.8,32.4,2.7,112
2020-07-09 17:40:03,23.3,13.7,9.6,32.4,2.7,111
2020-07-09 17:45:03,23.4,14.0,9.4,32.4,2.7,112
2020-07-09 17:50:03,23.6,13.5,10.0,32.4,2.6,111
2020-07-09 17:55:03,23.5,13.4,10.1,32.3,2.5,111
2020-07-09 18:00:03,23.0,13.3,9.7,32.4,2.6,112
2020-07-09 18:05:03,23.3,13.3,10.0,32.3,2.6,111
2020-07-09 18:10:03,23.3,13.2,10.1,32.4,2.7,111
2020-07-09 18:15:03,23.3,13.5,9.8,32.4,2.7,112
2020-07-09 18:20:03,23.3,13.4,9.9,32.3,2.7,111
2020-07-09 18:25:03,23.3,13.6,9.7,32.3,2.6,111
2020-07-09 18:30:03,23.3,13.7,9.5,32.3,2.7,112
2020-07-09 18:35:03,23.3,13.6,9.7,32.3,2.7,111
2020-07-09 18:40:03,23.3,13.3,10.0,32.3,2.6,111
2020-07-09 18:45:03,23.3,13.2,10.1,32.2,2.6,112
2020-07-09 18:50:03,23.2,13.4,9.8,32.2,2.6,111
2020-07-09 18:55:03,23.2,13.6,9.6,32.2,2.7,111
2020-07-09 19:00:03,23.2,13.5,9.7,32.3,2.7,111
2020-07-09 19:05:03,23.1,13.2,9.9,32.1,2.7,112
2020-07-09 19:10:03,23.0,13.2,9.8,32.0,2.7,112
2020-07-09 19:15:03,22.9,12.9,9.9,32.0,3.3,111
2020-07-09 19:20:03,22.7,13.1,9.6,31.9,2.9,112
2020-07-09 19:25:03,22.6,13.1,9.5,31.8,3.2,111
2020-07-09 19:30:03,22.5,12.3,10.2,32.0,13.6,111
2020-07-09 19:35:03,22.4,12.5,9.9,31.8,10.4,112
2020-07-09 19:40:03,22.2,12.7,9.5,31.8,9.9,112
2020-07-09 19:45:03,21.7,12.4,9.3,31.6,6.2,111
2020-07-09 19:50:03,21.9,12.3,9.6,31.6,5.3,111
2020-07-09 19:55:03,21.9,12.0,9.9,31.6,9.7,111
2020-07-09 20:00:03,21.9,12.0,9.9,31.5,16.3,112
2020-07-09 20:05:03,21.9,12.0,9.9,31.8,5.3,111
2020-07-09 20:10:03,21.8,12.5,9.3,31.6,3.0,111
2020-07-09 20:15:03,21.8,12.0,9.8,31.6,8.8,112
2020-07-09 20:20:03,21.9,11.7,10.2,31.2,12.1,112
2020-07-09 20:25:03,21.9,11.8,10.1,31.1,11.3,111
2020-07-09 20:30:03,21.9,12.9,9.0,30.5,21.9,112
2020-07-09 20:35:03,22.0,13.4,8.6,29.5,10.5,111
2020-07-09 20:40:03,21.9,12.7,9.2,28.9,4.9,111
2020-07-09 20:45:03,21.8,12.0,9.8,30.6,2.8,111
2020-07-09 20:50:03,21.8,12.8,8.9,30.2,2.5,112
2020-07-09 20:55:03,21.8,12.4,9.5,30.1,2.4,111
2020-07-09 21:00:03,21.9,12.1,9.8,30.0,2.4,112
2020-07-09 21:05:03,21.9,12.7,9.2,28.7,2.3,111
2020-07-09 21:10:03,21.9,12.7,9.2,27.7,2.3,112
2020-07-09 21:15:03,22.0,12.5,9.5,26.9,2.4,111
2020-07-09 21:20:03,22.0,12.7,9.3,25.9,2.4,112
2020-07-09 21:25:03,22.0,12.3,9.7,23.2,2.4,111
2020-07-09 21:30:03,22.0,12.4,9.6,21.2,2.4,112
2020-07-09 21:35:03,22.0,12.3,9.7,17.3,2.4,112
2020-07-09 21:40:03,22.0,12.4,9.5,13.8,2.4,111
2020-07-09 21:45:03,22.3,12.4,9.9,10.6,2.4,111
2020-07-09 21:50:03,22.0,12.1,9.9,8.6,2.4,112
2020-07-09 21:55:03,22.0,12.3,9.6,4.4,2.5,111
2020-07-09 22:00:03,21.9,12.3,9.7,3.1,2.6,112
2020-07-09 22:05:03,22.0,12.2,9.7,2.3,2.7,111
2020-07-09 22:10:03,22.0,12.3,9.7,1.7,2.8,111
2020-07-09 22:15:03,22.0,12.1,9.9,2.1,2.7,111
2020-07-09 22:20:03,22.0,12.0,10.0,1.8,2.7,112
2020-07-09 22:25:03,22.0,12.1,10.0,1.3,2.7,111
2020-07-09 22:30:03,22.1,11.6,10.4,0.9,6.2,111
2020-07-09 22:35:03,21.8,11.1,10.7,0.7,5.1,112
2020-07-09 22:40:03,21.6,12.2,9.4,0.7,2.4,111
2020-07-09 22:45:03,21.5,12.1,9.4,0.8,2.3,112
2020-07-09 22:50:03,21.5,11.9,9.6,0.8,2.3,111
2020-07-09 22:55:03,21.6,11.1,10.5,0.8,2.3,112
2020-07-09 23:00:03,21.6,11.3,10.3,0.8,2.3,111
2020-07-09 23:05:03,21.6,11.6,10.0,0.7,2.4,111
2020-07-09 23:10:03,21.6,12.4,9.2,0.7,2.3,111
2020-07-09 23:15:03,21.6,12.5,9.1,0.6,2.4,112
2020-07-09 23:20:03,21.6,12.2,9.4,0.6,2.3,111
2020-07-09 23:25:03,21.6,12.1,9.5,0.6,2.3,112
2020-07-09 23:30:03,21.6,12.1,9.5,0.6,2.3,111
2020-07-09 23:35:03,21.6,11.8,9.8,0.6,2.3,112
2020-07-09 23:40:03,21.6,11.7,9.8,0.6,2.3,111
2020-07-09 23:45:03,21.6,11.8,9.7,0.6,2.3,111
2020-07-09 23:50:03,21.6,11.4,10.1,0.6,2.3,111
2020-07-09 23:55:03,21.6,11.3,10.3,0.6,2.3,112
