Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-10-08 00:00:56,18.5,5.1,13.3,0.0,1.8,112
2012-10-08 00:05:56,18.5,4.9,13.6,0.0,1.8,112
2012-10-08 00:10:56,18.5,4.3,14.2,0.0,1.8,111
2012-10-08 00:15:56,18.5,4.0,14.5,0.0,1.8,111
2012-10-08 00:20:56,18.5,4.7,13.8,0.0,1.8,112
2012-10-08 00:25:56,18.6,5.6,13.0,0.1,1.8,112
2012-10-08 00:30:56,18.6,6.4,12.2,0.1,1.8,111
2012-10-08 00:35:56,18.7,6.6,12.1,0.1,1.8,112
2012-10-08 00:40:56,18.7,6.3,12.4,0.1,1.8,111
2012-10-08 00:45:56,18.7,5.7,13.0,0.0,1.9,112
2012-10-08 00:50:56,18.8,6.1,12.7,0.0,1.9,111
2012-10-08 00:55:56,18.8,6.0,12.8,0.0,1.9,112
2012-10-08 01:00:56,18.9,5.9,13.0,0.0,2.0,112
2012-10-08 01:05:56,18.9,6.3,12.6,0.1,2.0,111
2012-10-08 01:10:56,18.9,6.5,12.4,0.1,2.0,111
2012-10-08 01:15:56,18.9,6.5,12.4,0.1,2.0,112
2012-10-08 01:20:56,19.0,6.6,12.4,0.1,2.1,111
2012-10-08 01:25:56,19.0,6.5,12.5,0.1,2.2,111
2012-10-08 01:30:56,19.1,5.8,13.3,0.0,2.2,112
2012-10-08 01:35:56,19.1,5.2,13.9,0.0,2.2,111
2012-10-08 01:40:56,19.0,5.2,13.9,0.0,2.2,112
2012-10-08 01:45:56,19.0,5.0,14.0,0.0,2.1,112
2012-10-08 01:50:56,19.0,5.7,13.3,0.1,2.1,112
2012-10-08 01:55:56,19.0,5.8,13.1,0.1,2.1,111
2012-10-08 02:00:56,19.0,4.8,14.2,0.1,2.2,112
2012-10-08 02:05:56,19.0,3.0,16.0,0.0,2.2,111
2012-10-08 02:10:56,19.0,3.3,15.7,0.0,2.1,111
2012-10-08 02:15:56,18.9,4.6,14.4,0.1,2.1,112
2012-10-08 02:20:56,19.0,6.8,12.2,0.1,2.1,111
2012-10-08 02:25:56,19.0,7.3,11.8,0.1,2.2,112
2012-10-08 02:30:56,19.1,7.4,11.7,0.1,2.2,111
2012-10-08 02:35:56,19.2,7.5,11.7,0.1,2.2,111
2012-10-08 02:40:56,19.2,7.6,11.7,0.1,2.3,112
2012-10-08 02:45:56,19.3,7.6,11.7,0.1,2.3,111
2012-10-08 02:50:56,19.3,7.6,11.7,0.1,2.3,111
2012-10-08 02:55:56,19.3,7.7,11.6,0.1,2.3,111
2012-10-08 03:00:56,19.4,7.8,11.6,0.1,2.3,111
2012-10-08 03:05:56,19.4,7.6,11.7,0.1,2.3,112
2012-10-08 03:10:56,19.4,7.6,11.8,0.1,2.3,111
2012-10-08 03:15:56,19.4,7.7,11.8,0.1,2.3,112
2012-10-08 03:20:56,19.4,7.8,11.7,0.1,2.3,111
2012-10-08 03:25:56,19.4,7.9,11.6,0.1,2.3,112
2012-10-08 03:30:56,19.4,7.9,11.5,0.1,2.3,111
2012-10-08 03:35:56,19.5,8.0,11.5,0.1,2.3,111
2012-10-08 03:40:56,19.5,8.0,11.5,0.1,2.3,112
2012-10-08 03:45:56,19.5,8.2,11.3,0.1,2.3,111
2012-10-08 03:50:56,19.5,8.3,11.2,0.1,2.3,111
2012-10-08 03:55:56,19.5,8.6,11.0,0.1,2.3,112
2012-10-08 04:00:56,19.6,8.5,11.1,0.1,2.3,111
2012-10-08 04:05:56,19.6,8.3,11.2,0.1,2.4,112
2012-10-08 04:10:56,19.6,8.4,11.1,0.1,2.3,111
2012-10-08 04:15:56,19.6,8.3,11.3,0.1,2.3,111
2012-10-08 04:20:56,19.6,8.5,11.1,0.1,2.4,112
2012-10-08 04:25:56,19.6,8.4,11.2,0.1,2.3,111
2012-10-08 04:30:56,19.6,8.7,10.9,0.1,2.3,111
2012-10-08 04:35:56,19.6,8.9,10.8,0.1,2.4,111
2012-10-08 04:40:56,19.6,8.8,10.8,0.1,2.4,112
2012-10-08 04:45:56,19.6,8.9,10.7,0.1,2.5,111
2012-10-08 04:50:56,19.6,8.6,11.0,0.1,4.0,112
2012-10-08 04:55:56,19.5,7.9,11.6,0.1,9.0,111
2012-10-08 05:00:56,19.4,9.4,10.0,0.1,10.3,111
2012-10-08 05:05:56,19.1,9.3,9.8,0.1,3.7,112
2012-10-08 05:10:56,18.9,9.5,9.4,0.1,10.0,112
2012-10-08 05:15:56,18.9,11.5,7.4,0.1,14.9,111
2012-10-08 05:20:56,18.8,12.0,6.9,0.1,15.6,111
2012-10-08 05:25:56,18.8,11.9,6.9,0.1,3.4,112
2012-10-08 05:30:56,18.6,12.3,6.4,0.1,2.2,111
2012-10-08 05:35:56,18.5,11.0,7.5,0.1,2.4,112
2012-10-08 05:40:56,18.5,8.9,9.6,0.1,2.4,111
2012-10-08 05:45:56,18.5,8.1,10.4,0.1,2.5,111
2012-10-08 05:50:56,18.5,8.5,10.0,0.1,2.5,112
2012-10-08 05:55:56,18.2,8.5,9.7,0.1,2.3,112
2012-10-08 06:00:56,18.5,8.5,10.0,0.1,2.2,111
2012-10-08 06:05:56,18.5,8.6,10.0,0.1,2.4,111
2012-10-08 06:10:56,18.6,8.6,10.0,0.1,2.6,112
2012-10-08 06:15:56,18.6,8.7,10.0,0.1,2.9,111
2012-10-08 06:20:56,18.6,8.4,10.3,0.1,3.2,112
2012-10-08 06:25:56,18.6,8.2,10.4,0.2,3.9,111
2012-10-08 06:30:56,18.6,8.5,10.1,0.3,7.9,112
2012-10-08 06:35:56,18.6,8.9,9.7,0.5,4.1,111
2012-10-08 06:40:56,18.5,8.2,10.3,1.0,2.9,112
2012-10-08 06:45:56,18.5,8.8,9.7,2.4,2.4,111
2012-10-08 06:50:56,18.5,9.0,9.5,5.3,2.3,112
2012-10-08 06:55:56,18.5,8.9,9.6,8.2,2.5,111
2012-10-08 07:00:56,18.5,8.9,9.6,12.1,2.6,111
2012-10-08 07:05:56,18.5,8.8,9.8,16.6,2.5,111
2012-10-08 07:10:56,18.6,8.8,9.7,20.9,2.6,112
2012-10-08 07:15:56,18.6,8.9,9.7,24.2,2.1,111
2012-10-08 07:20:56,18.6,8.6,9.9,25.4,2.7,112
2012-10-08 07:25:56,18.6,8.4,10.2,26.5,3.7,111
2012-10-08 07:30:56,18.6,8.9,9.7,27.9,7.3,112
2012-10-08 07:35:56,18.3,10.4,7.9,28.7,6.0,111
2012-10-08 07:40:56,18.6,10.3,8.2,29.7,5.8,111
2012-10-08 07:45:56,18.6,11.0,7.6,30.3,6.0,111
2012-10-08 07:50:56,18.6,11.1,7.5,30.7,6.5,112
2012-10-08 07:55:56,18.6,11.4,7.2,31.1,7.9,111
2012-10-08 08:00:56,18.6,11.3,7.3,31.2,8.3,111
2012-10-08 08:05:56,18.6,11.8,6.8,31.3,11.9,112
2012-10-08 08:10:56,18.7,12.5,6.3,31.5,11.1,111
2012-10-08 08:15:56,18.8,12.0,6.8,31.5,7.2,111
2012-10-08 08:20:56,18.7,12.3,6.4,31.6,8.1,112
2012-10-08 08:25:56,18.7,12.0,6.7,31.5,6.7,111
2012-10-08 08:30:56,18.7,12.4,6.2,31.3,5.8,111
2012-10-08 08:35:56,18.7,12.3,6.4,31.3,4.8,112
2012-10-08 08:40:56,18.7,12.2,6.5,31.3,3.6,111
2012-10-08 08:45:56,18.7,12.7,6.0,31.7,3.4,111
2012-10-08 08:50:56,18.7,12.9,5.8,31.9,3.0,112
2012-10-08 08:55:56,18.7,12.8,6.0,31.4,2.7,111
2012-10-08 09:00:56,18.7,12.5,6.2,31.2,2.6,112
2012-10-08 09:05:56,18.7,12.7,6.0,31.2,2.7,111
2012-10-08 09:10:56,18.7,12.1,6.6,31.7,3.1,111
2012-10-08 09:15:56,18.8,11.3,7.5,31.9,3.7,112
2012-10-08 09:20:56,18.9,11.1,7.7,32.0,4.1,111
2012-10-08 09:25:56,18.9,10.5,8.4,32.1,4.1,112
2012-10-08 09:30:56,18.9,9.7,9.2,32.1,4.3,111
2012-10-08 09:35:56,19.0,10.4,8.6,32.0,10.7,111
2012-10-08 09:40:56,19.2,12.3,6.9,32.2,11.7,111
2012-10-08 09:45:56,19.2,12.7,6.5,32.1,3.9,112
2012-10-08 09:50:56,19.2,12.6,6.6,32.2,3.5,111
2012-10-08 09:55:56,19.2,12.5,6.7,32.3,3.2,112
2012-10-08 10:00:56,19.3,12.2,7.1,32.2,4.0,111
2012-10-08 10:05:56,19.3,11.0,8.3,32.2,3.2,111
2012-10-08 10:10:56,19.3,10.3,9.0,32.3,3.0,112
2012-10-08 10:15:56,19.3,9.7,9.6,32.3,2.8,112
2012-10-08 10:20:56,19.0,9.9,9.0,32.4,2.8,112
2012-10-08 10:25:56,19.5,9.6,9.8,32.4,2.4,111
2012-10-08 10:30:56,19.5,10.3,9.2,32.4,2.5,112
2012-10-08 10:35:56,19.6,10.3,9.2,32.4,2.4,111
2012-10-08 10:40:56,19.6,10.4,9.2,32.4,2.5,111
2012-10-08 10:45:56,19.8,10.4,9.3,32.4,2.6,111
2012-10-08 10:50:57,19.8,10.5,9.3,32.4,2.6,112
2012-10-08 10:55:57,19.9,10.6,9.2,32.4,2.7,111
2012-10-08 11:00:57,19.9,10.6,9.3,32.4,2.9,112
2012-10-08 11:05:57,20.0,10.7,9.3,32.4,2.8,111
2012-10-08 11:10:57,20.0,10.8,9.2,32.4,2.7,111
2012-10-08 11:15:57,20.0,10.8,9.2,32.4,2.7,112
2012-10-08 11:20:57,20.0,11.0,9.0,32.4,2.7,111
2012-10-08 11:25:57,20.1,11.3,8.8,32.4,2.7,112
2012-10-08 11:30:57,20.3,11.0,9.2,32.3,2.7,111
2012-10-08 11:35:57,20.3,11.2,9.1,32.3,2.7,111
2012-10-08 11:40:57,20.4,11.4,9.0,32.4,2.7,112
2012-10-08 11:45:57,20.5,11.7,8.8,32.4,2.6,111
2012-10-08 11:50:57,20.7,11.6,9.1,32.4,2.4,112
2012-10-08 11:55:57,20.8,11.8,9.0,32.4,2.3,111
2012-10-08 12:00:57,20.9,11.8,9.1,32.4,2.3,111
2012-10-08 12:05:57,21.0,11.7,9.3,32.4,2.3,112
2012-10-08 12:10:57,21.1,12.0,9.1,32.4,2.3,111
2012-10-08 12:15:57,21.2,11.9,9.3,32.4,2.4,112
2012-10-08 12:20:57,21.1,11.5,9.6,32.4,2.3,111
2012-10-08 12:25:57,21.0,11.6,9.4,32.3,2.3,112
2012-10-08 12:30:57,20.9,11.7,9.2,32.3,2.4,111
2012-10-08 12:35:57,20.9,11.9,9.0,32.4,2.5,112
2012-10-08 12:40:57,21.0,12.0,8.9,32.5,2.7,111
2012-10-08 12:45:57,21.1,12.0,9.1,32.5,2.6,111
2012-10-08 12:50:57,21.1,11.9,9.2,32.4,2.6,112
2012-10-08 12:55:57,21.1,11.8,9.3,32.4,2.5,111
2012-10-08 13:00:57,21.2,12.1,9.1,32.5,2.6,111
2012-10-08 13:05:57,21.3,12.0,9.3,32.5,2.4,112
2012-10-08 13:10:57,21.3,12.2,9.2,32.4,2.4,111
2012-10-08 13:15:57,21.4,12.2,9.2,32.4,2.3,111
2012-10-08 13:20:57,21.4,11.9,9.5,32.4,2.3,111
2012-10-08 13:25:57,21.3,11.7,9.6,32.4,2.3,112
2012-10-08 13:30:57,21.2,11.9,9.3,32.4,2.3,111
2012-10-08 13:35:57,21.2,12.0,9.2,32.4,2.4,112
2012-10-08 13:40:57,21.3,12.3,9.0,32.4,2.3,111
2012-10-08 13:45:57,21.4,12.2,9.2,32.4,2.3,111
2012-10-08 13:50:57,21.5,12.3,9.2,32.4,2.3,112
2012-10-08 13:55:57,21.5,11.9,9.6,32.4,2.3,111
2012-10-08 14:00:57,21.4,11.9,9.5,32.4,2.3,111
2012-10-08 14:05:57,21.3,12.1,9.2,32.4,2.5,112
2012-10-08 14:10:57,21.4,12.1,9.3,32.4,2.6,111
2012-10-08 14:15:57,21.4,12.2,9.2,32.4,2.4,111
2012-10-08 14:20:57,21.4,12.1,9.4,32.4,2.3,112
2012-10-08 14:25:57,21.4,12.2,9.2,32.4,2.3,111
2012-10-08 14:30:57,21.5,12.3,9.2,32.4,2.3,112
2012-10-08 14:35:57,21.5,12.4,9.2,32.4,2.3,111
2012-10-08 14:40:57,21.6,12.4,9.2,32.4,2.3,111
2012-10-08 14:45:57,21.7,12.4,9.3,32.4,2.4,111
2012-10-08 14:50:57,21.7,12.2,9.5,32.4,2.4,112
2012-10-08 14:55:57,21.6,12.3,9.4,32.4,2.4,111
2012-10-08 15:00:57,21.7,12.4,9.2,32.4,2.4,111
2012-10-08 15:05:57,21.8,12.6,9.1,32.4,2.6,112
2012-10-08 15:10:57,21.8,12.3,9.5,32.4,2.6,111
2012-10-08 15:15:57,21.7,12.1,9.6,32.4,2.4,112
2012-10-08 15:20:57,21.6,12.0,9.6,32.4,2.3,111
2012-10-08 15:25:57,21.3,11.8,9.6,32.3,2.3,112
2012-10-08 15:30:57,21.1,11.5,9.6,32.3,2.3,111
2012-10-08 15:35:57,20.9,11.7,9.2,32.3,2.3,111
2012-10-08 15:40:57,20.8,11.4,9.5,32.3,2.3,111
2012-10-08 15:45:57,20.7,11.4,9.3,32.3,2.3,111
2012-10-08 15:50:57,20.6,11.3,9.3,32.4,2.3,112
2012-10-08 15:55:57,20.6,11.6,9.0,32.4,2.3,111
2012-10-08 16:00:57,20.8,11.8,9.0,32.5,2.3,111
2012-10-08 16:05:57,21.0,12.0,9.0,32.5,2.3,112
2012-10-08 16:10:57,21.2,11.7,9.5,32.4,2.3,111
2012-10-08 16:15:57,21.1,11.5,9.6,32.4,2.3,112
2012-10-08 16:20:57,20.9,11.4,9.5,32.4,2.3,111
2012-10-08 16:25:57,20.8,11.3,9.4,32.3,2.3,111
2012-10-08 16:30:57,20.8,11.4,9.3,32.3,2.3,111
2012-10-08 16:35:57,20.7,11.4,9.3,32.3,2.3,111
2012-10-08 16:40:57,20.6,11.3,9.3,32.3,2.3,112
2012-10-08 16:45:57,20.6,11.3,9.2,32.3,2.3,111
2012-10-08 16:50:57,20.5,11.1,9.4,32.2,2.3,111
2012-10-08 16:55:57,20.4,11.0,9.4,32.1,2.3,112
2012-10-08 17:00:57,20.3,11.1,9.2,31.9,2.4,111
2012-10-08 17:05:57,20.3,10.8,9.4,32.0,2.5,112
2012-10-08 17:10:57,20.2,11.1,9.2,31.9,2.6,111
2012-10-08 17:15:57,20.2,10.9,9.2,31.7,2.7,112
2012-10-08 17:20:57,20.1,11.0,9.1,31.7,2.7,111
2012-10-08 17:25:57,20.1,11.0,9.2,31.8,2.7,111
2012-10-08 17:30:57,20.1,11.0,9.1,31.7,2.7,111
2012-10-08 17:35:57,20.1,11.0,9.1,31.8,2.7,112
2012-10-08 17:40:57,20.1,11.1,9.0,31.8,2.7,111
2012-10-08 17:45:57,20.1,10.9,9.2,31.6,2.7,112
2012-10-08 17:50:57,20.1,10.9,9.1,31.3,2.7,111
2012-10-08 17:55:57,20.0,10.9,9.1,31.1,2.7,112
2012-10-08 18:00:57,20.0,11.2,8.8,31.2,2.7,112
2012-10-08 18:05:57,20.0,11.0,9.0,30.9,2.7,111
2012-10-08 18:10:57,20.0,11.1,8.9,30.5,2.7,111
2012-10-08 18:15:57,20.0,10.9,9.1,29.8,2.7,112
2012-10-08 18:20:57,19.9,10.6,9.2,29.4,2.7,111
2012-10-08 18:25:57,19.8,10.6,9.2,28.6,2.6,112
2012-10-08 18:30:57,19.7,10.9,8.8,25.9,2.4,111
2012-10-08 18:35:57,19.7,10.7,8.9,21.7,2.4,112
2012-10-08 18:40:57,19.6,10.7,8.9,17.0,2.4,111
2012-10-08 18:45:57,19.6,11.1,8.5,12.7,2.3,112
2012-10-08 18:50:57,19.5,10.7,8.8,8.6,2.3,111
2012-10-08 18:55:57,19.5,10.6,8.9,4.9,2.3,111
2012-10-08 19:00:57,19.4,10.2,9.2,2.5,2.3,112
2012-10-08 19:05:57,19.3,10.4,8.9,1.3,2.3,112
2012-10-08 19:10:57,19.3,10.5,8.8,0.6,2.3,111
2012-10-08 19:15:57,19.3,10.5,8.9,0.3,2.3,112
2012-10-08 19:20:57,19.3,10.2,9.1,0.1,2.3,111
2012-10-08 19:25:57,19.3,10.2,9.1,0.0,2.3,112
2012-10-08 19:30:57,19.2,10.1,9.1,0.0,2.2,111
2012-10-08 19:35:57,19.2,9.5,9.7,0.0,2.2,112
2012-10-08 19:40:57,19.1,9.0,10.1,0.0,2.2,112
2012-10-08 19:45:57,19.1,9.0,10.1,0.0,2.2,111
2012-10-08 19:50:57,19.1,9.3,9.7,0.0,2.2,112
2012-10-08 19:55:57,19.1,9.5,9.6,0.0,2.2,111
2012-10-08 20:00:57,19.1,9.8,9.2,0.0,2.2,112
2012-10-08 20:05:57,19.1,10.0,9.1,0.0,2.2,111
2012-10-08 20:10:57,18.7,9.8,8.9,0.0,2.2,112
2012-10-08 20:15:57,19.0,10.0,9.0,0.0,2.2,112
2012-10-08 20:20:57,19.0,10.0,9.1,0.0,2.2,111
2012-10-08 20:25:57,19.0,9.8,9.2,0.0,2.2,112
2012-10-08 20:30:57,19.0,10.0,9.0,0.0,2.1,112
2012-10-08 20:35:57,19.1,10.1,9.0,0.0,2.1,111
2012-10-08 20:40:57,19.1,9.8,9.3,0.0,2.2,112
2012-10-08 20:45:57,19.1,10.0,9.1,0.0,2.2,112
2012-10-08 20:50:57,19.1,9.9,9.2,0.0,2.2,111
2012-10-08 20:55:57,19.1,9.9,9.1,0.0,2.2,112
2012-10-08 21:00:57,19.1,9.9,9.2,0.0,2.2,112
2012-10-08 21:05:57,19.1,10.0,9.1,0.0,2.1,111
2012-10-08 21:10:57,19.1,10.0,9.0,0.0,2.2,112
2012-10-08 21:15:57,19.1,10.1,8.9,0.0,2.3,112
2012-10-08 21:20:57,19.1,10.1,8.9,0.0,2.3,112
2012-10-08 21:25:57,18.7,9.8,8.9,0.0,2.2,111
2012-10-08 21:30:57,19.1,10.2,8.9,0.0,2.2,112
2012-10-08 21:35:57,19.1,10.5,8.6,0.0,2.2,111
2012-10-08 21:40:57,19.2,10.3,8.9,0.0,2.3,112
2012-10-08 21:45:57,19.1,10.1,9.0,0.0,2.3,112
2012-10-08 21:50:57,19.1,10.1,8.9,0.0,2.3,112
2012-10-08 21:55:57,19.0,10.1,8.9,0.0,2.3,111
2012-10-08 22:00:57,19.0,10.0,9.0,0.0,2.3,111
2012-10-08 22:05:57,19.0,10.1,8.9,0.0,2.2,112
2012-10-08 22:10:57,18.6,10.2,8.5,0.0,2.2,112
2012-10-08 22:15:57,18.9,10.0,9.0,0.0,2.2,112
2012-10-08 22:20:57,18.9,10.0,8.9,0.0,2.2,112
2012-10-08 22:25:57,18.9,9.8,9.0,0.0,2.1,111
2012-10-08 22:30:57,18.8,9.9,8.9,0.0,2.1,112
2012-10-08 22:35:57,18.8,9.8,9.0,0.0,2.2,111
2012-10-08 22:40:57,18.8,9.9,8.9,0.0,2.1,112
2012-10-08 22:45:57,18.8,9.7,9.1,0.0,2.2,111
2012-10-08 22:50:57,18.8,9.5,9.3,0.0,2.1,112
2012-10-08 22:55:57,18.7,9.7,9.0,0.0,2.0,111
2012-10-08 23:00:57,18.7,9.5,9.2,0.0,1.9,112
2012-10-08 23:05:57,18.6,9.6,9.0,0.0,1.8,111
2012-10-08 23:10:57,18.6,9.6,9.0,0.0,1.8,112
2012-10-08 23:15:57,18.6,9.6,9.1,0.0,1.8,111
2012-10-08 23:20:57,18.6,9.5,9.1,0.0,1.8,111
2012-10-08 23:25:57,18.6,9.5,9.1,0.0,1.8,112
2012-10-08 23:30:57,18.5,9.5,9.0,0.0,1.8,111
2012-10-08 23:35:57,18.5,9.6,8.9,0.0,1.8,111
2012-10-08 23:40:57,18.5,9.7,8.8,0.0,1.9,112
2012-10-08 23:45:57,18.6,9.4,9.2,0.0,1.8,111
2012-10-08 23:50:57,18.6,9.5,9.0,0.0,1.9,112
2012-10-08 23:55:57,18.6,9.3,9.3,0.0,1.8,111
