Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-31 00:00:04,23.7,-7.4,31.1,0.4,2.5,111
2015-07-31 00:05:04,23.6,-7.6,31.2,0.4,2.4,111
2015-07-31 00:10:04,23.6,-7.6,31.2,0.4,2.4,111
2015-07-31 00:15:04,23.6,-7.6,31.2,0.4,2.4,111
2015-07-31 00:20:04,23.6,-7.6,31.2,0.4,2.4,112
2015-07-31 00:25:04,23.6,-7.6,31.2,0.4,2.4,111
2015-07-31 00:30:04,23.6,-7.6,31.1,0.5,2.3,111
2015-07-31 00:35:04,23.6,-7.5,31.1,0.5,2.4,111
2015-07-31 00:40:04,23.6,-7.6,31.1,0.5,2.3,111
2015-07-31 00:45:04,23.6,-7.6,31.2,0.5,2.3,112
2015-07-31 00:50:04,23.5,-7.9,31.3,0.5,2.3,111
2015-07-31 00:55:04,23.4,-7.9,31.3,0.5,2.3,111
2015-07-31 01:00:04,23.3,-7.9,31.2,0.5,2.3,111
2015-07-31 01:05:04,23.1,-8.0,31.1,0.5,2.3,112
2015-07-31 01:10:04,23.0,-8.0,31.0,0.6,2.3,111
2015-07-31 01:15:04,23.0,-8.0,30.9,0.6,2.3,111
2015-07-31 01:20:04,22.9,-8.0,31.0,0.6,2.3,111
2015-07-31 01:25:04,22.9,-8.1,31.0,0.6,2.3,112
2015-07-31 01:30:04,22.9,-8.1,31.0,0.6,2.3,112
2015-07-31 01:35:04,22.9,-8.1,31.0,0.6,2.3,111
2015-07-31 01:40:04,22.9,-8.1,31.0,0.6,2.3,112
2015-07-31 01:45:04,22.9,-7.9,30.8,0.6,2.3,111
2015-07-31 01:50:04,23.0,-8.0,30.9,0.6,2.3,112
2015-07-31 01:55:04,23.0,-8.0,31.0,0.6,2.3,111
2015-07-31 02:00:04,23.1,-8.1,31.2,0.6,2.3,112
2015-07-31 02:05:04,23.1,-8.0,31.1,0.6,2.3,111
2015-07-31 02:10:05,23.1,-8.0,31.1,0.6,2.3,111
2015-07-31 02:15:05,23.1,-7.9,31.1,0.6,2.3,112
2015-07-31 02:20:05,23.2,-8.0,31.2,0.6,2.3,111
2015-07-31 02:25:05,23.2,-8.0,31.2,0.6,2.3,112
2015-07-31 02:30:05,23.2,-8.0,31.2,0.6,2.3,111
2015-07-31 02:35:05,23.1,-8.1,31.2,0.6,2.3,111
2015-07-31 02:40:05,23.1,-8.0,31.1,0.6,2.3,111
2015-07-31 02:45:05,23.0,-8.0,31.0,0.6,2.3,111
2015-07-31 02:50:05,23.0,-8.1,31.1,0.6,2.3,111
2015-07-31 02:55:05,22.9,-8.1,31.0,0.6,2.3,111
2015-07-31 03:00:05,22.9,-8.1,31.0,0.6,2.3,112
2015-07-31 03:05:05,22.9,-8.0,30.9,0.6,2.3,111
2015-07-31 03:10:05,22.9,-7.9,30.8,0.6,2.3,111
2015-07-31 03:15:05,22.9,-8.0,30.8,0.5,2.3,112
2015-07-31 03:20:05,22.8,-8.0,30.8,0.5,2.3,111
2015-07-31 03:25:05,22.8,-8.1,30.9,0.5,2.3,112
2015-07-31 03:30:05,22.8,-8.1,30.8,0.5,2.3,111
2015-07-31 03:35:05,22.8,-8.0,30.8,0.5,2.3,111
2015-07-31 03:40:05,22.8,-7.9,30.8,0.5,2.3,111
2015-07-31 03:45:05,22.8,-8.2,31.0,0.5,2.3,112
2015-07-31 03:50:05,22.7,-8.1,30.8,0.5,2.3,112
2015-07-31 03:55:05,22.6,-8.2,30.8,0.5,2.3,112
2015-07-31 04:00:05,22.0,-8.3,30.3,0.4,2.5,112
2015-07-31 04:05:05,22.3,-8.2,30.5,0.4,2.7,111
2015-07-31 04:10:05,22.3,-8.3,30.6,0.4,2.7,113
2015-07-31 04:15:05,22.3,-8.2,30.4,0.5,2.7,111
2015-07-31 04:20:05,22.3,-8.0,30.3,0.5,2.7,112
2015-07-31 04:25:05,22.4,-8.0,30.4,0.6,2.7,111
2015-07-31 04:30:05,22.5,-8.1,30.6,0.8,2.6,112
2015-07-31 04:35:05,22.5,-8.2,30.6,1.1,2.6,112
2015-07-31 04:40:05,22.4,-8.0,30.4,1.6,2.7,111
2015-07-31 04:45:05,22.4,-8.0,30.5,2.7,2.7,111
2015-07-31 04:50:05,22.4,-7.8,30.2,4.5,2.7,112
2015-07-31 04:55:05,22.4,-7.8,30.2,7.4,2.7,111
2015-07-31 05:00:05,22.4,-8.0,30.4,11.6,2.7,111
2015-07-31 05:05:05,22.4,-8.1,30.5,16.6,2.7,112
2015-07-31 05:10:05,22.3,-8.1,30.5,21.4,2.7,111
2015-07-31 05:15:05,22.3,-7.9,30.2,25.2,2.7,112
2015-07-31 05:20:05,22.3,-8.1,30.4,27.7,2.7,111
2015-07-31 05:25:05,22.3,-8.1,30.4,29.2,2.7,112
2015-07-31 05:30:05,22.3,-8.2,30.5,30.2,2.7,112
2015-07-31 05:35:05,22.3,-8.1,30.4,30.8,2.7,111
2015-07-31 05:40:05,22.4,-8.1,30.5,31.2,2.7,111
2015-07-31 05:45:05,22.5,-8.1,30.6,31.5,2.6,112
2015-07-31 05:50:05,22.7,-8.0,30.7,31.7,2.4,112
2015-07-31 05:55:05,22.9,-8.0,30.9,31.8,2.3,111
2015-07-31 06:00:05,23.0,-8.2,31.3,31.9,2.3,112
2015-07-31 06:05:03,23.1,-8.2,31.3,32.0,2.3,73
2015-07-31 06:10:03,23.2,-8.2,31.4,32.0,2.3,112
2015-07-31 06:15:03,23.5,-7.9,31.4,32.0,2.3,111
2015-07-31 06:20:03,23.7,-7.4,31.1,32.1,2.3,112
2015-07-31 06:25:03,24.0,-7.2,31.2,32.1,2.3,111
2015-07-31 06:30:03,24.2,-7.4,31.7,32.1,2.5,112
2015-07-31 06:35:03,24.4,-7.2,31.6,32.2,2.5,111
2015-07-31 06:40:03,24.7,-7.2,31.9,32.2,2.3,112
2015-07-31 06:45:03,25.0,-7.2,32.2,32.2,2.3,111
2015-07-31 06:50:03,25.3,-7.0,32.3,32.2,2.3,112
2015-07-31 06:55:03,25.7,-6.7,32.3,32.2,2.3,112
2015-07-31 07:00:03,25.9,-6.9,32.8,32.2,2.3,111
2015-07-31 07:05:03,25.9,-6.8,32.8,32.2,2.3,112
2015-07-31 07:10:03,26.1,-6.8,32.9,32.2,2.3,112
2015-07-31 07:15:04,26.3,-6.6,32.9,32.2,2.3,112
2015-07-31 07:20:04,26.7,-6.2,32.9,32.2,2.3,112
2015-07-31 07:25:04,27.0,-6.2,33.2,32.3,2.3,111
2015-07-31 07:30:04,27.2,-6.2,33.5,32.3,2.3,112
2015-07-31 07:35:04,27.5,-5.9,33.4,32.3,2.3,112
2015-07-31 07:40:04,27.8,-6.0,33.7,32.3,2.4,111
2015-07-31 07:45:04,28.1,-6.0,34.0,32.3,2.6,112
2015-07-31 07:50:04,28.1,-5.8,33.9,32.3,2.4,111
2015-07-31 07:55:04,28.1,-5.8,33.9,32.3,2.3,112
2015-07-31 08:00:04,28.0,-5.5,33.5,32.3,2.4,111
2015-07-31 08:05:04,27.4,-5.3,32.7,32.3,2.6,112
2015-07-31 08:10:04,27.8,-4.8,32.7,32.3,2.6,111
2015-07-31 08:15:04,27.7,-5.2,32.9,32.3,2.5,112
2015-07-31 08:20:04,27.5,-4.8,32.3,32.3,2.3,111
2015-07-31 08:25:04,27.3,-4.9,32.2,32.3,2.3,112
2015-07-31 08:30:04,27.2,-4.3,31.5,32.3,2.3,112
2015-07-31 08:35:04,27.4,-4.0,31.4,32.3,2.3,112
2015-07-31 08:40:04,27.5,-4.1,31.7,32.3,2.3,111
2015-07-31 08:45:04,27.6,-3.9,31.5,32.4,2.4,112
2015-07-31 08:50:04,27.8,-3.5,31.3,32.4,2.6,112
2015-07-31 08:55:04,28.0,-3.4,31.4,32.4,2.4,112
2015-07-31 09:00:04,28.2,-3.5,31.7,32.4,2.3,112
2015-07-31 09:05:04,28.2,-3.3,31.5,32.4,2.3,112
2015-07-31 09:10:04,28.3,-2.9,31.2,32.4,2.3,112
2015-07-31 09:15:04,28.5,-2.9,31.4,32.4,2.3,111
2015-07-31 09:20:04,28.6,-2.8,31.4,32.4,2.3,112
2015-07-31 09:25:04,28.1,-2.6,30.8,32.4,2.3,112
2015-07-31 09:30:04,28.7,-2.0,30.7,32.4,2.3,111
2015-07-31 09:35:04,29.0,-1.9,30.9,32.5,2.3,112
2015-07-31 09:40:04,29.1,-2.7,31.7,32.5,2.3,111
2015-07-31 09:45:04,29.7,-1.4,31.1,32.5,2.3,112
2015-07-31 09:50:04,30.4,-1.5,31.9,32.5,2.3,111
2015-07-31 09:55:04,30.9,0.2,30.7,32.5,2.3,112
2015-07-31 10:00:04,31.0,0.2,30.8,32.5,2.3,111
2015-07-31 10:05:04,30.6,4.1,26.5,32.5,2.3,112
2015-07-31 10:10:04,31.6,7.6,24.0,32.5,2.3,111
2015-07-31 10:15:04,32.3,3.5,28.8,32.5,2.3,111
2015-07-31 10:20:04,31.5,2.3,29.2,32.5,2.3,112
2015-07-31 10:25:04,30.5,3.5,27.0,32.5,2.3,111
2015-07-31 10:30:04,29.9,6.0,24.0,32.5,2.3,112
2015-07-31 10:35:04,30.5,4.2,26.3,32.5,2.3,111
2015-07-31 10:40:04,30.5,2.9,27.6,32.5,2.3,111
2015-07-31 10:45:04,30.0,2.9,27.2,32.5,2.3,111
2015-07-31 10:50:04,30.0,6.1,23.8,32.5,2.3,112
2015-07-31 10:55:04,29.6,9.3,20.4,32.5,2.3,111
2015-07-31 11:00:04,28.1,12.2,15.9,32.6,2.4,112
2015-07-31 11:05:04,29.0,9.2,19.7,32.6,2.3,111
2015-07-31 11:10:04,31.5,5.5,26.0,32.5,2.3,112
2015-07-31 11:15:04,31.8,9.0,22.8,32.5,2.3,112
2015-07-31 11:20:04,31.3,10.5,20.9,32.5,2.3,111
2015-07-31 11:25:04,31.6,10.3,21.3,32.6,2.3,112
2015-07-31 11:30:04,31.8,4.7,27.1,32.5,2.3,111
2015-07-31 11:35:04,31.7,3.6,28.0,32.5,2.3,112
2015-07-31 11:40:04,31.0,5.5,25.5,32.5,2.3,111
2015-07-31 11:45:04,31.0,7.4,23.6,32.5,2.3,112
2015-07-31 11:50:04,31.4,8.5,22.9,32.5,2.3,111
2015-07-31 11:55:04,31.5,8.4,23.1,32.6,2.3,112
2015-07-31 12:00:04,32.9,10.3,22.6,32.6,2.0,111
2015-07-31 12:05:04,35.2,4.5,30.7,32.6,1.4,111
2015-07-31 12:10:04,34.1,4.3,29.8,32.6,1.3,112
2015-07-31 12:15:04,33.3,5.0,28.3,32.6,1.3,111
2015-07-31 12:20:04,32.8,3.5,29.3,32.5,1.5,112
2015-07-31 12:25:04,32.0,4.0,28.0,32.6,2.1,111
2015-07-31 12:30:04,31.1,4.0,27.2,32.6,2.3,112
2015-07-31 12:35:04,31.3,7.6,23.7,32.6,2.3,111
2015-07-31 12:40:04,32.7,4.5,28.1,32.6,1.9,111
2015-07-31 12:45:04,32.8,1.0,31.9,32.5,1.6,112
2015-07-31 12:50:04,31.9,4.4,27.5,32.6,2.1,111
2015-07-31 12:55:04,33.2,7.4,25.8,32.6,1.6,112
2015-07-31 13:00:04,35.0,8.9,26.1,32.6,1.4,111
2015-07-31 13:05:04,37.0,7.8,29.3,32.6,2.1,112
2015-07-31 13:10:04,36.7,4.8,31.9,32.6,2.2,111
2015-07-31 13:15:04,36.3,8.7,27.7,32.6,2.1,112
2015-07-31 13:20:04,37.2,6.1,31.1,32.6,2.4,111
2015-07-31 13:25:04,36.6,5.5,31.1,32.6,2.3,111
2015-07-31 13:30:04,36.5,5.4,31.1,32.6,2.3,112
2015-07-31 13:35:04,36.2,4.0,32.2,32.6,2.2,111
2015-07-31 13:40:04,35.8,4.6,31.1,32.6,2.0,111
2015-07-31 13:45:04,36.2,5.0,31.2,32.6,2.1,112
2015-07-31 13:50:04,36.0,4.6,31.4,32.6,2.0,111
2015-07-31 13:55:04,35.9,4.6,31.3,32.6,2.0,112
2015-07-31 14:00:04,36.1,5.7,30.4,32.6,2.1,112
2015-07-31 14:05:04,36.6,5.0,31.6,32.6,2.4,111
2015-07-31 14:10:04,36.5,5.4,31.1,32.6,2.4,112
2015-07-31 14:15:04,36.4,5.1,31.4,32.6,2.4,112
2015-07-31 14:20:04,36.4,5.6,30.8,32.6,2.4,112
2015-07-31 14:25:04,36.3,4.7,31.6,32.6,2.4,111
2015-07-31 14:30:04,36.0,5.6,30.4,32.6,2.2,112
2015-07-31 14:35:04,36.0,4.3,31.6,32.6,2.2,111
2015-07-31 14:40:04,35.4,4.5,30.9,32.6,2.0,112
2015-07-31 14:45:04,35.0,4.9,30.1,32.6,1.9,112
2015-07-31 14:50:04,35.1,5.4,29.7,32.6,1.9,111
2015-07-31 14:55:04,35.4,5.3,30.2,32.6,2.1,111
2015-07-31 15:00:04,35.5,5.5,30.0,32.6,2.1,112
2015-07-31 15:05:04,35.7,5.7,30.0,32.6,2.0,111
2015-07-31 15:10:04,35.5,5.1,30.5,32.6,2.0,111
2015-07-31 15:15:04,35.6,5.8,29.8,32.6,2.1,112
2015-07-31 15:20:04,35.7,5.3,30.4,32.6,2.0,112
2015-07-31 15:25:04,35.3,3.9,31.4,32.6,2.0,111
2015-07-31 15:30:04,35.0,6.2,28.8,32.6,2.0,112
2015-07-31 15:35:04,35.5,5.9,29.6,32.6,2.1,111
2015-07-31 15:40:04,35.5,4.7,30.8,32.6,2.0,112
2015-07-31 15:45:04,35.6,7.5,28.1,32.6,2.1,111
2015-07-31 15:50:04,36.1,6.6,29.5,32.6,2.3,112
2015-07-31 15:55:04,36.0,6.3,29.7,32.6,2.4,111
2015-07-31 16:00:04,36.0,5.0,31.0,32.6,2.4,112
2015-07-31 16:05:04,35.7,6.1,29.6,32.6,2.2,111
2015-07-31 16:10:04,35.7,6.3,29.4,32.6,2.2,111
2015-07-31 16:15:04,36.3,6.0,30.3,32.6,2.4,112
2015-07-31 16:20:04,36.0,4.5,31.5,32.6,2.4,111
2015-07-31 16:25:04,35.5,5.1,30.4,32.6,2.1,112
2015-07-31 16:30:04,35.2,4.6,30.6,32.6,2.0,111
2015-07-31 16:35:04,35.1,4.6,30.5,32.6,2.0,112
2015-07-31 16:40:04,35.0,5.3,29.7,32.6,2.1,111
2015-07-31 16:45:04,35.2,5.0,30.2,32.6,2.1,112
2015-07-31 16:50:04,35.2,4.4,30.8,32.6,2.0,111
2015-07-31 16:55:04,34.3,3.7,30.7,32.6,2.0,111
2015-07-31 17:00:04,34.7,4.4,30.3,32.6,1.9,112
2015-07-31 17:05:04,34.7,4.0,30.7,32.6,1.9,112
2015-07-31 17:10:04,34.5,3.1,31.4,32.6,1.8,111
2015-07-31 17:15:04,34.1,3.1,30.9,32.6,1.8,111
2015-07-31 17:20:04,33.3,3.6,29.7,32.6,1.8,112
2015-07-31 17:25:04,34.0,3.0,31.0,32.6,1.8,111
2015-07-31 17:30:04,34.0,3.1,30.9,32.6,1.7,111
2015-07-31 17:35:04,34.0,2.5,31.5,32.6,1.7,111
2015-07-31 17:40:04,33.9,3.1,30.7,32.6,1.7,111
2015-07-31 17:45:04,34.0,3.3,30.7,32.6,1.7,112
2015-07-31 17:50:04,34.1,2.7,31.4,32.6,1.8,111
2015-07-31 17:55:04,34.1,3.4,30.6,32.6,1.8,111
2015-07-31 18:00:04,34.3,2.5,31.8,32.6,1.8,112
2015-07-31 18:05:04,34.1,2.2,31.8,32.6,1.8,111
2015-07-31 18:10:04,34.0,2.3,31.7,32.6,1.7,111
2015-07-31 18:15:04,34.1,2.2,31.8,32.6,1.7,110
2015-07-31 18:20:04,34.1,1.7,32.4,32.6,1.8,111
2015-07-31 18:25:04,33.7,1.0,32.7,32.6,1.7,112
2015-07-31 18:30:04,33.3,1.3,32.1,32.6,1.6,111
2015-07-31 18:35:04,32.8,1.6,31.1,32.6,1.5,111
2015-07-31 18:40:04,33.4,0.7,32.7,32.6,1.5,112
2015-07-31 18:45:04,33.1,0.8,32.4,32.6,1.5,111
2015-07-31 18:50:04,33.2,0.6,32.6,32.6,1.4,111
2015-07-31 18:55:04,33.1,0.4,32.6,32.6,1.4,112
2015-07-31 19:00:04,33.0,0.5,32.6,32.6,1.4,111
2015-07-31 19:05:04,33.0,-0.1,33.1,32.6,1.4,111
2015-07-31 19:10:04,32.8,-0.3,33.1,32.6,1.3,112
2015-07-31 19:15:04,32.5,-0.4,32.9,32.6,1.2,112
2015-07-31 19:20:04,32.2,-0.3,32.6,32.6,1.2,112
2015-07-31 19:25:04,32.1,-0.5,32.6,32.5,1.2,113
2015-07-31 19:30:04,32.1,-0.4,32.6,32.5,1.4,112
2015-07-31 19:35:04,32.1,-0.5,32.5,32.5,1.3,111
2015-07-31 19:40:04,32.2,-1.0,33.2,32.5,1.2,112
2015-07-31 19:45:04,31.8,-1.8,33.6,32.5,1.4,112
2015-07-31 19:50:04,31.3,-2.0,33.2,32.4,1.6,111
2015-07-31 19:55:04,30.8,-2.2,33.0,32.4,2.2,112
2015-07-31 20:00:04,30.4,-2.6,33.1,32.3,2.3,111
2015-07-31 20:05:04,29.9,-3.0,32.9,32.2,2.3,113
2015-07-31 20:10:04,29.2,-3.2,32.4,32.1,2.3,112
2015-07-31 20:15:04,28.7,-3.3,32.0,32.0,2.3,112
2015-07-31 20:20:04,28.1,-3.4,31.4,31.9,2.3,112
2015-07-31 20:25:04,27.2,-3.5,30.8,31.8,2.3,111
2015-07-31 20:30:04,27.5,-3.6,31.1,31.7,2.3,112
2015-07-31 20:35:04,27.2,-3.7,30.9,31.5,2.3,111
2015-07-31 20:40:04,26.9,-3.6,30.5,31.3,2.3,112
2015-07-31 20:45:04,26.7,-3.6,30.3,30.9,2.3,111
2015-07-31 20:50:04,26.6,-3.6,30.1,30.5,2.3,111
2015-07-31 20:55:04,26.5,-3.6,30.1,29.8,2.3,112
2015-07-31 21:00:04,25.9,-3.6,29.5,29.0,2.3,111
2015-07-31 21:05:04,26.2,-3.8,30.0,27.9,2.3,112
2015-07-31 21:10:04,26.2,-4.1,30.2,25.6,2.3,113
2015-07-31 21:15:04,26.0,-4.1,30.1,22.0,2.5,112
2015-07-31 21:20:04,25.8,-4.2,30.0,17.7,2.4,112
2015-07-31 21:25:04,25.6,-4.1,29.7,12.9,2.3,112
2015-07-31 21:30:04,25.6,-3.9,29.5,8.6,2.3,112
2015-07-31 21:35:04,25.5,-4.0,29.6,5.3,2.3,112
2015-07-31 21:40:04,25.5,-4.2,29.6,3.1,2.3,112
2015-07-31 21:45:04,25.4,-4.0,29.3,1.8,2.3,112
2015-07-31 21:50:04,25.4,-4.4,29.7,1.0,2.3,112
2015-07-31 21:55:04,25.3,-4.6,29.8,0.6,2.3,112
2015-07-31 22:00:04,25.2,-4.8,30.0,0.3,2.3,112
2015-07-31 22:05:04,25.2,-4.8,30.0,0.2,2.2,111
2015-07-31 22:10:04,25.1,-5.3,30.4,0.1,2.3,111
2015-07-31 22:15:04,24.9,-5.3,30.2,0.1,2.3,111
2015-07-31 22:20:04,24.7,-5.4,30.0,0.1,2.3,112
2015-07-31 22:25:05,24.5,-5.1,29.6,0.0,2.3,111
2015-07-31 22:30:05,24.4,-5.1,29.5,0.0,2.3,111
2015-07-31 22:35:05,24.2,-5.4,29.5,0.0,2.3,111
2015-07-31 22:40:05,24.0,-5.5,29.5,0.0,2.3,112
2015-07-31 22:45:05,23.9,-5.8,29.7,0.0,2.3,111
2015-07-31 22:50:05,23.9,-5.6,29.5,0.0,2.3,111
2015-07-31 22:55:05,23.9,-5.6,29.5,0.0,2.4,112
2015-07-31 23:00:05,23.9,-5.7,29.6,0.0,2.3,112
2015-07-31 23:05:05,23.9,-6.1,29.9,0.0,2.3,111
2015-07-31 23:10:05,23.8,-6.1,29.9,0.0,2.3,112
2015-07-31 23:15:05,23.9,-5.8,29.7,0.0,2.3,111
2015-07-31 23:20:05,23.9,-6.0,29.9,0.0,2.3,112
2015-07-31 23:25:05,23.8,-6.1,29.9,0.0,2.3,112
2015-07-31 23:30:05,23.8,-6.0,29.8,0.0,2.3,111
2015-07-31 23:35:05,23.9,-5.9,29.8,0.0,2.3,112
2015-07-31 23:40:05,23.9,-5.6,29.5,0.1,2.3,111
2015-07-31 23:45:05,23.9,-5.5,29.4,0.2,2.3,112
2015-07-31 23:50:05,23.9,-5.4,29.4,0.2,2.3,112
2015-07-31 23:55:05,23.9,-5.6,29.5,0.2,2.3,112
