Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-18 00:00:04,19.9,7.7,12.2,0.1,2.3,111
2018-10-18 00:05:04,19.9,7.2,12.7,0.1,2.3,112
2018-10-18 00:10:04,19.9,6.5,13.4,0.1,2.3,111
2018-10-18 00:15:04,19.9,5.6,14.2,0.1,2.3,112
2018-10-18 00:20:04,19.8,5.0,14.8,0.1,2.3,111
2018-10-18 00:25:04,19.8,7.0,12.9,0.1,2.3,112
2018-10-18 00:30:04,19.8,7.9,11.9,0.1,2.3,111
2018-10-18 00:35:04,19.9,8.1,11.7,0.1,2.3,112
2018-10-18 00:40:04,19.9,7.9,12.0,0.1,2.3,111
2018-10-18 00:45:04,19.8,7.4,12.4,0.1,2.3,112
2018-10-18 00:50:04,19.8,7.5,12.4,0.1,2.3,112
2018-10-18 00:55:04,19.8,7.3,12.4,0.1,2.3,111
2018-10-18 01:00:04,19.7,7.4,12.3,0.1,2.3,112
2018-10-18 01:05:04,19.7,7.4,12.3,0.1,2.3,112
2018-10-18 01:10:04,19.7,7.7,12.0,0.1,2.3,111
2018-10-18 01:15:04,19.8,7.6,12.2,0.1,2.2,112
2018-10-18 01:20:04,19.7,6.7,13.1,0.1,2.3,111
2018-10-18 01:25:04,19.7,5.5,14.2,0.1,2.3,112
2018-10-18 01:30:04,19.6,4.0,15.7,0.1,2.2,112
2018-10-18 01:35:04,19.5,1.6,17.9,0.1,2.2,111
2018-10-18 01:40:04,19.4,0.5,18.8,0.1,2.0,111
2018-10-18 01:45:04,20.5,-2.6,23.1,0.1,2.3,111
2018-10-18 01:50:04,22.8,-4.7,27.5,0.1,2.5,112
2018-10-18 01:55:04,23.3,-4.9,28.2,0.1,2.3,111
2018-10-18 02:00:04,23.4,-5.0,28.3,0.1,2.3,111
2018-10-18 02:05:04,23.4,-5.4,28.9,0.1,2.3,112
2018-10-18 02:10:04,23.4,-5.7,29.1,0.1,2.3,111
2018-10-18 02:15:04,23.3,-5.9,29.2,0.1,2.3,111
2018-10-18 02:20:04,23.3,-6.2,29.5,0.0,2.3,112
2018-10-18 02:25:04,23.2,-6.1,29.4,0.0,2.3,112
2018-10-18 02:30:04,23.2,-6.0,29.3,0.0,2.3,111
2018-10-18 02:35:04,22.4,-6.0,28.4,0.0,2.3,111
2018-10-18 02:40:04,23.2,-6.0,29.2,0.0,2.3,112
2018-10-18 02:45:04,23.2,-6.1,29.3,0.0,2.3,111
2018-10-18 02:50:04,23.2,-6.2,29.3,0.0,2.3,112
2018-10-18 02:55:04,23.2,-5.9,29.0,0.0,2.3,111
2018-10-18 03:00:04,22.8,-6.0,28.8,0.0,2.3,112
2018-10-18 03:05:04,23.2,-5.8,29.0,0.0,2.3,111
2018-10-18 03:10:04,23.2,-5.4,28.7,0.0,2.3,112
2018-10-18 03:15:04,23.2,-4.5,27.7,0.0,2.3,112
2018-10-18 03:20:04,23.2,-4.1,27.2,0.0,2.3,112
2018-10-18 03:25:04,23.2,-2.6,25.8,0.0,2.3,111
2018-10-18 03:30:04,23.2,1.3,22.0,0.0,2.3,112
2018-10-18 03:35:04,21.7,4.7,17.0,0.0,2.5,112
2018-10-18 03:40:04,19.7,5.6,14.2,0.0,2.3,112
2018-10-18 03:45:04,19.2,5.2,14.1,0.0,2.0,111
2018-10-18 03:50:04,19.0,4.3,14.7,0.0,1.8,112
2018-10-18 03:55:04,18.9,4.0,14.9,0.0,1.9,112
2018-10-18 04:00:04,18.8,4.8,14.1,0.0,2.0,111
2018-10-18 04:05:04,18.8,6.4,12.4,0.0,2.1,112
2018-10-18 04:10:04,18.8,7.0,11.8,0.0,2.1,111
2018-10-18 04:15:04,18.8,7.4,11.4,0.0,2.1,111
2018-10-18 04:20:04,18.9,7.5,11.4,0.0,2.1,112
2018-10-18 04:25:04,18.9,7.5,11.4,0.0,2.1,111
2018-10-18 04:30:04,19.0,7.5,11.4,0.1,2.0,112
2018-10-18 04:35:04,19.1,7.9,11.2,0.1,1.9,111
2018-10-18 04:40:04,19.1,8.1,11.0,0.1,1.9,111
2018-10-18 04:45:04,19.2,7.7,11.5,0.1,1.8,112
2018-10-18 04:50:04,19.2,7.8,11.4,0.1,1.8,111
2018-10-18 04:55:04,19.2,7.5,11.7,0.1,1.9,111
2018-10-18 05:00:04,19.1,7.5,11.6,0.1,1.9,112
2018-10-18 05:05:04,19.1,7.6,11.5,0.1,1.9,111
2018-10-18 05:10:04,19.0,7.1,11.9,0.1,2.0,112
2018-10-18 05:15:04,19.0,6.3,12.7,0.1,2.0,111
2018-10-18 05:20:04,18.3,5.4,13.0,0.1,2.1,112
2018-10-18 05:25:04,18.9,4.2,14.7,0.1,2.1,111
2018-10-18 05:30:04,18.8,1.0,17.8,0.0,2.2,112
2018-10-18 05:35:04,20.5,-3.1,23.5,0.0,2.1,111
2018-10-18 05:40:04,22.2,-6.2,28.4,0.0,2.3,112
2018-10-18 05:45:04,22.5,-6.9,29.4,0.0,2.4,112
2018-10-18 05:50:04,22.6,-6.8,29.3,0.0,2.5,112
2018-10-18 05:55:04,22.5,-6.9,29.5,0.0,2.6,112
2018-10-18 06:00:04,22.6,-6.9,29.5,0.0,2.5,111
2018-10-18 06:05:05,22.5,-5.7,28.2,0.0,2.5,68
2018-10-18 06:10:05,22.5,-5.3,27.8,0.0,2.5,112
2018-10-18 06:15:05,22.4,-7.0,29.4,0.0,2.5,112
2018-10-18 06:20:05,21.9,-7.6,29.5,0.0,2.4,111
2018-10-18 06:25:05,21.9,-7.7,29.5,0.1,2.4,111
2018-10-18 06:30:05,22.4,-7.5,29.9,0.1,2.4,111
2018-10-18 06:35:05,22.4,-7.3,29.7,0.2,2.4,112
2018-10-18 06:40:05,22.4,-6.5,28.8,0.4,2.4,111
2018-10-18 06:45:05,22.4,-6.9,29.2,0.7,2.4,112
2018-10-18 06:50:05,22.3,-7.4,29.7,1.3,2.4,111
2018-10-18 06:55:05,22.2,-8.1,30.3,2.4,2.3,112
2018-10-18 07:00:05,22.1,-8.5,30.6,4.5,2.3,112
2018-10-18 07:05:05,22.1,-8.5,30.6,8.0,2.3,112
2018-10-18 07:10:05,22.0,-8.6,30.6,13.2,2.3,112
2018-10-18 07:15:05,22.0,-8.6,30.5,19.5,2.3,112
2018-10-18 07:20:05,22.0,-8.6,30.6,24.7,2.3,112
2018-10-18 07:25:05,21.9,-8.6,30.5,27.8,2.3,112
2018-10-18 07:30:05,21.8,-8.5,30.3,29.5,2.2,112
2018-10-18 07:35:05,21.8,-8.7,30.4,30.4,2.2,112
2018-10-18 07:40:05,21.7,-8.8,30.5,31.0,2.2,112
2018-10-18 07:45:05,21.7,-9.0,30.7,31.4,2.2,112
2018-10-18 07:50:05,21.7,-9.1,30.8,31.6,2.2,112
2018-10-18 07:55:05,21.7,-9.2,30.9,31.8,2.2,112
2018-10-18 08:00:05,21.6,-9.1,30.8,31.9,2.1,112
2018-10-18 08:05:05,21.7,-8.9,30.6,31.9,2.1,112
2018-10-18 08:10:05,21.7,-9.2,30.9,32.0,2.1,111
2018-10-18 08:15:05,21.6,-9.4,31.0,32.0,2.1,112
2018-10-18 08:20:05,21.6,-9.2,30.8,32.1,2.2,111
2018-10-18 08:25:05,21.6,-9.4,31.0,32.1,2.1,112
2018-10-18 08:30:05,21.6,-9.0,30.6,32.1,2.2,112
2018-10-18 08:35:05,21.7,-9.0,30.7,32.1,2.2,112
2018-10-18 08:40:05,21.7,-7.9,29.6,32.2,2.2,112
2018-10-18 08:45:05,21.8,-7.4,29.2,32.2,2.2,111
2018-10-18 08:50:05,21.9,-5.9,27.8,32.3,2.3,112
2018-10-18 08:55:05,22.0,-2.0,24.0,32.3,2.3,111
2018-10-18 09:00:05,22.2,-2.0,24.2,32.4,2.3,112
2018-10-18 09:05:05,22.2,0.4,21.9,32.4,2.3,111
2018-10-18 09:10:05,22.0,-3.8,25.7,32.3,2.3,113
2018-10-18 09:15:05,22.3,-7.5,29.7,32.3,2.4,111
2018-10-18 09:20:05,22.3,-8.6,30.9,32.3,2.4,112
2018-10-18 09:25:05,22.4,-8.2,30.5,32.3,2.4,112
2018-10-18 09:30:05,22.4,-6.7,29.1,32.3,2.6,111
2018-10-18 09:35:05,22.4,-6.3,28.8,32.4,2.6,112
2018-10-18 09:40:05,22.6,-5.7,28.3,32.4,2.6,111
2018-10-18 09:45:05,22.7,-4.5,27.3,32.4,2.4,112
2018-10-18 09:50:05,22.7,-8.0,30.7,32.3,2.3,111
2018-10-18 09:55:05,22.7,-7.1,29.8,32.3,2.4,112
2018-10-18 10:00:05,22.7,-7.4,30.1,32.4,2.3,111
2018-10-18 10:05:06,22.7,-4.8,27.5,32.4,2.3,112
2018-10-18 10:10:06,23.0,-4.7,27.6,32.4,2.3,112
2018-10-18 10:15:06,23.1,-7.3,30.4,32.4,2.3,111
2018-10-18 10:20:06,23.1,-5.6,28.7,32.4,2.3,111
2018-10-18 10:25:06,23.3,-3.5,26.8,32.4,2.3,112
2018-10-18 10:30:06,23.4,-6.7,30.1,32.4,2.3,112
2018-10-18 10:35:06,23.4,-5.5,28.9,32.4,2.3,111
2018-10-18 10:40:06,23.5,-6.6,30.1,32.4,2.3,112
2018-10-18 10:45:06,23.5,-7.1,30.5,32.4,2.3,112
2018-10-18 10:50:06,23.9,-6.8,30.7,32.5,2.3,111
2018-10-18 10:55:06,24.4,-6.8,31.2,32.5,2.3,112
2018-10-18 11:00:06,24.9,-6.0,31.0,32.5,2.4,112
2018-10-18 11:05:06,25.6,-4.9,30.5,32.5,2.3,111
2018-10-18 11:10:06,26.0,-5.3,31.3,32.5,2.3,112
2018-10-18 11:15:06,26.2,-4.8,31.0,32.5,2.3,111
2018-10-18 11:20:06,26.4,-6.1,32.5,32.5,2.3,112
2018-10-18 11:25:06,26.2,-5.0,31.2,32.5,2.3,112
2018-10-18 11:30:06,26.5,-5.5,31.9,32.5,2.3,111
2018-10-18 11:35:06,26.4,-4.6,31.0,32.5,2.3,112
2018-10-18 11:40:06,26.7,-4.7,31.3,32.5,2.3,112
2018-10-18 11:45:06,26.9,-3.6,30.5,32.5,2.3,111
2018-10-18 11:50:06,27.0,-4.0,31.1,32.6,2.3,112
2018-10-18 11:55:06,27.2,-4.0,31.2,32.6,2.3,112
2018-10-18 12:00:06,27.4,-3.4,30.7,32.6,2.3,112
2018-10-18 12:05:06,27.0,-3.7,30.7,32.6,2.3,112
2018-10-18 12:10:06,27.6,-3.1,30.6,32.6,2.3,112
2018-10-18 12:15:06,27.8,-2.7,30.5,32.6,2.2,111
2018-10-18 12:20:06,28.1,-2.1,30.2,32.6,2.2,112
2018-10-18 12:25:06,28.3,-2.3,30.7,32.6,2.3,112
2018-10-18 12:30:06,28.6,-1.3,29.8,32.6,2.3,111
2018-10-18 12:35:06,29.0,-1.3,30.3,32.6,2.4,112
2018-10-18 12:40:06,29.2,-1.2,30.4,32.6,2.3,111
2018-10-18 12:45:06,29.3,-1.0,30.2,32.6,2.3,112
2018-10-18 12:50:06,29.3,-1.3,30.6,32.6,2.3,111
2018-10-18 12:55:06,29.2,-0.8,30.0,32.6,2.3,112
2018-10-18 13:00:06,29.1,-1.0,30.2,32.6,2.3,111
2018-10-18 13:05:06,29.1,-0.5,29.5,32.6,2.3,112
2018-10-18 13:10:06,28.6,-0.3,29.0,32.6,2.3,112
2018-10-18 13:15:06,28.8,0.5,28.3,32.6,2.3,111
2018-10-18 13:20:06,29.5,-0.9,30.4,32.6,2.3,112
2018-10-18 13:25:06,29.4,0.2,29.2,32.6,2.3,111
2018-10-18 13:30:06,29.5,0.8,28.8,32.6,2.3,111
2018-10-18 13:35:06,29.8,0.5,29.3,32.6,2.3,111
2018-10-18 13:40:06,29.7,0.4,29.4,32.6,2.3,111
2018-10-18 13:45:06,29.7,0.7,29.0,32.6,2.3,112
2018-10-18 13:50:06,29.8,1.7,28.1,32.6,2.3,111
2018-10-18 13:55:06,30.0,1.2,28.7,32.6,2.3,111
2018-10-18 14:00:06,30.1,1.6,28.4,32.6,2.3,111
2018-10-18 14:05:06,29.4,1.4,28.0,32.6,2.3,111
2018-10-18 14:10:06,29.8,2.0,27.9,32.6,2.3,112
2018-10-18 14:15:06,29.6,0.6,29.1,32.6,2.3,111
2018-10-18 14:20:06,29.4,0.4,29.0,32.6,2.3,112
2018-10-18 14:25:06,29.2,0.6,28.5,32.6,2.3,111
2018-10-18 14:30:06,29.4,1.6,27.9,32.6,2.3,111
2018-10-18 14:35:06,29.7,0.5,29.2,32.6,2.3,111
2018-10-18 14:40:06,29.4,-0.2,29.6,32.6,2.3,112
2018-10-18 14:45:06,29.3,0.4,28.8,32.6,2.3,112
2018-10-18 14:50:06,29.4,1.5,27.9,32.6,2.3,111
2018-10-18 14:55:06,29.8,2.0,27.8,32.6,2.3,111
2018-10-18 15:00:06,29.6,1.3,28.3,32.6,2.3,111
2018-10-18 15:05:06,30.0,-0.2,30.2,32.6,2.3,111
2018-10-18 15:10:06,29.0,0.3,28.7,32.6,2.3,111
2018-10-18 15:15:06,29.6,1.7,27.9,32.6,2.3,112
2018-10-18 15:20:06,29.9,1.1,28.8,32.6,2.3,111
2018-10-18 15:25:06,30.0,1.2,28.7,32.6,2.3,111
2018-10-18 15:30:06,30.0,1.2,28.8,32.6,2.3,112
2018-10-18 15:35:06,30.0,1.2,28.8,32.6,2.3,111
2018-10-18 15:40:06,29.9,0.9,29.1,32.6,2.3,111
2018-10-18 15:45:06,29.8,1.2,28.6,32.6,2.3,111
2018-10-18 15:50:06,29.8,3.2,26.6,32.6,2.3,112
2018-10-18 15:55:06,29.3,7.1,22.2,32.6,2.3,111
2018-10-18 16:00:06,29.6,8.3,21.3,32.6,2.3,111
2018-10-18 16:05:06,29.2,3.4,25.8,32.5,2.3,112
2018-10-18 16:10:06,28.1,1.1,27.0,32.5,2.3,111
2018-10-18 16:15:06,27.3,-1.7,29.0,32.5,2.3,112
2018-10-18 16:20:06,26.7,-4.6,31.3,32.4,2.2,111
2018-10-18 16:25:06,26.2,-4.8,31.1,32.5,2.3,112
2018-10-18 16:30:06,26.2,-2.8,29.0,32.5,2.3,112
2018-10-18 16:35:06,26.6,-2.9,29.5,32.5,2.3,111
2018-10-18 16:40:06,26.5,-2.4,28.9,32.6,2.3,112
2018-10-18 16:45:06,27.0,-3.9,30.9,32.5,2.2,112
2018-10-18 16:50:06,26.8,-3.4,30.2,32.5,2.3,112
2018-10-18 16:55:06,26.8,-2.8,29.6,32.6,2.3,111
2018-10-18 17:00:06,27.0,-2.8,29.8,32.6,2.3,112
2018-10-18 17:05:06,27.0,-3.1,30.1,32.5,2.2,112
2018-10-18 17:10:06,27.1,-2.3,29.4,32.6,2.2,111
2018-10-18 17:15:06,27.3,-2.6,29.9,32.5,2.2,112
2018-10-18 17:20:06,27.2,-3.2,30.4,32.5,2.2,112
2018-10-18 17:25:06,27.1,-3.4,30.5,32.5,2.2,112
2018-10-18 17:30:06,26.9,-4.0,30.9,32.5,2.3,112
2018-10-18 17:35:06,26.5,-4.9,31.4,32.5,2.3,111
2018-10-18 17:40:06,26.1,-5.2,31.2,32.4,2.3,112
2018-10-18 17:45:06,25.6,-6.4,32.0,32.0,2.3,112
2018-10-18 17:50:06,24.8,-6.3,31.2,32.0,2.3,112
2018-10-18 17:55:06,24.3,-6.5,30.8,31.9,2.3,112
2018-10-18 18:00:06,24.2,-6.5,30.6,31.8,2.3,112
2018-10-18 18:05:06,24.0,-6.7,30.8,31.2,2.3,112
2018-10-18 18:10:06,24.1,-6.9,31.0,30.7,2.3,111
2018-10-18 18:15:06,23.9,-6.9,30.8,30.0,2.3,112
2018-10-18 18:20:06,23.6,-6.9,30.5,28.7,2.3,112
2018-10-18 18:25:06,23.5,-6.9,30.4,26.0,2.3,112
2018-10-18 18:30:06,23.6,-7.0,30.6,21.3,2.3,112
2018-10-18 18:35:06,23.6,-7.0,30.6,14.9,2.3,111
2018-10-18 18:40:06,23.4,-7.1,30.5,9.2,2.3,112
2018-10-18 18:45:06,23.3,-7.0,30.4,5.2,2.3,111
2018-10-18 18:50:06,23.1,-7.0,30.1,2.7,2.3,112
2018-10-18 18:55:06,23.1,-7.0,30.1,1.3,2.3,111
2018-10-18 19:00:06,23.0,-7.0,30.1,0.7,2.3,112
2018-10-18 19:05:06,22.9,-7.1,30.0,0.3,2.3,112
2018-10-18 19:10:06,23.0,-7.0,30.0,0.1,2.3,111
2018-10-18 19:15:06,22.9,-7.2,30.1,0.1,2.3,112
2018-10-18 19:20:06,22.8,-7.3,30.1,0.0,2.3,111
2018-10-18 19:25:06,22.8,-7.4,30.2,0.0,2.3,111
2018-10-18 19:30:06,22.8,-7.4,30.2,0.0,2.3,111
2018-10-18 19:35:06,22.8,-7.5,30.3,0.0,2.3,112
2018-10-18 19:40:06,22.7,-7.7,30.3,0.0,2.3,111
2018-10-18 19:45:06,22.7,-7.7,30.4,0.0,2.3,111
2018-10-18 19:50:06,22.7,-7.6,30.3,0.0,2.3,111
2018-10-18 19:55:06,22.6,-7.8,30.4,0.0,2.3,111
2018-10-18 20:00:06,22.6,-7.8,30.3,0.0,2.3,111
2018-10-18 20:05:06,22.6,-7.8,30.3,0.0,2.3,111
2018-10-18 20:10:06,22.6,-7.8,30.4,0.0,2.3,111
2018-10-18 20:15:06,22.6,-8.0,30.6,0.0,2.3,112
2018-10-18 20:20:06,22.6,-7.9,30.6,0.0,2.3,112
2018-10-18 20:25:06,22.6,-8.1,30.7,0.0,2.3,111
2018-10-18 20:30:06,22.5,-8.0,30.4,0.0,2.3,112
2018-10-18 20:35:06,22.5,-8.1,30.5,0.0,2.3,111
2018-10-18 20:40:06,22.5,-8.0,30.5,0.1,2.3,111
2018-10-18 20:45:06,22.5,-8.0,30.5,0.1,2.3,112
2018-10-18 20:50:06,22.5,-8.0,30.5,0.1,2.3,111
2018-10-18 20:55:06,22.1,-8.0,30.1,0.1,2.3,112
2018-10-18 21:00:06,22.4,-8.1,30.5,0.1,2.4,111
2018-10-18 21:05:06,22.4,-7.9,30.3,0.1,2.4,111
2018-10-18 21:10:06,22.4,-7.9,30.3,0.1,2.5,112
2018-10-18 21:15:06,22.4,-8.0,30.4,0.1,2.5,112
2018-10-18 21:20:06,22.3,-8.2,30.5,0.1,2.6,111
2018-10-18 21:25:06,22.2,-8.6,30.8,0.1,2.6,112
2018-10-18 21:30:06,22.2,-8.5,30.7,0.1,2.6,113
2018-10-18 21:35:06,22.2,-8.7,30.8,0.1,2.6,111
2018-10-18 21:40:06,22.1,-8.8,30.9,0.1,2.5,112
2018-10-18 21:45:06,22.0,-9.0,31.0,0.1,2.4,112
2018-10-18 21:50:06,21.9,-9.0,30.9,0.1,2.4,112
2018-10-18 21:55:06,21.9,-9.2,31.0,0.1,2.3,112
2018-10-18 22:00:06,21.8,-9.1,30.9,0.1,2.3,111
2018-10-18 22:05:06,21.8,-9.0,30.9,0.1,2.3,112
2018-10-18 22:10:06,21.9,-9.0,31.0,0.1,2.3,112
2018-10-18 22:15:06,21.9,-9.2,31.0,0.1,2.3,111
2018-10-18 22:20:06,21.7,-9.0,30.8,0.1,2.3,112
2018-10-18 22:25:06,21.8,-9.4,31.2,0.1,2.3,111
2018-10-18 22:30:06,21.7,-9.5,31.3,0.1,2.3,112
2018-10-18 22:35:06,21.7,-9.7,31.4,0.1,2.3,111
2018-10-18 22:40:06,21.7,-10.0,31.7,0.1,2.3,112
2018-10-18 22:45:06,21.7,-10.1,31.7,0.1,2.3,112
2018-10-18 22:50:06,21.6,-10.0,31.5,0.1,2.3,112
2018-10-18 22:55:06,21.5,-10.1,31.6,0.1,2.2,113
2018-10-18 23:00:06,21.6,-10.4,32.0,0.1,2.3,112
2018-10-18 23:05:06,21.5,-10.3,31.8,0.1,2.2,112
2018-10-18 23:10:06,21.5,-10.2,31.7,0.1,2.2,112
2018-10-18 23:15:06,21.4,-10.2,31.6,0.1,2.1,112
2018-10-18 23:20:06,21.4,-10.3,31.7,0.1,2.1,112
2018-10-18 23:25:06,21.3,-10.4,31.7,0.1,2.0,112
2018-10-18 23:30:06,21.3,-10.4,31.7,0.1,2.0,112
2018-10-18 23:35:06,21.3,-10.3,31.6,0.1,2.0,112
2018-10-18 23:40:06,21.3,-10.3,31.6,0.1,1.9,112
2018-10-18 23:45:06,21.3,-10.4,31.7,0.1,1.9,111
2018-10-18 23:50:06,21.3,-10.4,31.7,0.1,1.9,112
2018-10-18 23:55:06,21.2,-10.4,31.6,0.0,1.9,112
