Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-11-20 00:00:04,16.1,-1.7,17.9,0.0,2.3,112
2019-11-20 00:05:04,16.9,-4.9,21.8,0.0,2.3,112
2019-11-20 00:10:04,19.3,-9.2,28.5,0.0,2.2,112
2019-11-20 00:15:04,19.9,-9.4,29.3,0.0,2.4,111
2019-11-20 00:20:04,20.0,-9.4,29.4,0.0,2.4,112
2019-11-20 00:25:04,20.1,-5.4,25.4,0.0,2.4,112
2019-11-20 00:30:04,20.2,-6.8,27.0,0.0,2.3,111
2019-11-20 00:35:04,20.3,-8.6,28.9,0.0,2.4,112
2019-11-20 00:40:04,20.2,-9.7,29.9,0.0,2.3,112
2019-11-20 00:45:04,20.2,-9.2,29.3,0.0,2.4,111
2019-11-20 00:50:04,20.3,-8.2,28.5,0.0,2.5,112
2019-11-20 00:55:04,20.4,-7.3,27.7,0.0,2.3,112
2019-11-20 01:00:04,20.4,-9.0,29.4,0.0,2.3,112
2019-11-20 01:05:04,20.2,-8.8,29.0,0.0,2.3,112
2019-11-20 01:10:04,20.2,-8.5,28.6,0.0,2.3,111
2019-11-20 01:15:04,20.1,-8.3,28.4,0.0,2.3,112
2019-11-20 01:20:04,20.0,-4.2,24.3,0.0,2.2,112
2019-11-20 01:25:04,18.6,-3.0,21.5,0.0,2.3,111
2019-11-20 01:30:04,19.7,-5.2,25.0,0.0,2.2,112
2019-11-20 01:35:04,20.0,-4.6,24.6,0.0,2.2,112
2019-11-20 01:40:04,20.2,-4.7,24.9,0.0,2.3,112
2019-11-20 01:45:04,20.3,-1.1,21.4,0.0,2.3,111
2019-11-20 01:50:04,18.7,2.0,16.7,0.0,2.2,111
2019-11-20 01:55:04,16.8,1.6,15.2,0.0,2.3,112
2019-11-20 02:00:04,16.2,1.7,14.6,0.0,2.3,111
2019-11-20 02:05:04,16.0,0.7,15.3,0.0,2.3,112
2019-11-20 02:10:04,16.7,2.2,14.5,0.0,2.3,111
2019-11-20 02:15:04,16.1,0.0,16.1,0.0,2.3,112
2019-11-20 02:20:04,16.0,1.3,14.7,0.0,2.3,111
2019-11-20 02:25:04,15.9,1.9,14.0,0.0,2.3,111
2019-11-20 02:30:04,15.9,-1.3,17.2,0.0,2.3,112
2019-11-20 02:35:04,17.4,-3.0,20.5,0.0,2.3,112
2019-11-20 02:40:04,18.9,-7.5,26.3,0.0,2.3,111
2019-11-20 02:45:04,19.7,-8.5,28.2,0.0,2.2,112
2019-11-20 02:50:04,19.9,-8.4,28.3,0.0,2.2,112
2019-11-20 02:55:04,20.0,-7.8,27.8,0.0,2.2,111
2019-11-20 03:00:04,20.1,-8.2,28.2,0.0,2.3,112
2019-11-20 03:05:04,20.1,-5.9,26.0,0.0,2.3,112
2019-11-20 03:10:04,18.9,-2.2,21.1,0.0,2.2,111
2019-11-20 03:15:04,18.6,0.8,17.8,0.0,2.3,112
2019-11-20 03:20:04,16.7,0.9,15.8,0.0,2.3,111
2019-11-20 03:25:04,17.9,-5.3,23.3,0.0,2.3,112
2019-11-20 03:30:04,19.0,-1.9,20.9,0.0,2.3,111
2019-11-20 03:35:04,17.4,0.1,17.2,0.0,2.3,112
2019-11-20 03:40:04,16.3,2.2,14.1,0.0,2.3,111
2019-11-20 03:45:04,15.9,2.2,13.8,0.0,2.3,111
2019-11-20 03:50:04,15.8,-0.4,16.2,0.0,2.3,112
2019-11-20 03:55:04,15.7,2.5,13.2,0.0,2.3,111
2019-11-20 04:00:04,15.7,1.2,14.4,0.0,2.3,111
2019-11-20 04:05:04,15.6,1.1,14.5,0.0,2.3,111
2019-11-20 04:10:04,15.6,1.8,13.8,0.0,2.3,111
2019-11-20 04:15:04,15.6,1.4,14.2,0.0,2.3,111
2019-11-20 04:20:04,15.6,1.7,13.9,0.0,2.3,112
2019-11-20 04:25:04,15.6,0.2,15.4,0.0,2.3,111
2019-11-20 04:30:04,15.5,0.2,15.3,0.0,2.3,112
2019-11-20 04:35:04,15.6,-0.7,16.3,0.0,2.3,112
2019-11-20 04:40:04,15.5,1.6,13.9,0.0,2.3,111
2019-11-20 04:45:04,15.7,1.9,13.7,0.0,2.3,112
2019-11-20 04:50:04,15.6,2.1,13.4,0.0,2.3,111
2019-11-20 04:55:04,15.6,2.4,13.2,0.0,2.3,111
2019-11-20 05:00:04,15.6,2.8,12.8,0.0,2.3,111
2019-11-20 05:05:04,15.6,2.2,13.4,0.0,2.3,111
2019-11-20 05:10:04,15.6,2.6,13.0,0.0,2.3,112
2019-11-20 05:15:04,15.6,2.6,13.0,0.0,2.3,111
2019-11-20 05:20:04,15.6,2.4,13.2,0.0,2.3,111
2019-11-20 05:25:04,15.6,2.2,13.4,0.0,2.3,111
2019-11-20 05:30:04,15.6,1.1,14.5,0.0,2.3,111
2019-11-20 05:35:04,15.5,1.9,13.6,0.0,2.3,111
2019-11-20 05:40:04,15.5,2.3,13.2,0.0,2.3,111
2019-11-20 05:45:04,15.4,1.2,14.3,0.0,2.3,112
2019-11-20 05:50:04,15.3,-0.6,16.0,0.0,2.3,111
2019-11-20 05:55:04,16.0,-0.9,16.9,0.0,2.3,111
2019-11-20 06:00:04,15.5,2.0,13.5,0.0,2.3,111
2019-11-20 06:05:02,15.3,0.2,15.1,0.0,2.3,49
2019-11-20 06:10:02,15.2,-2.4,17.6,0.0,2.3,112
2019-11-20 06:15:02,15.1,0.7,14.5,0.0,2.3,111
2019-11-20 06:20:02,15.1,-1.7,16.8,0.0,2.3,112
2019-11-20 06:25:02,15.1,-0.8,15.9,0.0,2.3,111
2019-11-20 06:30:02,15.1,-0.3,15.4,0.1,2.3,112
2019-11-20 06:35:02,15.1,1.0,14.1,0.1,2.3,111
2019-11-20 06:40:02,15.1,0.8,14.3,0.3,2.3,111
2019-11-20 06:45:02,15.1,-1.2,16.3,0.8,2.3,111
2019-11-20 06:50:02,15.1,0.8,14.3,1.5,2.3,111
2019-11-20 06:55:02,15.1,0.9,14.2,2.8,2.3,112
2019-11-20 07:00:02,15.1,1.2,14.0,4.8,2.3,111
2019-11-20 07:05:02,15.1,0.1,15.0,9.6,2.3,112
2019-11-20 07:10:02,15.1,-0.2,15.3,15.0,2.3,111
2019-11-20 07:15:02,15.1,0.2,14.9,19.9,2.3,112
2019-11-20 07:20:02,15.1,1.5,13.6,22.2,2.3,111
2019-11-20 07:25:02,15.1,0.3,14.8,26.3,2.3,111
2019-11-20 07:30:02,15.2,1.7,13.5,25.2,2.3,111
2019-11-20 07:35:02,15.2,1.4,13.9,26.9,2.3,111
2019-11-20 07:40:02,15.2,1.4,13.8,28.5,2.3,112
2019-11-20 07:45:02,15.3,1.2,14.1,29.6,2.3,111
2019-11-20 07:50:02,15.2,0.9,14.3,30.5,2.3,111
2019-11-20 07:55:02,15.2,-0.7,15.8,31.1,2.3,111
2019-11-20 08:00:02,15.1,0.6,14.5,31.1,2.3,111
2019-11-20 08:05:02,15.1,0.5,14.6,31.3,2.3,111
2019-11-20 08:10:02,15.1,-0.1,15.1,31.5,2.3,112
2019-11-20 08:15:02,15.1,-0.8,15.9,31.6,2.3,112
2019-11-20 08:20:02,15.1,0.2,14.9,31.7,2.3,111
2019-11-20 08:25:02,16.2,-3.9,20.1,32.0,2.3,112
2019-11-20 08:30:02,16.0,0.2,15.8,31.9,2.3,111
2019-11-20 08:35:02,16.0,-2.3,18.3,32.1,2.3,112
2019-11-20 08:40:03,15.8,-1.3,17.0,32.1,2.3,111
2019-11-20 08:45:03,17.5,-8.2,25.7,32.2,2.3,112
2019-11-20 08:50:03,19.1,-9.5,28.7,32.3,2.3,112
2019-11-20 08:55:03,19.6,-5.8,25.4,32.2,2.3,112
2019-11-20 09:00:03,19.7,-6.5,26.2,32.3,2.3,111
2019-11-20 09:05:03,19.8,-6.2,26.0,32.3,2.2,112
2019-11-20 09:10:03,19.9,-6.5,26.5,32.3,2.1,112
2019-11-20 09:15:03,20.0,-10.5,30.5,32.3,2.2,111
2019-11-20 09:20:03,20.0,-9.4,29.4,32.4,2.2,112
2019-11-20 09:25:03,20.1,-8.6,28.7,32.4,2.2,112
2019-11-20 09:30:03,20.1,-9.5,29.6,32.4,2.3,111
2019-11-20 09:35:03,20.1,-10.8,31.0,32.4,2.3,111
2019-11-20 09:40:03,20.2,-12.1,32.2,32.4,2.3,112
2019-11-20 09:45:03,20.2,-12.2,32.4,32.4,2.3,111
2019-11-20 09:50:03,20.3,-12.6,32.9,32.4,2.3,111
2019-11-20 09:55:03,20.4,-11.5,31.8,32.4,2.3,111
2019-11-20 10:00:03,20.5,-11.7,32.1,32.4,2.4,112
2019-11-20 10:05:03,20.5,-8.7,29.2,32.4,2.5,112
2019-11-20 10:10:03,20.5,-11.5,32.1,32.4,2.5,111
2019-11-20 10:15:03,20.5,-5.4,25.9,32.4,2.6,112
2019-11-20 10:20:03,20.7,-8.1,28.7,32.4,2.5,112
2019-11-20 10:25:03,20.9,-7.3,28.2,32.5,2.3,111
2019-11-20 10:30:03,20.9,-4.0,24.9,32.4,2.3,112
2019-11-20 10:35:03,21.0,-3.1,24.1,32.5,2.3,112
2019-11-20 10:40:03,21.0,-7.8,28.8,32.5,2.3,111
2019-11-20 10:45:03,21.2,-10.6,31.7,32.5,2.3,112
2019-11-20 10:50:03,21.2,-9.5,30.7,32.5,2.3,112
2019-11-20 10:55:03,21.2,-10.3,31.5,32.5,2.3,112
2019-11-20 11:00:03,21.2,-10.1,31.3,32.5,2.3,111
2019-11-20 11:05:03,21.8,-9.3,31.1,32.5,2.3,112
2019-11-20 11:10:03,21.6,-5.1,26.7,32.5,2.3,111
2019-11-20 11:15:03,21.9,-6.9,28.8,32.5,2.3,112
2019-11-20 11:20:03,21.9,-7.8,29.6,32.5,2.3,112
2019-11-20 11:25:03,21.8,-4.4,26.2,32.5,2.3,111
2019-11-20 11:30:03,22.0,-2.0,24.0,32.5,2.3,112
2019-11-20 11:35:03,22.4,-2.9,25.2,32.5,1.9,112
2019-11-20 11:40:03,22.7,-8.6,31.2,32.5,2.0,112
2019-11-20 11:45:03,22.9,-2.8,25.7,32.5,2.2,111
2019-11-20 11:50:03,22.9,-4.7,27.6,32.5,2.3,112
2019-11-20 11:55:03,22.2,-6.2,28.4,32.5,1.9,112
2019-11-20 12:00:03,21.7,-9.0,30.6,32.5,2.2,111
2019-11-20 12:05:03,21.3,-8.6,29.9,32.5,2.3,112
2019-11-20 12:10:03,21.0,-5.3,26.2,32.5,2.3,111
2019-11-20 12:15:03,20.9,-1.9,22.8,32.5,2.3,112
2019-11-20 12:20:03,20.9,-5.5,26.4,32.4,2.3,112
2019-11-20 12:25:03,20.8,-6.9,27.7,32.5,2.3,111
2019-11-20 12:30:03,20.8,-8.8,29.5,32.5,2.3,112
2019-11-20 12:35:03,20.9,-10.8,31.6,32.5,2.3,111
2019-11-20 12:40:03,21.0,-12.1,33.1,32.5,2.3,112
2019-11-20 12:45:03,21.1,-12.4,33.5,32.5,2.3,111
2019-11-20 12:50:03,21.2,-12.3,33.5,32.5,2.3,111
2019-11-20 12:55:03,21.4,-12.4,33.9,32.5,2.3,112
2019-11-20 13:00:03,21.7,-12.5,34.1,32.5,2.3,111
2019-11-20 13:05:03,21.6,-13.5,35.2,32.5,2.3,111
2019-11-20 13:10:03,21.3,-13.5,34.8,32.5,2.3,112
2019-11-20 13:15:03,21.2,-13.0,34.1,32.5,2.3,111
2019-11-20 13:20:03,21.1,-13.5,34.6,32.5,2.3,112
2019-11-20 13:25:03,21.1,-12.6,33.7,32.5,2.3,112
2019-11-20 13:30:03,20.7,-12.2,32.9,32.5,2.3,111
2019-11-20 13:35:03,21.2,-10.9,32.1,32.5,2.3,112
2019-11-20 13:40:03,21.4,-10.9,32.2,32.5,2.3,111
2019-11-20 13:45:03,21.2,-11.8,33.1,32.5,2.3,112
2019-11-20 13:50:03,21.1,-11.9,33.1,32.5,2.3,111
2019-11-20 13:55:03,21.1,-11.9,33.1,32.5,2.3,111
2019-11-20 14:00:03,21.2,-12.5,33.6,32.5,2.3,111
2019-11-20 14:05:03,21.0,-12.9,33.9,32.5,2.3,111
2019-11-20 14:10:03,20.9,-12.2,33.2,32.5,2.3,111
2019-11-20 14:15:03,20.9,-12.1,33.0,32.5,2.3,112
2019-11-20 14:20:03,20.8,-11.1,31.9,32.5,2.3,111
2019-11-20 14:25:03,20.6,-10.4,31.0,32.4,2.4,112
2019-11-20 14:30:03,20.4,-11.8,32.2,32.4,2.5,111
2019-11-20 14:35:03,20.2,-12.5,32.7,32.4,2.4,111
2019-11-20 14:40:03,20.1,-11.8,31.9,32.4,2.3,112
2019-11-20 14:45:03,20.0,-12.4,32.4,32.4,2.3,111
2019-11-20 14:50:03,19.5,-10.3,29.8,32.3,2.3,112
2019-11-20 14:55:03,19.8,-5.7,25.5,32.3,2.3,111
2019-11-20 15:00:03,19.9,-5.0,24.9,32.3,2.3,112
2019-11-20 15:05:03,19.8,-4.0,23.8,32.2,2.3,111
2019-11-20 15:10:03,19.8,-4.0,23.8,32.2,2.3,112
2019-11-20 15:15:03,19.7,-6.5,26.2,32.2,2.2,111
2019-11-20 15:20:03,19.7,-7.9,27.6,32.2,2.2,112
2019-11-20 15:25:03,19.5,-9.5,29.0,32.1,2.1,112
2019-11-20 15:30:03,19.4,-7.8,27.2,32.1,2.2,111
2019-11-20 15:35:03,19.3,-8.0,27.2,32.0,2.3,112
2019-11-20 15:40:03,19.2,-6.9,26.2,31.8,2.3,111
2019-11-20 15:45:03,19.2,-5.6,24.8,31.6,2.3,112
2019-11-20 15:50:03,19.2,-3.8,23.0,31.3,2.3,112
2019-11-20 15:55:03,19.2,-4.8,24.0,31.1,2.3,112
2019-11-20 16:00:03,19.2,-3.9,23.1,30.5,2.3,112
2019-11-20 16:05:03,19.2,-2.9,22.1,29.9,2.4,111
2019-11-20 16:10:03,19.2,-3.1,22.3,29.1,2.4,112
2019-11-20 16:15:03,19.1,-3.5,22.6,27.9,2.4,112
2019-11-20 16:20:03,18.6,-1.9,20.5,25.1,2.3,111
2019-11-20 16:25:03,16.0,-1.1,17.2,21.0,2.3,112
2019-11-20 16:30:03,14.7,-1.5,16.2,16.1,2.3,111
2019-11-20 16:35:03,14.7,-1.4,16.1,11.6,2.3,112
2019-11-20 16:40:03,14.6,-2.7,17.2,7.6,2.3,112
2019-11-20 16:45:03,14.4,-3.1,17.6,4.2,2.3,112
2019-11-20 16:50:03,15.5,-4.2,19.7,2.5,2.3,112
2019-11-20 16:55:03,16.7,-5.4,22.1,1.1,2.3,111
2019-11-20 17:00:03,17.9,-3.9,21.8,0.5,2.3,112
2019-11-20 17:05:03,18.1,-4.2,22.3,0.2,2.3,112
2019-11-20 17:10:03,18.2,-4.1,22.3,0.1,2.3,111
2019-11-20 17:15:03,18.8,-7.9,26.7,0.0,2.3,112
2019-11-20 17:20:03,18.9,-4.7,23.6,0.0,2.3,112
2019-11-20 17:25:03,18.4,-9.2,27.5,0.0,2.3,111
2019-11-20 17:30:03,18.2,-5.9,24.1,0.0,2.3,112
2019-11-20 17:35:03,18.4,-4.9,23.3,0.0,2.3,111
2019-11-20 17:40:03,17.7,-2.2,20.0,0.0,2.3,112
2019-11-20 17:45:03,15.9,-4.0,19.9,0.0,2.3,111
2019-11-20 17:50:03,17.2,-4.6,21.7,0.0,2.3,112
2019-11-20 17:55:03,17.4,-7.2,24.5,0.0,2.3,112
2019-11-20 18:00:03,17.8,-12.8,30.6,0.0,2.3,111
2019-11-20 18:05:03,17.9,-13.5,31.4,0.0,2.3,112
2019-11-20 18:10:03,17.9,-14.3,32.2,0.0,2.3,111
2019-11-20 18:15:03,17.8,-14.6,32.4,0.0,2.3,111
2019-11-20 18:20:03,17.8,-14.8,32.6,0.0,2.3,112
2019-11-20 18:25:03,18.0,-14.9,32.9,0.0,2.3,112
2019-11-20 18:30:03,18.3,-14.6,32.9,0.0,2.3,111
2019-11-20 18:35:03,18.4,-14.8,33.3,0.0,2.3,111
2019-11-20 18:40:03,18.4,-14.8,33.2,0.0,2.3,111
2019-11-20 18:45:03,18.4,-14.4,32.8,0.0,2.3,112
2019-11-20 18:50:03,18.4,-14.9,33.3,0.0,2.3,111
2019-11-20 18:55:03,18.3,-14.3,32.6,0.0,2.3,112
2019-11-20 19:00:03,18.3,-8.6,26.9,0.0,2.3,111
2019-11-20 19:05:03,18.5,-9.8,28.3,0.0,2.3,112
2019-11-20 19:10:03,18.5,-8.0,26.5,0.0,2.3,112
2019-11-20 19:15:03,18.7,-5.3,24.0,0.0,2.3,111
2019-11-20 19:20:03,18.6,-4.0,22.7,0.0,2.3,112
2019-11-20 19:25:03,16.2,1.0,15.3,0.0,2.3,111
2019-11-20 19:30:03,15.2,0.5,14.7,0.0,2.3,111
2019-11-20 19:35:03,14.9,0.4,14.5,0.0,2.3,111
2019-11-20 19:40:03,14.8,1.3,13.6,0.0,2.3,111
2019-11-20 19:45:03,14.8,1.1,13.8,0.0,2.3,111
2019-11-20 19:50:03,14.8,1.2,13.6,0.0,2.3,111
2019-11-20 19:55:03,14.9,1.5,13.3,0.0,2.3,111
2019-11-20 20:00:03,14.9,1.7,13.2,0.0,2.3,111
2019-11-20 20:05:03,14.9,0.7,14.2,0.0,2.3,111
2019-11-20 20:10:03,14.9,1.6,13.4,0.0,2.3,111
2019-11-20 20:15:03,15.0,1.6,13.3,0.0,2.3,111
2019-11-20 20:20:03,15.0,2.0,13.0,0.0,2.3,111
2019-11-20 20:25:03,15.1,1.6,13.4,0.0,2.3,111
2019-11-20 20:30:03,15.1,1.9,13.2,0.0,2.3,112
2019-11-20 20:35:03,15.1,2.2,12.9,0.0,2.3,110
2019-11-20 20:40:03,15.2,2.1,13.0,0.0,2.3,111
2019-11-20 20:45:03,15.2,1.4,13.8,0.0,2.3,111
2019-11-20 20:50:03,15.2,0.3,14.9,0.0,2.3,111
2019-11-20 20:55:03,15.2,0.9,14.3,0.0,2.3,111
2019-11-20 21:00:03,15.2,1.3,13.9,0.0,2.3,112
2019-11-20 21:05:03,15.1,1.4,13.7,0.0,2.3,111
2019-11-20 21:10:03,15.1,-0.0,15.1,0.0,2.3,112
2019-11-20 21:15:03,15.1,0.9,14.2,0.0,2.3,111
2019-11-20 21:20:03,15.1,0.7,14.4,0.0,2.3,111
2019-11-20 21:25:03,15.0,1.4,13.7,0.0,2.3,110
2019-11-20 21:30:03,15.0,1.1,13.9,0.0,2.3,111
2019-11-20 21:35:03,15.0,1.3,13.8,0.0,2.3,111
2019-11-20 21:40:03,15.1,1.2,13.9,0.0,2.3,111
2019-11-20 21:45:03,15.0,1.4,13.7,0.0,2.3,112
2019-11-20 21:50:03,15.0,1.3,13.7,0.0,2.3,111
2019-11-20 21:55:03,15.1,1.9,13.2,0.0,2.3,111
2019-11-20 22:00:03,15.1,1.3,13.8,0.0,2.3,111
2019-11-20 22:05:03,15.1,1.5,13.6,0.0,2.3,111
2019-11-20 22:10:03,15.1,1.7,13.4,0.0,2.3,111
2019-11-20 22:15:03,15.1,1.8,13.3,0.0,2.3,111
2019-11-20 22:20:03,15.1,1.7,13.4,0.0,2.3,111
2019-11-20 22:25:03,15.1,1.7,13.4,0.0,2.3,111
2019-11-20 22:30:03,15.1,1.7,13.4,0.0,2.3,111
2019-11-20 22:35:03,15.1,1.8,13.3,0.0,2.3,111
2019-11-20 22:40:03,15.1,1.8,13.3,0.0,2.3,112
2019-11-20 22:45:03,15.1,1.5,13.6,0.0,2.3,111
2019-11-20 22:50:03,15.1,1.8,13.3,0.0,2.3,111
2019-11-20 22:55:03,15.1,1.8,13.2,0.0,2.3,111
2019-11-20 23:00:03,15.1,1.8,13.3,0.0,2.3,112
2019-11-20 23:05:03,15.1,2.0,13.1,0.0,2.3,111
2019-11-20 23:10:03,15.1,2.1,13.0,0.0,2.3,111
2019-11-20 23:15:03,15.1,1.9,13.2,0.0,2.3,111
2019-11-20 23:20:03,15.1,1.9,13.1,0.0,2.3,111
2019-11-20 23:25:03,15.1,1.8,13.3,0.0,2.3,111
2019-11-20 23:30:03,15.0,1.9,13.1,0.0,2.3,111
2019-11-20 23:35:03,15.1,2.2,12.9,0.0,2.3,111
2019-11-20 23:40:03,15.1,2.0,13.0,0.0,2.3,112
2019-11-20 23:45:03,15.1,2.0,13.0,0.0,2.3,111
2019-11-20 23:50:04,15.1,1.8,13.2,0.0,2.3,111
2019-11-20 23:55:04,15.0,1.9,13.2,0.0,2.3,111
