Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-01 00:00:04,16.7,5.0,11.7,0.0,2.3,111
2014-12-01 00:05:04,16.7,5.1,11.6,0.0,2.2,112
2014-12-01 00:10:05,16.8,4.8,12.1,0.0,2.3,112
2014-12-01 00:15:05,16.9,4.8,12.0,0.0,2.3,111
2014-12-01 00:20:05,16.9,5.0,11.9,0.0,2.3,112
2014-12-01 00:25:05,16.9,5.0,11.9,0.0,2.3,111
2014-12-01 00:30:05,16.9,5.2,11.7,0.0,2.2,112
2014-12-01 00:35:05,16.9,5.2,11.7,0.0,2.1,112
2014-12-01 00:40:05,16.9,5.1,11.8,0.0,2.1,112
2014-12-01 00:45:05,16.8,5.1,11.8,0.0,2.2,112
2014-12-01 00:50:05,16.8,5.3,11.5,0.0,2.1,111
2014-12-01 00:55:05,16.8,5.8,11.1,0.0,2.1,112
2014-12-01 01:00:05,16.8,5.0,11.9,0.0,2.0,111
2014-12-01 01:05:05,16.8,4.7,12.0,0.0,2.0,112
2014-12-01 01:10:05,16.8,4.8,11.9,0.0,2.0,111
2014-12-01 01:15:05,16.8,5.1,11.7,0.0,2.1,112
2014-12-01 01:20:05,16.8,4.6,12.2,0.0,2.1,112
2014-12-01 01:25:05,16.8,4.3,12.4,0.0,2.1,112
2014-12-01 01:30:05,16.8,4.6,12.1,0.0,2.2,111
2014-12-01 01:35:05,16.7,4.8,11.9,0.0,2.2,112
2014-12-01 01:40:05,16.7,4.8,11.9,0.0,2.2,111
2014-12-01 01:45:05,16.7,4.7,12.0,0.0,2.2,112
2014-12-01 01:50:05,16.7,4.6,12.1,0.0,2.2,111
2014-12-01 01:55:05,16.7,5.1,11.6,0.0,2.2,112
2014-12-01 02:00:05,16.7,5.2,11.4,0.0,2.3,112
2014-12-01 02:05:05,16.7,5.2,11.5,0.0,2.3,111
2014-12-01 02:10:05,16.6,4.9,11.8,0.0,2.4,112
2014-12-01 02:15:05,16.6,4.9,11.7,0.0,2.4,112
2014-12-01 02:20:05,16.5,4.4,12.1,0.0,2.4,111
2014-12-01 02:25:05,16.5,4.2,12.3,0.0,2.5,112
2014-12-01 02:30:05,16.5,4.4,12.1,0.0,2.4,112
2014-12-01 02:35:05,16.4,4.1,12.3,0.0,2.4,112
2014-12-01 02:40:05,16.4,3.6,12.8,0.0,2.4,112
2014-12-01 02:45:05,16.3,3.9,12.4,0.0,2.4,111
2014-12-01 02:50:05,16.3,4.3,12.0,0.0,2.3,112
2014-12-01 02:55:05,16.3,4.4,11.9,0.0,2.3,112
2014-12-01 03:00:05,16.2,4.4,11.8,0.0,2.3,112
2014-12-01 03:05:05,15.9,4.3,11.6,0.0,2.3,111
2014-12-01 03:10:05,16.2,4.4,11.8,0.0,2.3,112
2014-12-01 03:15:05,16.1,4.2,11.9,0.0,2.3,112
2014-12-01 03:20:05,16.0,3.6,12.4,0.0,2.3,111
2014-12-01 03:25:05,16.0,4.0,12.0,0.0,2.3,112
2014-12-01 03:30:05,15.9,3.9,12.1,0.0,2.3,112
2014-12-01 03:35:05,15.8,3.5,12.4,0.0,2.3,111
2014-12-01 03:40:05,15.8,3.6,12.2,0.0,2.2,111
2014-12-01 03:45:05,15.8,3.6,12.1,0.0,2.3,112
2014-12-01 03:50:05,15.8,3.6,12.1,0.0,2.3,111
2014-12-01 03:55:05,15.7,3.5,12.2,0.0,2.3,112
2014-12-01 04:00:05,15.7,3.5,12.1,0.0,2.3,111
2014-12-01 04:05:05,15.6,3.4,12.3,0.0,2.3,111
2014-12-01 04:10:05,15.6,3.4,12.1,0.0,2.3,111
2014-12-01 04:15:05,15.5,3.2,12.3,0.0,2.3,111
2014-12-01 04:20:05,15.5,3.0,12.5,0.0,2.3,112
2014-12-01 04:25:05,15.4,2.4,13.1,0.0,2.3,111
2014-12-01 04:30:05,15.4,2.8,12.6,0.0,2.3,111
2014-12-01 04:35:05,15.1,3.0,12.1,0.0,2.3,111
2014-12-01 04:40:05,15.4,3.0,12.4,0.0,2.3,112
2014-12-01 04:45:05,15.3,2.7,12.6,0.0,2.3,111
2014-12-01 04:50:05,15.3,2.5,12.8,0.0,2.3,111
2014-12-01 04:55:05,15.2,2.6,12.6,0.0,2.3,111
2014-12-01 05:00:05,15.2,2.6,12.6,0.0,2.3,112
2014-12-01 05:05:05,15.2,2.2,12.9,0.0,2.3,111
2014-12-01 05:10:05,15.1,2.2,12.9,0.0,2.3,111
2014-12-01 05:15:05,15.1,1.8,13.3,0.0,2.3,111
2014-12-01 05:20:05,15.1,1.5,13.6,0.0,2.3,111
2014-12-01 05:25:05,15.1,1.4,13.6,0.0,2.3,111
2014-12-01 05:30:05,15.1,2.0,13.0,0.0,2.3,111
2014-12-01 05:35:05,15.1,2.3,12.8,0.0,2.3,111
2014-12-01 05:40:05,15.1,2.6,12.5,0.0,2.3,112
2014-12-01 05:45:05,15.0,0.9,14.2,0.0,2.3,111
2014-12-01 05:50:05,15.0,1.4,13.6,0.0,2.3,111
2014-12-01 05:55:05,15.0,1.4,13.6,0.0,2.3,111
2014-12-01 06:00:05,15.0,2.2,12.8,0.0,2.3,112
2014-12-01 06:05:04,15.0,2.4,12.6,0.0,2.3,76
2014-12-01 06:10:04,15.0,2.1,12.9,0.0,2.3,111
2014-12-01 06:15:04,15.0,2.3,12.7,0.0,2.3,111
2014-12-01 06:20:04,15.0,2.8,12.2,0.0,2.3,111
2014-12-01 06:25:04,15.1,2.7,12.4,0.0,2.3,112
2014-12-01 06:30:04,15.1,2.8,12.3,0.0,2.3,111
2014-12-01 06:35:04,15.1,2.8,12.3,0.1,2.3,111
2014-12-01 06:40:04,15.1,2.8,12.2,0.1,2.3,111
2014-12-01 06:45:04,15.1,2.8,12.2,0.2,2.3,111
2014-12-01 06:50:04,15.1,2.8,12.3,0.4,2.3,111
2014-12-01 06:55:04,15.1,2.2,12.8,0.8,2.3,111
2014-12-01 07:00:04,15.1,2.3,12.8,1.4,2.3,111
2014-12-01 07:05:04,15.0,2.4,12.6,2.7,2.3,112
2014-12-01 07:10:04,15.0,2.5,12.5,4.8,2.3,111
2014-12-01 07:15:04,15.1,2.5,12.5,8.1,2.3,111
2014-12-01 07:20:04,15.1,2.4,12.7,12.6,2.3,111
2014-12-01 07:25:04,15.1,2.8,12.3,16.8,2.3,111
2014-12-01 07:30:04,15.1,3.0,12.2,20.7,2.3,111
2014-12-01 07:35:04,15.1,3.0,12.1,23.4,2.3,111
2014-12-01 07:40:04,15.1,3.1,12.0,25.3,2.3,111
2014-12-01 07:45:04,15.1,3.6,11.6,26.7,2.3,112
2014-12-01 07:50:04,15.2,3.7,11.5,27.9,2.3,111
2014-12-01 07:55:04,15.2,3.1,12.1,29.0,2.3,111
2014-12-01 08:00:04,15.1,2.8,12.3,29.6,2.3,111
2014-12-01 08:05:04,15.0,2.8,12.2,29.9,2.3,111
2014-12-01 08:10:04,15.0,2.9,12.1,30.3,2.3,112
2014-12-01 08:15:04,15.0,3.1,11.9,30.7,2.3,111
2014-12-01 08:20:04,15.0,2.8,12.2,30.9,2.3,111
2014-12-01 08:25:04,14.9,2.5,12.4,31.2,2.3,111
2014-12-01 08:30:04,14.9,2.5,12.4,31.4,2.3,111
2014-12-01 08:35:04,14.9,2.5,12.4,31.5,2.3,111
2014-12-01 08:40:04,14.8,2.1,12.8,31.7,2.3,111
2014-12-01 08:45:04,14.8,2.1,12.8,31.8,2.3,111
2014-12-01 08:50:04,14.8,2.4,12.4,31.9,2.3,111
2014-12-01 08:55:04,14.8,2.2,12.6,32.0,2.3,112
2014-12-01 09:00:04,14.8,1.9,12.9,32.0,2.3,111
2014-12-01 09:05:04,14.8,2.1,12.7,32.0,2.3,111
2014-12-01 09:10:04,14.8,2.3,12.5,32.0,2.3,111
2014-12-01 09:15:04,14.8,2.2,12.6,32.1,2.3,111
2014-12-01 09:20:04,14.7,1.8,12.9,32.1,2.3,111
2014-12-01 09:25:04,14.7,1.7,13.0,32.2,2.3,111
2014-12-01 09:30:04,14.7,1.5,13.2,32.2,2.3,111
2014-12-01 09:35:04,14.7,1.7,13.0,32.2,2.3,111
2014-12-01 09:40:04,14.8,1.9,12.9,32.3,2.3,111
2014-12-01 09:45:04,14.8,1.9,12.9,32.2,2.3,112
2014-12-01 09:50:04,14.9,2.1,12.8,32.2,2.3,110
2014-12-01 09:55:04,14.9,2.4,12.5,32.2,2.3,111
2014-12-01 10:00:04,14.9,2.1,12.9,32.3,2.3,111
2014-12-01 10:05:04,15.0,1.8,13.1,32.3,2.3,111
2014-12-01 10:10:04,15.0,2.4,12.7,32.3,2.3,112
2014-12-01 10:15:04,15.0,2.1,12.9,32.3,2.3,111
2014-12-01 10:20:04,15.0,2.3,12.7,32.3,2.3,111
2014-12-01 10:25:04,15.0,2.3,12.7,32.3,2.3,111
2014-12-01 10:30:04,15.1,2.3,12.8,32.3,2.3,111
2014-12-01 10:35:04,15.1,2.3,12.7,32.3,2.3,112
2014-12-01 10:40:04,15.1,2.4,12.6,32.3,2.3,111
2014-12-01 10:45:04,15.1,2.5,12.7,32.3,2.3,111
2014-12-01 10:50:04,15.2,2.6,12.6,32.3,2.3,111
2014-12-01 10:55:04,15.2,2.4,12.8,32.4,2.3,111
2014-12-01 11:00:04,15.2,2.0,13.2,32.4,2.3,111
2014-12-01 11:05:04,15.2,2.2,12.9,32.4,2.3,112
2014-12-01 11:10:04,15.1,2.4,12.8,32.3,2.3,111
2014-12-01 11:15:04,15.1,2.3,12.8,32.3,2.3,111
2014-12-01 11:20:04,15.1,2.0,13.2,32.4,2.3,112
2014-12-01 11:25:04,15.1,2.3,12.8,32.3,2.3,111
2014-12-01 11:30:04,15.1,2.0,13.1,32.4,2.3,111
2014-12-01 11:35:04,15.1,2.3,12.8,32.3,2.3,111
2014-12-01 11:40:04,15.2,2.4,12.7,32.4,2.3,111
2014-12-01 11:45:04,15.2,2.3,12.9,32.4,2.3,111
2014-12-01 11:50:04,15.2,2.3,12.9,32.4,2.3,111
2014-12-01 11:55:04,14.9,1.9,13.0,32.4,2.3,112
2014-12-01 12:00:04,15.1,2.1,13.1,32.4,2.3,110
2014-12-01 12:05:04,15.1,2.1,13.0,32.4,2.3,111
2014-12-01 12:10:04,15.1,2.2,13.0,32.3,2.3,112
2014-12-01 12:15:04,15.1,2.1,13.0,32.3,2.3,111
2014-12-01 12:20:04,15.1,2.2,12.9,32.3,2.3,111
2014-12-01 12:25:04,15.1,2.2,12.9,32.3,2.3,111
2014-12-01 12:30:04,15.1,2.5,12.6,32.3,2.3,111
2014-12-01 12:35:04,15.1,2.4,12.7,32.2,2.3,112
2014-12-01 12:40:04,15.1,2.5,12.6,32.2,2.3,111
2014-12-01 12:45:04,15.1,2.3,12.7,32.2,2.3,111
2014-12-01 12:50:04,15.1,2.4,12.7,32.2,2.3,111
2014-12-01 12:55:04,15.0,2.4,12.6,32.1,2.3,111
2014-12-01 13:00:04,15.0,2.6,12.4,32.2,2.3,111
2014-12-01 13:05:04,15.1,2.9,12.2,32.2,2.3,111
2014-12-01 13:10:04,15.0,2.5,12.5,32.2,2.3,111
2014-12-01 13:15:04,15.1,2.6,12.4,32.2,2.3,112
2014-12-01 13:20:04,15.1,2.8,12.3,32.2,2.3,111
2014-12-01 13:25:04,15.1,2.9,12.2,32.2,2.3,110
2014-12-01 13:30:04,15.2,3.2,12.0,32.2,2.3,112
2014-12-01 13:35:04,15.2,2.6,12.6,32.3,2.3,111
2014-12-01 13:40:04,15.1,2.3,12.8,32.2,2.3,111
2014-12-01 13:45:04,15.1,2.2,12.8,32.2,2.3,111
2014-12-01 13:50:04,15.1,2.4,12.6,32.3,2.3,112
2014-12-01 13:55:04,15.1,3.0,12.1,32.3,2.3,111
2014-12-01 14:00:04,15.2,3.1,12.1,32.3,2.3,111
2014-12-01 14:05:04,15.2,3.3,12.0,32.3,2.3,111
2014-12-01 14:10:04,15.3,3.3,12.0,32.3,2.3,111
2014-12-01 14:15:04,15.3,3.1,12.1,32.2,2.3,111
2014-12-01 14:20:04,15.2,3.2,12.1,32.2,2.3,112
2014-12-01 14:25:05,15.2,3.4,11.8,32.2,2.3,111
2014-12-01 14:30:05,15.2,2.8,12.4,32.2,2.3,111
2014-12-01 14:35:05,15.1,2.7,12.4,32.2,2.3,111
2014-12-01 14:40:05,15.0,2.3,12.7,32.2,2.3,111
2014-12-01 14:45:05,15.0,2.2,12.8,32.2,2.3,112
2014-12-01 14:50:05,15.0,2.2,12.8,32.2,2.3,111
2014-12-01 14:55:05,15.0,0.8,14.2,32.2,2.3,111
2014-12-01 15:00:05,14.9,0.8,14.1,32.2,2.3,111
2014-12-01 15:05:05,14.9,0.6,14.3,32.1,2.3,111
2014-12-01 15:10:05,14.9,1.7,13.2,32.0,2.3,111
2014-12-01 15:15:05,14.8,2.0,12.9,31.9,2.3,112
2014-12-01 15:20:05,14.8,2.1,12.7,31.8,2.3,110
2014-12-01 15:25:05,14.7,1.6,13.1,31.8,2.3,111
2014-12-01 15:30:05,14.6,2.0,12.6,31.4,2.3,111
2014-12-01 15:35:05,14.6,1.6,12.9,31.1,2.3,111
2014-12-01 15:40:05,14.5,2.1,12.4,30.8,2.3,111
2014-12-01 15:45:05,14.5,2.2,12.3,30.6,2.3,111
2014-12-01 15:50:05,14.5,2.2,12.3,30.2,2.3,111
2014-12-01 15:55:05,14.5,2.3,12.2,29.5,2.3,111
2014-12-01 16:00:05,14.5,2.0,12.5,28.7,2.3,111
2014-12-01 16:05:05,14.4,2.1,12.3,27.4,2.3,111
2014-12-01 16:10:05,14.4,2.3,12.1,25.7,2.3,111
2014-12-01 16:15:05,14.4,2.3,12.2,23.6,2.3,112
2014-12-01 16:20:05,14.4,2.3,12.1,21.0,2.3,111
2014-12-01 16:25:05,14.4,2.2,12.2,17.2,2.3,111
2014-12-01 16:30:05,14.4,2.3,12.2,12.5,2.3,111
2014-12-01 16:35:05,14.4,1.6,12.7,8.0,2.3,111
2014-12-01 16:40:05,14.3,1.8,12.5,4.6,2.3,111
2014-12-01 16:45:05,14.3,1.9,12.3,2.5,2.3,111
2014-12-01 16:50:05,14.3,2.4,11.8,1.3,2.3,111
2014-12-01 16:55:05,14.3,2.4,11.9,0.7,2.3,112
2014-12-01 17:00:05,14.3,2.3,12.0,0.5,2.3,111
2014-12-01 17:05:05,14.3,2.6,11.7,0.3,2.4,111
2014-12-01 17:10:05,14.4,2.3,12.1,0.2,2.3,111
2014-12-01 17:15:05,14.3,2.1,12.2,0.2,2.3,111
2014-12-01 17:20:05,14.3,2.1,12.2,0.1,2.3,111
2014-12-01 17:25:05,14.3,2.4,11.9,0.1,2.4,111
2014-12-01 17:30:05,14.2,2.2,12.0,0.1,2.4,111
2014-12-01 17:35:05,14.2,2.5,11.7,0.1,2.4,111
2014-12-01 17:40:05,14.2,2.9,11.4,0.1,2.3,111
2014-12-01 17:45:05,14.3,2.6,11.7,0.1,2.3,112
2014-12-01 17:50:05,14.3,2.5,11.8,0.1,2.4,111
2014-12-01 17:55:05,14.3,2.3,12.0,0.1,2.4,111
2014-12-01 18:00:05,14.2,2.2,12.0,0.1,2.4,112
2014-12-01 18:05:05,14.2,2.7,11.5,0.1,2.4,111
2014-12-01 18:10:05,14.3,2.5,11.8,0.1,2.4,111
2014-12-01 18:15:05,14.3,2.7,11.6,0.1,2.4,111
2014-12-01 18:20:05,14.4,2.2,12.1,0.1,2.3,111
2014-12-01 18:25:05,14.3,2.6,11.7,0.1,2.4,111
2014-12-01 18:30:05,14.3,2.6,11.7,0.1,2.4,111
2014-12-01 18:35:05,14.3,2.6,11.7,0.1,2.4,112
2014-12-01 18:40:05,14.3,1.9,12.3,0.1,2.4,111
2014-12-01 18:45:05,14.2,2.1,12.0,0.1,2.4,111
2014-12-01 18:50:05,14.1,2.1,12.0,0.1,2.4,111
2014-12-01 18:55:05,14.1,2.2,11.9,0.1,2.4,111
2014-12-01 19:00:05,14.1,2.0,12.1,0.1,2.4,111
2014-12-01 19:05:05,14.1,2.0,12.0,0.1,2.4,111
2014-12-01 19:10:05,14.0,2.0,12.0,0.1,2.4,111
2014-12-01 19:15:05,14.0,2.2,11.8,0.1,2.4,111
2014-12-01 19:20:05,14.1,2.4,11.7,0.1,2.5,112
2014-12-01 19:25:05,14.1,2.0,12.0,0.1,2.4,111
2014-12-01 19:30:05,14.1,2.4,11.6,0.1,2.5,111
2014-12-01 19:35:05,14.1,2.5,11.6,0.1,2.4,111
2014-12-01 19:40:05,14.2,3.1,11.0,0.1,2.5,111
2014-12-01 19:45:05,14.3,3.3,11.0,0.1,2.5,111
2014-12-01 19:50:05,14.3,2.9,11.4,0.1,2.4,112
2014-12-01 19:55:05,14.2,3.0,11.3,0.1,2.4,111
2014-12-01 20:00:05,14.2,3.1,11.1,0.1,2.4,111
2014-12-01 20:05:05,14.2,3.2,11.0,0.1,2.4,111
2014-12-01 20:10:05,14.3,3.1,11.2,0.1,2.4,111
2014-12-01 20:15:05,14.2,3.0,11.2,0.1,2.3,112
2014-12-01 20:20:05,14.2,3.0,11.2,0.1,2.3,111
2014-12-01 20:25:05,14.2,3.2,11.0,0.1,2.4,111
2014-12-01 20:30:05,14.2,3.0,11.2,0.1,2.3,112
2014-12-01 20:35:05,14.1,2.7,11.5,0.1,2.3,111
2014-12-01 20:40:05,14.1,2.8,11.2,0.1,2.4,111
2014-12-01 20:45:05,14.1,2.8,11.3,0.1,2.3,111
2014-12-01 20:50:05,13.9,2.9,11.0,0.1,2.3,111
2014-12-01 20:55:05,14.2,2.6,11.6,0.1,2.3,111
2014-12-01 21:00:05,14.2,2.6,11.6,0.1,2.3,112
2014-12-01 21:05:05,14.1,2.7,11.4,0.1,2.3,111
2014-12-01 21:10:05,14.1,2.9,11.2,0.1,2.4,111
2014-12-01 21:15:05,14.1,2.4,11.6,0.1,2.4,112
2014-12-01 21:20:05,14.1,2.7,11.3,0.1,2.4,111
2014-12-01 21:25:05,14.0,3.1,10.9,0.1,2.4,111
2014-12-01 21:30:05,14.1,2.9,11.2,0.1,2.4,111
2014-12-01 21:35:05,14.1,2.3,11.9,0.1,2.3,111
2014-12-01 21:40:05,14.2,2.3,11.9,0.1,2.3,111
2014-12-01 21:45:05,14.1,1.8,12.3,0.1,2.3,111
2014-12-01 21:50:05,14.1,2.3,11.8,0.1,2.3,112
2014-12-01 21:55:05,14.1,2.2,11.9,0.1,2.3,111
2014-12-01 22:00:05,14.0,2.3,11.7,0.1,2.4,111
2014-12-01 22:05:05,13.9,2.3,11.6,0.1,2.4,111
2014-12-01 22:10:05,13.9,2.6,11.2,0.1,2.4,111
2014-12-01 22:15:05,13.9,2.9,11.1,0.1,2.4,111
2014-12-01 22:20:05,14.0,2.6,11.4,0.1,2.4,112
2014-12-01 22:25:05,14.0,2.3,11.7,0.1,2.4,111
2014-12-01 22:30:05,13.9,2.4,11.6,0.1,2.4,111
2014-12-01 22:35:05,14.0,1.5,12.5,0.1,2.4,111
2014-12-01 22:40:05,14.1,2.0,12.1,0.1,2.4,112
2014-12-01 22:45:05,14.1,1.8,12.2,0.1,2.3,111
2014-12-01 22:50:05,14.0,2.3,11.8,0.1,2.3,111
2014-12-01 22:55:05,14.0,2.3,11.7,0.1,2.3,112
2014-12-01 23:00:05,14.1,2.5,11.6,0.1,2.3,111
2014-12-01 23:05:05,14.0,2.5,11.5,0.0,2.3,111
2014-12-01 23:10:05,14.0,2.4,11.6,0.0,2.4,111
2014-12-01 23:15:05,14.0,2.1,11.9,0.0,2.3,111
2014-12-01 23:20:05,13.9,2.2,11.8,0.0,2.3,111
2014-12-01 23:25:05,13.9,2.4,11.5,0.0,2.4,111
2014-12-01 23:30:05,13.9,2.6,11.3,0.0,2.4,111
2014-12-01 23:35:05,13.9,2.8,11.1,0.0,2.4,111
2014-12-01 23:40:05,13.9,2.5,11.5,0.0,2.4,111
2014-12-01 23:45:05,13.9,2.4,11.5,0.0,2.4,111
2014-12-01 23:50:05,14.0,2.6,11.4,0.0,2.4,111
2014-12-01 23:55:05,14.0,2.4,11.6,0.0,2.4,111
