Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-10 00:00:09,14.1,9.4,4.7,0.1,4.4,111
2013-11-10 00:05:09,14.1,9.3,4.8,0.1,4.1,112
2013-11-10 00:10:09,14.0,6.8,7.3,0.0,3.0,111
2013-11-10 00:15:09,14.0,4.5,9.5,0.1,3.5,111
2013-11-10 00:20:09,13.9,2.5,11.4,0.1,2.9,111
2013-11-10 00:25:09,13.9,1.5,12.4,0.1,3.2,111
2013-11-10 00:30:09,13.9,1.6,12.3,0.1,2.6,111
2013-11-10 00:35:09,13.9,1.9,12.0,0.1,2.5,111
2013-11-10 00:40:09,14.0,2.1,11.9,0.1,2.4,111
2013-11-10 00:45:09,14.1,2.1,11.9,0.1,2.4,111
2013-11-10 00:50:09,14.1,2.2,11.9,0.1,2.4,111
2013-11-10 00:55:09,14.2,2.2,12.0,0.1,2.4,112
2013-11-10 01:00:09,14.2,2.2,12.0,0.1,2.4,111
2013-11-10 01:05:26,14.2,2.2,12.1,0.0,2.3,111
2013-11-10 01:10:26,14.3,2.3,11.9,0.0,2.3,111
2013-11-10 01:15:26,14.2,2.0,12.3,0.0,2.4,111
2013-11-10 01:20:26,14.2,1.5,12.7,0.0,2.3,111
2013-11-10 01:25:26,14.1,0.4,13.7,0.0,2.3,112
2013-11-10 01:30:26,14.8,-5.8,20.6,0.0,2.3,111
2013-11-10 01:35:26,16.3,-1.9,18.2,0.0,2.3,112
2013-11-10 01:40:26,14.6,-0.3,15.0,0.0,2.3,112
2013-11-10 01:45:26,14.8,-5.0,19.8,0.0,2.3,111
2013-11-10 01:50:26,17.3,-7.9,25.3,0.0,2.3,112
2013-11-10 01:55:26,17.3,-1.5,18.8,0.0,2.3,111
2013-11-10 02:00:26,15.1,-0.6,15.7,0.0,2.3,112
2013-11-10 02:05:26,16.3,-9.4,25.6,0.0,2.3,111
2013-11-10 02:10:26,15.9,1.1,14.9,0.0,2.3,112
2013-11-10 02:15:26,14.6,-2.6,17.2,0.0,2.3,112
2013-11-10 02:20:26,16.7,-7.3,24.1,0.0,2.3,111
2013-11-10 02:25:26,17.9,-6.4,24.3,0.0,2.3,112
2013-11-10 02:30:26,18.3,-9.7,28.1,0.0,2.3,112
2013-11-10 02:35:26,18.4,-10.3,28.7,0.0,2.3,112
2013-11-10 02:40:26,18.4,-12.0,30.4,0.0,2.3,111
2013-11-10 02:45:26,18.4,-16.3,34.7,0.0,2.3,111
2013-11-10 02:50:26,18.2,-14.4,32.6,0.0,2.3,112
2013-11-10 02:55:26,18.2,-11.9,30.1,0.0,2.4,111
2013-11-10 03:00:26,18.2,-11.5,29.7,0.0,2.4,112
2013-11-10 03:05:26,18.2,-11.2,29.3,0.0,2.3,111
2013-11-10 03:10:26,18.0,-2.9,21.0,0.0,2.3,112
2013-11-10 03:15:26,16.6,-2.4,19.0,0.1,2.3,111
2013-11-10 03:20:26,14.8,-2.3,17.1,0.1,2.3,112
2013-11-10 03:25:26,15.6,-7.0,22.6,0.0,2.3,112
2013-11-10 03:30:26,17.5,-10.6,28.2,0.0,2.3,111
2013-11-10 03:35:26,18.0,-6.1,24.2,0.0,2.3,112
2013-11-10 03:40:26,18.3,-8.4,26.6,0.0,2.4,111
2013-11-10 03:45:26,18.3,-9.7,28.0,0.0,2.3,112
2013-11-10 03:50:26,18.3,-9.4,27.7,0.0,2.3,111
2013-11-10 03:55:26,18.3,-12.9,31.2,0.0,2.3,112
2013-11-10 04:00:26,18.3,-12.0,30.3,0.0,2.3,111
2013-11-10 04:05:26,18.3,-8.4,26.7,0.0,2.4,112
2013-11-10 04:10:26,18.3,-9.7,28.1,0.0,2.3,112
2013-11-10 04:15:26,18.3,-8.2,26.5,0.0,2.3,111
2013-11-10 04:20:26,18.4,-4.3,22.7,0.0,2.3,112
2013-11-10 04:25:26,18.5,-6.6,25.1,0.0,2.3,112
2013-11-10 04:30:26,18.5,-7.2,25.6,0.0,2.3,111
2013-11-10 04:35:26,18.3,-7.0,25.4,0.0,2.3,112
2013-11-10 04:40:26,18.4,-7.5,25.9,0.0,2.3,112
2013-11-10 04:45:26,18.4,-10.7,29.1,0.0,2.3,112
2013-11-10 04:50:26,18.3,-16.1,34.4,0.0,2.3,111
2013-11-10 04:55:26,18.3,-10.9,29.1,0.0,2.3,112
2013-11-10 05:00:26,18.2,-7.7,26.0,0.0,2.3,112
2013-11-10 05:05:26,18.3,-11.0,29.3,0.0,2.3,111
2013-11-10 05:10:26,17.6,-1.6,19.1,0.0,2.3,112
2013-11-10 05:15:26,16.2,-9.7,25.8,0.0,2.3,111
2013-11-10 05:20:26,17.7,-17.5,35.2,0.0,2.4,112
2013-11-10 05:25:26,18.0,-19.3,37.3,0.0,2.3,112
2013-11-10 05:30:26,17.9,-19.3,37.2,0.0,2.3,111
2013-11-10 05:35:26,17.7,-19.6,37.4,0.0,2.3,112
2013-11-10 05:40:26,17.6,-20.4,38.0,0.0,2.3,111
2013-11-10 05:45:26,17.5,-20.6,38.1,0.0,2.3,112
2013-11-10 05:50:26,17.4,-20.9,38.3,0.0,2.3,112
2013-11-10 05:55:26,17.4,-20.7,38.0,0.0,2.3,111
2013-11-10 06:00:26,17.3,-20.8,38.1,0.0,2.3,112
2013-11-10 06:05:26,17.2,-20.8,38.1,0.1,2.3,111
2013-11-10 06:10:26,17.2,-20.5,37.7,0.2,2.3,112
2013-11-10 06:15:26,17.2,-20.6,37.8,0.4,2.3,112
2013-11-10 06:20:26,17.2,-20.6,37.8,0.7,2.3,111
2013-11-10 06:25:26,17.1,-21.0,38.1,1.2,2.3,112
2013-11-10 06:30:26,17.1,-20.8,37.9,2.3,2.3,112
2013-11-10 06:35:26,17.1,-20.1,37.2,4.3,2.3,112
2013-11-10 06:40:26,17.2,-19.7,36.9,7.6,2.3,111
2013-11-10 06:45:26,17.3,-20.0,37.2,12.4,2.3,112
2013-11-10 06:50:26,17.3,-19.6,36.9,18.1,2.3,112
2013-11-10 06:55:26,17.3,-19.4,36.7,23.1,2.3,111
2013-11-10 07:00:26,17.3,-19.7,37.0,26.6,2.3,112
2013-11-10 07:05:26,17.3,-19.5,36.8,28.7,2.3,111
2013-11-10 07:10:26,17.3,-19.5,36.8,29.9,2.3,112
2013-11-10 07:15:26,17.2,-19.9,37.1,30.7,2.3,112
2013-11-10 07:20:26,17.1,-19.5,36.6,31.2,2.3,111
2013-11-10 07:25:26,17.1,-20.2,37.4,31.5,2.3,112
2013-11-10 07:30:26,17.2,-20.8,38.0,31.7,2.3,112
2013-11-10 07:35:26,17.1,-20.8,38.0,31.8,2.3,112
2013-11-10 07:40:26,17.1,-21.2,38.3,31.9,2.3,111
2013-11-10 07:45:26,17.1,-21.0,38.1,32.0,2.3,112
2013-11-10 07:50:26,17.1,-21.1,38.3,32.0,2.3,111
2013-11-10 07:55:26,17.2,-21.1,38.3,32.0,2.3,112
2013-11-10 08:00:26,17.1,-20.9,38.0,32.1,2.3,111
2013-11-10 08:05:26,17.1,-21.1,38.2,32.1,2.3,112
2013-11-10 08:10:26,17.2,-20.6,37.8,32.1,2.3,111
2013-11-10 08:15:26,17.3,-20.9,38.2,32.1,2.3,112
2013-11-10 08:20:26,17.3,-20.9,38.3,32.2,2.3,111
2013-11-10 08:25:26,17.4,-21.0,38.4,32.2,2.3,112
2013-11-10 08:30:26,17.5,-21.0,38.5,32.2,2.3,112
2013-11-10 08:35:26,17.5,-21.9,39.4,32.2,2.3,111
2013-11-10 08:40:26,17.5,-22.0,39.5,32.2,2.3,112
2013-11-10 08:45:26,17.5,-21.8,39.3,32.2,2.3,112
2013-11-10 08:50:26,17.6,-21.8,39.4,32.2,2.3,111
2013-11-10 08:55:26,17.6,-21.4,39.0,32.2,2.3,112
2013-11-10 09:00:26,17.6,-21.4,39.0,32.3,2.3,111
2013-11-10 09:05:26,17.7,-20.6,38.3,32.3,2.3,112
2013-11-10 09:10:26,17.9,-21.2,39.0,32.3,2.3,111
2013-11-10 09:15:26,17.9,-21.2,39.1,32.3,2.3,112
2013-11-10 09:20:26,17.8,-21.4,39.2,32.3,2.3,112
2013-11-10 09:25:26,17.9,-21.4,39.3,32.3,2.3,111
2013-11-10 09:30:26,17.9,-20.8,38.8,32.3,2.3,111
2013-11-10 09:35:26,18.1,-20.7,38.7,32.3,2.3,112
2013-11-10 09:40:26,18.2,-20.6,38.8,32.3,2.4,112
2013-11-10 09:45:26,18.3,-20.7,39.0,32.3,2.3,112
2013-11-10 09:50:26,18.5,-20.5,39.0,32.3,2.3,111
2013-11-10 09:55:26,18.6,-20.7,39.3,32.3,2.3,112
2013-11-10 10:00:26,18.7,-20.7,39.5,32.3,2.3,112
2013-11-10 10:05:26,18.9,-19.4,38.3,32.4,2.4,111
2013-11-10 10:10:26,19.6,-19.3,39.0,32.5,2.3,112
2013-11-10 10:15:26,20.7,-18.8,39.5,32.5,2.4,112
2013-11-10 10:20:26,21.3,-19.1,40.4,32.5,2.3,111
2013-11-10 10:25:26,21.7,-19.2,41.0,32.5,2.3,112
2013-11-10 10:30:26,21.9,-19.4,41.3,32.5,2.3,112
2013-11-10 10:35:26,22.0,-19.0,41.0,32.5,2.3,111
2013-11-10 10:40:26,22.2,-18.4,40.6,32.6,2.2,112
2013-11-10 10:45:26,22.5,-18.0,40.4,32.6,1.9,111
2013-11-10 10:50:26,22.6,-18.2,40.8,32.6,1.9,112
2013-11-10 10:55:26,22.9,-17.2,40.0,32.6,2.1,111
2013-11-10 11:00:26,24.1,-16.6,40.8,32.6,2.5,111
2013-11-10 11:05:26,24.0,-17.3,41.4,32.6,2.3,112
2013-11-10 11:10:26,23.7,-16.9,40.6,32.6,2.5,111
2013-11-10 11:15:26,23.4,-16.0,39.4,32.6,2.6,112
2013-11-10 11:20:26,23.4,-16.0,39.4,32.6,2.6,111
2013-11-10 11:25:26,23.5,-15.6,39.1,32.6,2.6,111
2013-11-10 11:30:26,23.8,-17.2,40.9,32.6,2.4,112
2013-11-10 11:35:26,23.8,-14.4,38.2,32.6,2.3,111
2013-11-10 11:40:26,23.9,-14.7,38.6,32.6,2.3,112
2013-11-10 11:45:26,24.0,-16.1,40.0,32.6,2.3,111
2013-11-10 11:50:26,24.0,-15.8,39.9,32.6,2.3,111
2013-11-10 11:55:26,24.0,-14.7,38.7,32.6,2.3,112
2013-11-10 12:00:26,24.1,-14.6,38.8,32.6,2.3,112
2013-11-10 12:05:26,24.4,-14.6,38.9,32.6,2.3,111
2013-11-10 12:10:26,24.6,-13.3,37.9,32.6,2.3,111
2013-11-10 12:15:26,24.4,-13.5,37.9,32.6,2.3,111
2013-11-10 12:20:26,24.5,-13.7,38.2,32.6,2.3,112
2013-11-10 12:25:26,24.7,-14.6,39.3,32.6,2.3,111
2013-11-10 12:30:26,24.8,-14.4,39.2,32.6,2.3,112
2013-11-10 12:35:27,24.8,-14.3,39.1,32.6,2.3,111
2013-11-10 12:40:27,24.7,-15.3,40.0,32.6,2.3,112
2013-11-10 12:45:27,24.7,-12.7,37.4,32.6,2.3,111
2013-11-10 12:50:27,24.8,-12.5,37.3,32.6,2.3,111
2013-11-10 12:55:27,24.9,-12.7,37.5,32.6,2.3,112
2013-11-10 13:00:27,24.7,-12.3,37.0,32.6,2.3,111
2013-11-10 13:05:27,24.7,-11.8,36.5,32.6,2.3,111
2013-11-10 13:10:27,24.8,-11.6,36.4,32.6,2.3,112
2013-11-10 13:15:27,25.0,-11.8,36.8,32.6,2.4,111
2013-11-10 13:20:27,25.1,-11.9,37.0,32.6,2.3,111
2013-11-10 13:25:27,25.1,-12.5,37.6,32.6,2.3,111
2013-11-10 13:30:27,24.9,-12.1,37.0,32.6,2.3,111
2013-11-10 13:35:27,24.8,-12.0,36.8,32.6,2.5,111
2013-11-10 13:40:27,24.8,-12.2,37.1,32.6,2.4,112
2013-11-10 13:45:27,24.9,-11.3,36.2,32.6,2.5,111
2013-11-10 13:50:27,25.0,-13.3,38.3,32.6,2.5,111
2013-11-10 13:55:27,25.3,-12.5,37.7,32.6,2.4,112
2013-11-10 14:00:27,25.4,-14.3,39.7,32.6,2.4,112
2013-11-10 14:05:27,24.9,-15.4,40.4,32.6,2.3,111
2013-11-10 14:10:27,24.8,-11.9,36.7,32.6,2.3,111
2013-11-10 14:15:27,25.0,-11.9,36.8,32.6,2.5,112
2013-11-10 14:20:27,25.1,-13.9,39.0,32.6,2.4,112
2013-11-10 14:25:27,25.1,-14.7,39.9,32.6,2.4,111
2013-11-10 14:30:27,25.3,-13.0,38.2,32.6,2.4,112
2013-11-10 14:35:27,25.4,-16.0,41.4,32.6,2.5,111
2013-11-10 14:40:27,24.7,-16.0,40.6,32.6,2.3,111
2013-11-10 14:45:27,24.2,-16.7,41.0,32.5,2.3,112
2013-11-10 14:50:27,23.7,-14.5,38.2,32.6,2.3,111
2013-11-10 14:55:27,23.9,-14.0,37.9,32.6,2.3,112
2013-11-10 15:00:27,24.3,-15.5,39.7,32.6,2.3,111
2013-11-10 15:05:27,23.9,-14.9,38.8,32.6,2.3,112
2013-11-10 15:10:27,24.5,-15.2,39.7,32.6,2.3,111
2013-11-10 15:15:27,24.1,-15.5,39.6,32.6,2.3,112
2013-11-10 15:20:27,23.7,-16.6,40.3,32.5,2.3,111
2013-11-10 15:25:27,23.1,-16.4,39.5,32.5,2.5,112
2013-11-10 15:30:27,22.7,-16.3,39.1,32.4,2.5,111
2013-11-10 15:35:27,21.9,-16.4,38.3,32.3,2.2,112
2013-11-10 15:40:27,21.2,-16.0,37.2,32.3,2.1,111
2013-11-10 15:45:27,20.8,-16.0,36.8,32.3,2.3,111
2013-11-10 15:50:27,20.5,-16.6,37.0,32.2,2.3,112
2013-11-10 15:55:27,19.8,-17.2,37.0,32.1,2.3,111
2013-11-10 16:00:27,19.9,-17.4,37.3,32.1,2.3,112
2013-11-10 16:05:27,19.8,-17.8,37.5,32.0,2.6,111
2013-11-10 16:10:27,19.7,-18.2,37.9,31.8,2.5,112
2013-11-10 16:15:27,19.3,-18.6,37.9,31.5,2.4,112
2013-11-10 16:20:27,19.5,-18.7,38.2,31.1,2.3,111
2013-11-10 16:25:27,19.4,-19.0,38.4,30.8,2.3,112
2013-11-10 16:30:27,19.2,-18.8,38.0,30.2,2.2,112
2013-11-10 16:35:27,19.0,-18.7,37.7,29.2,2.3,111
2013-11-10 16:40:27,18.9,-18.8,37.8,27.7,2.3,112
2013-11-10 16:45:27,19.0,-18.2,37.2,25.1,2.3,111
2013-11-10 16:50:27,19.0,-18.6,37.7,20.7,2.3,112
2013-11-10 16:55:27,18.8,-18.7,37.5,15.1,2.4,112
2013-11-10 17:00:27,18.6,-18.9,37.5,9.8,2.4,112
2013-11-10 17:05:27,18.7,-19.1,37.8,5.8,2.4,111
2013-11-10 17:10:27,18.7,-19.2,37.9,3.3,2.3,112
2013-11-10 17:15:27,18.6,-19.4,38.0,1.8,2.3,111
2013-11-10 17:20:27,18.6,-18.6,37.2,1.0,2.3,112
2013-11-10 17:25:27,18.7,-18.4,37.1,0.5,2.3,111
2013-11-10 17:30:27,18.7,-18.7,37.4,0.3,2.3,112
2013-11-10 17:35:27,18.7,-18.4,37.0,0.2,2.3,112
2013-11-10 17:40:27,18.6,-17.9,36.5,0.1,2.3,111
2013-11-10 17:45:27,18.7,-17.3,36.0,0.1,2.3,112
2013-11-10 17:50:27,18.7,-16.9,35.5,0.1,2.3,111
2013-11-10 17:55:27,18.4,-17.0,35.4,0.1,2.3,112
2013-11-10 18:00:27,18.3,-15.6,33.9,0.1,2.4,111
2013-11-10 18:05:27,18.4,-14.8,33.2,0.1,2.3,112
2013-11-10 18:10:27,18.6,-16.5,35.1,0.1,2.3,111
2013-11-10 18:15:27,18.5,-16.2,34.7,0.1,2.3,112
2013-11-10 18:20:27,18.2,-15.7,33.9,0.1,2.3,111
2013-11-10 18:25:27,18.6,-15.5,34.1,0.2,2.3,112
2013-11-10 18:30:27,18.6,-15.5,34.1,0.2,2.3,112
2013-11-10 18:35:27,18.6,-16.2,34.8,0.2,2.3,111
2013-11-10 18:40:27,18.5,-17.1,35.6,0.2,2.3,111
2013-11-10 18:45:27,18.3,-16.7,35.1,0.2,2.3,111
2013-11-10 18:50:27,18.0,-15.2,33.2,0.2,2.3,112
2013-11-10 18:55:27,17.8,-15.1,33.0,0.2,2.2,112
2013-11-10 19:00:27,17.6,-15.1,32.7,0.2,2.3,112
2013-11-10 19:05:27,17.7,-14.2,31.9,0.2,2.3,111
2013-11-10 19:10:27,17.7,-14.5,32.2,0.2,2.3,111
2013-11-10 19:15:27,17.9,-13.9,31.7,0.2,2.3,112
2013-11-10 19:20:27,18.0,-13.6,31.6,0.2,2.3,111
2013-11-10 19:25:27,17.8,-13.3,31.1,0.1,2.3,112
2013-11-10 19:30:27,18.2,-13.1,31.2,0.2,2.3,111
2013-11-10 19:35:27,18.2,-11.8,30.0,0.2,2.3,111
2013-11-10 19:40:27,18.6,-11.6,30.2,0.2,2.3,111
2013-11-10 19:45:27,18.8,-12.1,30.9,0.2,2.3,111
2013-11-10 19:50:27,18.7,-13.3,31.9,0.2,2.3,112
2013-11-10 19:55:27,18.6,-12.8,31.4,0.2,2.3,112
2013-11-10 20:00:27,18.8,-12.9,31.6,0.2,2.2,111
2013-11-10 20:05:27,18.9,-12.9,31.8,0.2,2.3,111
2013-11-10 20:10:27,18.8,-12.1,30.9,0.2,2.2,112
2013-11-10 20:15:27,18.9,-11.3,30.3,0.2,2.2,111
2013-11-10 20:20:27,19.1,-10.0,29.1,0.2,2.3,111
2013-11-10 20:25:27,19.3,-8.7,27.9,0.2,2.3,112
2013-11-10 20:30:27,19.4,-6.7,26.1,0.2,2.3,112
2013-11-10 20:35:27,19.3,-7.8,27.1,0.2,2.2,112
2013-11-10 20:40:27,19.1,-10.9,30.0,0.2,2.3,111
2013-11-10 20:45:27,19.1,-11.0,30.0,0.2,2.3,112
2013-11-10 20:50:27,19.2,-12.3,31.4,0.1,2.3,111
2013-11-10 20:55:27,19.2,-12.2,31.4,0.1,2.3,111
2013-11-10 21:00:27,19.1,-10.1,29.2,0.1,2.3,111
2013-11-10 21:05:27,19.0,-7.9,26.8,0.1,2.4,112
2013-11-10 21:10:27,18.9,-7.2,26.1,0.1,2.5,111
2013-11-10 21:15:27,18.9,-7.4,26.3,0.1,2.5,112
2013-11-10 21:20:27,18.9,-7.7,26.7,0.1,2.5,111
2013-11-10 21:25:27,19.0,-7.9,26.9,0.1,2.5,112
2013-11-10 21:30:27,18.9,-8.3,27.2,0.1,2.5,112
2013-11-10 21:35:27,18.9,-7.0,25.9,0.1,2.5,111
2013-11-10 21:40:27,18.9,-6.2,25.1,0.1,2.4,112
2013-11-10 21:45:27,18.9,-5.8,24.8,0.1,2.5,111
2013-11-10 21:50:27,19.0,-5.5,24.5,0.1,2.5,112
2013-11-10 21:55:27,19.0,-5.2,24.2,0.1,2.5,111
2013-11-10 22:00:27,19.1,-5.2,24.3,0.1,2.4,111
2013-11-10 22:05:27,19.1,-4.6,23.7,0.1,2.3,112
2013-11-10 22:10:27,19.2,-4.2,23.4,0.1,2.3,112
2013-11-10 22:15:27,19.3,-3.8,23.1,0.1,2.3,112
2013-11-10 22:20:27,19.4,-4.3,23.7,0.1,2.3,112
2013-11-10 22:25:27,19.4,-5.4,24.8,0.1,2.2,112
2013-11-10 22:30:27,19.3,-5.9,25.3,0.1,2.3,111
2013-11-10 22:35:27,19.3,-6.3,25.6,0.1,2.3,112
2013-11-10 22:40:27,19.2,-6.4,25.5,0.1,2.3,111
2013-11-10 22:45:27,19.2,-6.5,25.7,0.1,2.3,112
2013-11-10 22:50:27,19.2,-6.7,25.9,0.1,2.3,112
2013-11-10 22:55:27,19.2,-6.4,25.6,0.1,2.3,112
2013-11-10 23:00:27,19.3,-6.1,25.4,0.0,2.3,111
2013-11-10 23:05:27,19.3,-6.4,25.6,0.0,2.3,112
2013-11-10 23:10:27,19.3,-6.4,25.7,0.0,2.3,112
2013-11-10 23:15:27,19.3,-6.8,26.1,0.0,2.3,112
2013-11-10 23:20:27,19.3,-6.9,26.1,0.0,2.3,111
2013-11-10 23:25:27,19.3,-6.1,25.4,0.0,2.3,111
2013-11-10 23:30:27,19.3,-4.7,24.0,0.0,2.3,112
2013-11-10 23:35:27,19.3,-5.8,25.1,0.0,2.3,112
2013-11-10 23:40:27,19.2,-7.3,26.6,0.0,2.3,111
2013-11-10 23:45:27,19.2,-7.2,26.4,0.0,2.3,111
2013-11-10 23:50:27,19.1,-5.4,24.5,0.0,2.3,112
2013-11-10 23:55:27,19.0,-1.8,20.9,0.0,2.3,112
