Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-02 00:00:09,21.7,12.3,9.5,0.0,-12.9,111
2021-08-02 00:05:09,21.7,12.1,9.6,0.0,-12.9,112
2021-08-02 00:10:09,21.6,9.1,12.4,0.0,-12.9,111
2021-08-02 00:15:09,21.6,6.1,15.5,0.0,-12.9,111
2021-08-02 00:20:09,21.5,5.0,16.5,0.0,-12.9,112
2021-08-02 00:25:09,21.3,5.2,16.1,0.0,-12.8,112
2021-08-02 00:30:09,21.2,3.0,18.2,0.0,-12.7,111
2021-08-02 00:35:09,22.0,0.2,21.7,0.0,-12.8,112
2021-08-02 00:40:09,24.4,-0.4,24.9,0.0,-12.5,111
2021-08-02 00:45:09,25.1,2.0,23.2,0.0,-12.6,112
2021-08-02 00:50:09,25.5,3.7,21.8,0.0,-12.7,111
2021-08-02 00:55:09,25.7,4.8,21.0,0.0,-12.9,112
2021-08-02 01:00:09,25.9,4.8,21.0,0.0,-12.9,112
2021-08-02 01:05:09,26.0,4.5,21.4,0.0,-12.9,112
2021-08-02 01:10:09,26.0,3.8,22.2,0.0,-12.9,111
2021-08-02 01:15:09,25.9,3.8,22.1,0.0,-12.9,111
2021-08-02 01:20:09,25.8,2.7,23.1,0.0,-12.9,112
2021-08-02 01:25:09,25.7,2.0,23.7,0.0,-13.0,111
2021-08-02 01:30:09,25.4,2.1,23.4,0.0,-13.1,111
2021-08-02 01:35:09,24.8,5.0,19.9,0.0,-13.1,112
2021-08-02 01:40:09,22.1,5.5,16.6,0.0,-12.9,111
2021-08-02 01:45:09,21.1,4.5,16.6,0.0,-13.3,112
2021-08-02 01:50:09,20.7,3.6,17.1,0.0,-13.2,112
2021-08-02 01:55:09,20.6,4.9,15.7,0.0,-13.1,111
2021-08-02 02:00:09,20.5,6.3,14.2,0.0,-13.1,112
2021-08-02 02:05:09,20.5,6.2,14.4,0.0,-13.1,111
2021-08-02 02:10:09,20.6,6.5,14.1,0.0,-13.2,112
2021-08-02 02:15:09,20.6,6.8,13.8,0.0,-13.3,111
2021-08-02 02:20:09,20.6,7.2,13.5,0.0,-13.3,112
2021-08-02 02:25:09,20.6,7.4,13.3,0.0,-13.3,111
2021-08-02 02:30:09,20.6,6.0,14.7,0.0,-13.4,112
2021-08-02 02:35:09,20.6,6.0,14.5,0.0,-13.5,111
2021-08-02 02:40:09,20.5,5.9,14.6,0.0,-13.4,112
2021-08-02 02:45:09,20.5,5.9,14.5,0.0,-13.4,111
2021-08-02 02:50:09,20.5,6.7,13.8,0.0,-13.4,112
2021-08-02 02:55:09,20.5,5.9,14.5,0.0,-13.5,111
2021-08-02 03:00:09,20.4,6.6,13.7,0.0,-13.5,112
2021-08-02 03:05:09,20.3,6.6,13.7,0.0,-13.5,111
2021-08-02 03:10:09,20.3,5.2,15.1,0.0,-13.5,112
2021-08-02 03:15:09,20.4,5.6,14.7,0.0,-13.6,112
2021-08-02 03:20:09,20.4,5.9,14.4,0.0,-13.6,111
2021-08-02 03:25:09,20.4,4.2,16.2,0.0,-13.7,112
2021-08-02 03:30:09,20.3,3.1,17.2,0.0,-13.7,111
2021-08-02 03:35:09,20.3,4.9,15.3,0.0,-13.7,112
2021-08-02 03:40:09,20.2,4.8,15.4,0.0,-13.7,111
2021-08-02 03:45:09,20.2,3.3,16.9,0.0,-13.8,111
2021-08-02 03:50:09,20.2,4.9,15.2,0.0,-13.8,112
2021-08-02 03:55:09,20.1,6.0,14.1,0.0,-13.9,111
2021-08-02 04:00:09,20.2,6.3,13.9,0.0,-13.9,112
2021-08-02 04:05:10,20.2,4.4,15.8,0.0,-13.9,111
2021-08-02 04:10:10,20.1,2.8,17.3,0.0,-14.0,112
2021-08-02 04:15:10,20.0,3.1,16.9,0.0,-13.9,111
2021-08-02 04:20:10,19.9,4.7,15.2,0.0,-13.9,111
2021-08-02 04:25:10,19.8,5.9,14.0,0.1,-13.9,112
2021-08-02 04:30:10,19.8,4.5,15.3,0.1,-13.9,111
2021-08-02 04:35:10,19.9,3.2,16.7,0.3,-13.9,111
2021-08-02 04:40:10,19.8,2.7,17.1,0.5,-14.0,112
2021-08-02 04:45:10,19.8,3.1,16.6,1.0,-14.0,111
2021-08-02 04:50:10,19.7,1.3,18.4,1.8,-14.0,112
2021-08-02 04:55:10,21.1,-0.6,21.6,3.4,-14.2,111
2021-08-02 05:00:10,23.3,-1.7,25.1,6.0,-14.0,112
2021-08-02 05:05:10,24.0,-2.6,26.6,9.6,-14.1,111
2021-08-02 05:10:10,24.2,-3.3,27.5,14.2,-14.3,112
2021-08-02 05:15:10,24.2,-2.0,26.2,18.8,-14.4,112
2021-08-02 05:20:10,24.2,0.1,24.1,22.8,-14.4,112
2021-08-02 05:25:10,24.2,1.6,22.6,25.7,-14.4,110
2021-08-02 05:30:10,24.2,2.2,22.1,27.6,-14.4,112
2021-08-02 05:35:10,22.9,5.5,17.4,29.0,-14.4,111
2021-08-02 05:40:10,20.8,6.6,14.2,29.8,-14.1,111
2021-08-02 05:45:10,20.2,7.1,13.2,30.3,-14.4,112
2021-08-02 05:50:10,20.0,6.8,13.3,30.7,-14.6,111
2021-08-02 05:55:10,19.9,7.3,12.6,30.8,-14.8,112
2021-08-02 06:00:10,19.9,7.9,12.0,30.5,-14.8,111
2021-08-02 06:05:04,19.9,8.4,11.6,30.3,-14.8,40
2021-08-02 06:10:07,20.0,8.8,11.2,30.5,-13.1,112
2021-08-02 06:15:07,20.0,8.8,11.3,30.9,-6.7,111
2021-08-02 06:20:07,20.1,8.5,11.6,31.2,8.2,112
2021-08-02 06:25:07,20.1,9.6,10.5,31.4,15.0,111
2021-08-02 06:30:07,20.1,13.3,6.8,31.6,6.3,111
2021-08-02 06:35:07,20.0,12.9,7.1,31.7,-6.9,111
2021-08-02 06:40:07,19.8,10.0,9.8,31.7,-10.6,112
2021-08-02 06:45:07,19.6,8.6,11.0,31.7,-10.4,111
2021-08-02 06:50:07,19.6,8.7,10.9,31.7,-10.1,112
2021-08-02 06:55:07,19.7,8.4,11.2,31.9,-10.3,111
2021-08-02 07:00:07,19.7,9.3,10.4,31.9,-7.2,112
2021-08-02 07:05:07,19.7,9.3,10.4,31.8,-4.0,112
2021-08-02 07:10:07,19.7,8.7,11.0,31.9,-6.2,111
2021-08-02 07:15:07,19.7,8.5,11.2,32.0,-7.9,111
2021-08-02 07:20:07,19.7,8.4,11.3,32.2,-6.0,112
2021-08-02 07:25:07,19.7,7.7,12.0,32.2,-5.9,111
2021-08-02 07:30:07,19.7,8.0,11.7,32.3,-8.5,112
2021-08-02 07:35:07,19.7,8.0,11.8,32.3,-8.5,111
2021-08-02 07:40:07,19.8,7.8,12.0,32.3,-11.6,112
2021-08-02 07:45:07,19.9,8.3,11.6,32.4,-12.9,111
2021-08-02 07:50:07,19.9,8.8,11.2,32.4,-13.3,112
2021-08-02 07:55:07,20.1,9.3,10.9,32.3,-13.2,111
2021-08-02 08:00:07,20.3,9.5,10.9,32.3,-13.2,112
2021-08-02 08:05:07,20.5,9.8,10.7,32.3,-11.9,112
2021-08-02 08:10:07,20.5,9.6,10.9,32.2,-8.6,111
2021-08-02 08:15:07,20.4,11.0,9.5,32.2,-8.3,111
2021-08-02 08:20:07,20.4,9.2,11.3,32.2,-7.2,112
2021-08-02 08:25:07,20.4,10.0,10.4,32.2,-1.3,111
2021-08-02 08:30:07,20.1,10.6,9.5,32.3,14.8,112
2021-08-02 08:35:07,20.6,11.8,8.8,32.3,12.5,111
2021-08-02 08:40:07,20.6,14.6,6.0,32.3,8.4,112
2021-08-02 08:45:07,20.6,15.4,5.2,32.2,2.9,111
2021-08-02 08:50:07,20.5,15.4,5.1,32.2,-3.0,111
2021-08-02 08:55:07,20.4,15.1,5.3,32.2,-0.6,112
2021-08-02 09:00:07,20.5,15.3,5.2,32.2,7.1,111
2021-08-02 09:05:07,20.6,15.3,5.3,32.3,4.2,112
2021-08-02 09:10:07,20.6,15.9,4.7,32.4,-7.4,111
2021-08-02 09:15:07,20.5,15.6,4.9,32.5,-12.9,111
2021-08-02 09:20:07,20.5,14.8,5.7,32.5,-14.1,111
2021-08-02 09:25:07,20.9,10.2,10.7,32.5,-14.3,112
2021-08-02 09:30:07,21.4,9.3,12.0,32.5,-14.1,111
2021-08-02 09:35:07,21.8,9.2,12.6,32.5,-14.4,111
2021-08-02 09:40:07,22.3,10.5,11.8,32.5,-14.4,112
2021-08-02 09:45:07,23.0,10.7,12.3,32.5,-14.3,111
2021-08-02 09:50:07,23.5,10.4,13.1,32.5,-14.4,112
2021-08-02 09:55:07,23.8,9.2,14.7,32.5,-14.3,112
2021-08-02 10:00:07,24.0,8.8,15.2,32.5,-14.1,111
2021-08-02 10:05:07,24.3,10.3,13.9,32.5,-14.5,111
2021-08-02 10:10:07,24.7,10.3,14.4,32.5,-14.8,112
2021-08-02 10:15:07,24.7,10.5,14.2,32.5,-14.7,111
2021-08-02 10:20:07,24.4,10.1,14.4,32.5,-14.8,112
2021-08-02 10:25:07,24.1,10.1,13.9,32.5,-14.7,111
2021-08-02 10:30:07,23.8,9.9,14.0,32.5,-14.0,112
2021-08-02 10:35:07,23.6,10.0,13.6,32.5,-14.0,111
2021-08-02 10:40:07,23.4,10.4,13.1,32.4,-14.2,112
2021-08-02 10:45:07,23.3,10.5,12.9,32.5,-14.3,111
2021-08-02 10:50:07,23.4,10.7,12.7,32.5,-14.0,112
2021-08-02 10:55:07,23.5,10.6,12.9,32.5,-13.6,111
2021-08-02 11:00:07,23.5,10.5,13.0,32.5,-14.0,111
2021-08-02 11:05:07,23.7,10.6,13.1,32.5,-14.0,112
2021-08-02 11:10:07,23.8,11.8,12.0,32.5,-13.9,111
2021-08-02 11:15:07,23.8,12.8,11.0,32.5,-13.9,112
2021-08-02 11:20:07,23.9,12.5,11.5,32.5,-13.8,111
2021-08-02 11:25:07,24.0,11.9,12.1,32.5,-14.1,112
2021-08-02 11:30:07,24.0,11.9,12.2,32.5,-14.3,111
2021-08-02 11:35:07,23.9,11.7,12.3,32.5,-14.1,111
2021-08-02 11:40:07,23.9,11.8,12.1,32.5,-13.9,111
2021-08-02 11:45:07,24.0,12.9,11.1,32.5,-13.9,112
2021-08-02 11:50:07,24.1,12.9,11.2,32.5,-14.3,111
2021-08-02 11:55:07,24.2,12.3,11.9,32.5,-14.5,112
2021-08-02 12:00:07,24.2,12.1,12.1,32.5,-14.5,111
2021-08-02 12:05:07,24.4,12.2,12.2,32.5,-14.6,111
2021-08-02 12:10:07,24.4,11.4,13.1,32.5,-14.4,111
2021-08-02 12:15:07,24.4,12.8,11.5,32.4,-11.9,112
2021-08-02 12:20:07,24.1,12.4,11.7,32.5,-13.6,111
2021-08-02 12:25:07,24.2,11.9,12.4,32.5,-12.7,112
2021-08-02 12:30:07,24.3,12.3,12.0,32.5,-13.4,111
2021-08-02 12:35:07,24.3,11.1,13.2,32.5,-13.7,111
2021-08-02 12:40:07,24.4,12.0,12.3,32.6,-14.4,111
2021-08-02 12:45:07,24.9,11.8,13.1,32.5,-14.3,112
2021-08-02 12:50:07,25.2,12.6,12.6,32.5,-14.1,111
2021-08-02 12:55:07,25.3,12.7,12.6,32.5,-14.2,111
2021-08-02 13:00:07,25.4,12.8,12.6,32.5,-14.3,111
2021-08-02 13:05:07,25.5,13.5,12.0,32.5,-14.4,112
2021-08-02 13:10:07,25.6,13.0,12.6,32.5,-14.6,111
2021-08-02 13:15:07,25.6,13.6,12.1,32.5,-14.7,111
2021-08-02 13:20:07,25.9,14.7,11.1,32.6,-14.7,111
2021-08-02 13:25:07,26.2,14.7,11.5,32.5,-14.7,112
2021-08-02 13:30:07,26.9,13.7,13.3,32.5,-14.7,111
2021-08-02 13:35:07,26.8,13.7,13.1,32.5,-14.6,112
2021-08-02 13:40:07,26.3,13.3,13.0,32.5,-14.8,111
2021-08-02 13:45:07,25.8,13.2,12.6,32.5,-14.8,111
2021-08-02 13:50:07,25.6,12.3,13.3,32.6,-14.7,111
2021-08-02 13:55:07,25.9,9.9,16.0,32.6,-14.9,112
2021-08-02 14:00:07,25.7,12.2,13.5,32.5,-14.8,111
2021-08-02 14:05:07,25.4,11.8,13.6,32.6,-14.8,112
2021-08-02 14:10:07,25.5,11.4,14.1,32.6,-14.6,111
2021-08-02 14:15:07,27.4,12.0,15.4,32.6,-14.2,112
2021-08-02 14:20:07,28.8,10.5,18.3,32.6,-14.4,111
2021-08-02 14:25:07,28.9,10.8,18.1,32.6,-14.4,111
2021-08-02 14:30:07,30.1,11.7,18.4,32.6,-14.1,112
2021-08-02 14:35:07,32.4,9.6,22.7,32.6,-14.3,111
2021-08-02 14:40:07,33.9,9.5,24.4,32.6,-14.8,111
2021-08-02 14:45:07,33.4,11.9,21.5,32.6,-14.8,112
2021-08-02 14:50:07,33.2,11.3,22.0,32.6,-14.8,111
2021-08-02 14:55:07,33.1,10.9,22.1,32.6,-14.8,111
2021-08-02 15:00:07,32.8,9.7,23.1,32.5,-14.8,111
2021-08-02 15:05:07,32.2,9.1,23.1,32.5,-14.8,112
2021-08-02 15:10:07,31.7,9.4,22.3,32.5,-15.0,111
2021-08-02 15:15:07,31.4,9.2,22.3,32.5,-15.1,111
2021-08-02 15:20:07,30.5,10.4,20.1,32.5,-14.9,112
2021-08-02 15:25:07,28.3,10.6,17.6,32.5,-14.9,111
2021-08-02 15:30:07,26.8,12.0,14.8,32.5,-14.9,111
2021-08-02 15:35:07,26.1,12.5,13.6,32.4,-15.0,111
2021-08-02 15:40:07,25.4,12.1,13.3,32.3,-14.9,111
2021-08-02 15:45:07,24.9,12.2,12.6,32.4,-15.3,112
2021-08-02 15:50:07,24.8,11.8,12.9,32.5,-15.3,111
2021-08-02 15:55:07,24.2,12.3,12.0,32.4,-15.2,112
2021-08-02 16:00:07,24.6,10.5,14.1,32.5,-15.1,111
2021-08-02 16:05:07,25.1,9.3,15.8,32.6,-15.2,112
2021-08-02 16:10:07,25.5,10.0,15.5,32.5,-15.1,111
2021-08-02 16:15:07,25.3,8.6,16.7,32.5,-15.2,112
2021-08-02 16:20:07,24.9,10.6,14.4,32.5,-15.4,112
2021-08-02 16:25:07,24.8,9.6,15.2,32.5,-15.4,111
2021-08-02 16:30:07,24.7,8.3,16.4,32.5,-15.3,112
2021-08-02 16:35:07,24.8,8.2,16.6,32.5,-15.4,111
2021-08-02 16:40:07,24.7,8.9,15.8,32.5,-15.4,111
2021-08-02 16:45:07,24.5,9.3,15.2,32.5,-15.3,112
2021-08-02 16:50:07,24.3,10.9,13.4,32.4,-15.3,111
2021-08-02 16:55:07,24.1,11.2,12.9,32.4,-15.4,112
2021-08-02 17:00:07,23.8,11.9,11.9,32.3,-15.3,111
2021-08-02 17:05:07,23.5,12.1,11.4,32.3,-15.1,112
2021-08-02 17:10:07,23.4,12.2,11.3,32.3,-15.1,111
2021-08-02 17:15:08,23.3,12.3,11.0,32.3,-15.1,111
2021-08-02 17:20:08,23.3,11.8,11.5,32.4,-15.2,111
2021-08-02 17:25:08,23.3,12.2,11.1,32.3,-15.2,112
2021-08-02 17:30:08,23.3,12.4,10.9,32.3,-15.2,111
2021-08-02 17:35:08,23.2,12.1,11.1,32.2,-15.3,112
2021-08-02 17:40:08,23.0,11.9,11.1,32.2,-15.3,111
2021-08-02 17:45:08,22.9,12.0,10.8,32.3,-15.3,112
2021-08-02 17:50:08,22.8,11.7,11.1,32.3,-15.3,111
2021-08-02 17:55:08,22.9,9.4,13.5,32.4,-15.3,112
2021-08-02 18:00:08,23.1,9.3,13.8,32.5,-15.3,111
2021-08-02 18:05:08,23.4,9.1,14.3,32.5,-15.6,112
2021-08-02 18:10:08,23.7,7.7,16.0,32.5,-15.8,111
2021-08-02 18:15:08,23.8,7.1,16.7,32.4,-15.8,112
2021-08-02 18:20:08,23.6,7.6,16.1,32.4,-15.8,111
2021-08-02 18:25:08,23.4,7.9,15.5,32.4,-15.8,111
2021-08-02 18:30:08,23.2,10.1,13.1,32.4,-15.8,112
2021-08-02 18:35:08,23.1,10.4,12.7,32.3,-15.6,112
2021-08-02 18:40:08,22.9,11.3,11.6,32.2,-15.5,111
2021-08-02 18:45:08,22.7,10.8,11.9,32.3,-15.5,112
2021-08-02 18:50:08,22.5,9.7,12.8,32.3,-15.8,111
2021-08-02 18:55:08,22.4,8.3,14.1,32.3,-15.8,112
2021-08-02 19:00:08,22.3,5.5,16.8,32.4,-15.9,112
2021-08-02 19:05:08,22.2,5.3,16.9,32.3,-15.9,112
2021-08-02 19:10:08,22.2,4.7,17.5,32.3,-16.1,111
2021-08-02 19:15:08,22.0,4.7,17.3,32.3,-16.2,112
2021-08-02 19:20:08,21.9,5.1,16.8,32.3,-16.3,112
2021-08-02 19:25:08,21.9,5.5,16.4,32.3,-16.3,111
2021-08-02 19:30:08,21.9,5.7,16.3,32.3,-16.3,112
2021-08-02 19:35:08,21.9,5.6,16.4,32.3,-16.3,112
2021-08-02 19:40:08,21.9,5.3,16.6,32.2,-16.3,112
2021-08-02 19:45:08,21.8,5.2,16.6,32.1,-16.4,112
2021-08-02 19:50:08,21.7,5.2,16.5,32.0,-16.6,111
2021-08-02 19:55:08,21.6,5.4,16.2,31.9,-16.7,112
2021-08-02 20:00:08,21.6,5.9,15.7,31.7,-16.8,112
2021-08-02 20:05:08,21.6,6.3,15.3,31.6,-16.8,112
2021-08-02 20:10:08,21.6,6.0,15.6,31.5,-17.0,111
2021-08-02 20:15:08,21.5,6.0,15.5,31.4,-17.1,112
2021-08-02 20:20:08,21.5,6.1,15.4,31.2,-17.2,112
2021-08-02 20:25:08,21.4,5.9,15.4,31.0,-17.2,111
2021-08-02 20:30:08,21.3,5.7,15.6,30.7,-17.2,112
2021-08-02 20:35:08,21.3,5.5,15.7,30.3,-17.3,112
2021-08-02 20:40:08,21.2,5.2,16.1,29.8,-17.4,112
2021-08-02 20:45:08,21.2,5.0,16.2,29.2,-17.6,111
2021-08-02 20:50:08,21.1,4.8,16.3,28.4,-17.6,112
2021-08-02 20:55:08,20.9,4.4,16.5,27.2,-17.5,111
2021-08-02 21:00:08,20.8,3.8,17.1,25.1,-17.4,112
2021-08-02 21:05:08,20.7,3.2,17.5,22.0,-17.1,111
2021-08-02 21:10:08,20.6,2.9,17.7,17.7,-17.3,111
2021-08-02 21:15:08,20.5,2.6,18.0,12.7,-17.3,111
2021-08-02 21:20:08,20.4,2.4,18.0,8.2,-17.2,111
2021-08-02 21:25:08,19.9,2.1,17.8,4.9,-17.3,111
2021-08-02 21:30:08,20.2,1.7,18.5,2.7,-17.3,112
2021-08-02 21:35:08,20.1,1.4,18.7,1.5,-17.4,110
2021-08-02 21:40:08,20.0,1.2,18.7,0.8,-17.5,111
2021-08-02 21:45:08,19.9,1.4,18.4,0.5,-17.6,111
2021-08-02 21:50:08,19.8,1.7,18.1,0.3,-17.7,110
2021-08-02 21:55:08,19.8,2.0,17.9,0.1,-17.7,112
2021-08-02 22:00:08,19.8,2.1,17.7,0.1,-17.7,110
2021-08-02 22:05:08,19.8,1.9,17.9,0.0,-17.7,111
2021-08-02 22:10:08,19.8,1.5,18.3,0.0,-17.7,111
2021-08-02 22:15:08,19.8,1.0,18.8,0.0,-17.8,112
2021-08-02 22:20:08,19.7,3.0,16.7,0.0,-17.8,111
2021-08-02 22:25:08,19.8,8.9,10.9,0.0,-17.8,111
2021-08-02 22:30:08,20.1,8.2,11.8,0.0,-17.7,112
2021-08-02 22:35:08,20.2,3.8,16.5,0.0,-18.0,111
2021-08-02 22:40:08,20.3,1.9,18.4,0.0,-18.3,111
2021-08-02 22:45:08,21.4,0.3,21.1,0.0,-18.3,112
2021-08-02 22:50:08,23.9,0.7,23.2,0.0,-17.7,111
2021-08-02 22:55:08,24.7,0.9,23.7,0.0,-17.8,111
2021-08-02 23:00:08,24.9,1.2,23.8,0.0,-18.1,111
2021-08-02 23:05:08,25.0,2.7,22.4,0.0,-18.2,111
2021-08-02 23:10:08,24.7,4.1,20.6,0.0,-18.2,111
2021-08-02 23:15:08,22.9,5.5,17.4,0.0,-17.8,112
2021-08-02 23:20:08,21.1,4.7,16.4,0.0,-18.0,111
2021-08-02 23:25:08,20.6,4.9,15.7,0.0,-18.4,112
2021-08-02 23:30:08,20.3,2.8,17.5,0.0,-18.7,111
2021-08-02 23:35:08,21.2,-0.4,21.5,0.0,-18.5,112
2021-08-02 23:40:08,23.6,-1.6,25.2,0.0,-17.9,111
2021-08-02 23:45:08,24.3,-2.1,26.4,0.0,-18.1,112
2021-08-02 23:50:08,24.6,-2.6,27.2,0.0,-18.3,111
2021-08-02 23:55:08,24.9,-3.9,28.8,0.0,-18.5,112
