Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-22 00:00:10,16.2,-20.1,36.4,0.1,2.4,112
2013-11-22 00:05:10,16.2,-20.1,36.4,0.1,2.4,112
2013-11-22 00:10:10,16.2,-20.3,36.4,0.1,2.4,111
2013-11-22 00:15:10,16.2,-20.0,36.2,0.1,2.4,112
2013-11-22 00:20:10,16.1,-20.1,36.2,0.1,2.4,112
2013-11-22 00:25:10,16.1,-20.1,36.3,0.1,2.4,111
2013-11-22 00:30:10,16.1,-20.0,36.1,0.1,2.4,112
2013-11-22 00:35:10,16.0,-20.2,36.2,0.1,2.4,112
2013-11-22 00:40:10,16.0,-19.8,35.8,0.1,2.4,111
2013-11-22 00:45:10,16.0,-20.3,36.3,0.1,2.4,112
2013-11-22 00:50:10,16.0,-20.5,36.5,0.2,2.5,112
2013-11-22 00:55:10,16.0,-20.7,36.7,0.2,2.4,112
2013-11-22 01:00:10,15.9,-20.6,36.5,0.2,2.4,111
2013-11-22 01:05:10,15.9,-20.0,35.9,0.2,2.4,112
2013-11-22 01:10:10,15.9,-20.9,36.8,0.2,2.4,111
2013-11-22 01:15:10,15.9,-20.8,36.7,0.2,2.4,112
2013-11-22 01:20:10,15.8,-20.7,36.6,0.2,2.4,112
2013-11-22 01:25:10,15.7,-21.0,36.7,0.3,2.4,111
2013-11-22 01:30:10,15.7,-21.0,36.6,0.3,2.4,112
2013-11-22 01:35:10,15.7,-20.9,36.6,0.3,2.5,111
2013-11-22 01:40:10,15.8,-20.7,36.5,0.3,2.5,112
2013-11-22 01:45:10,15.7,-20.7,36.4,0.3,2.5,112
2013-11-22 01:50:10,15.7,-20.7,36.4,0.3,2.5,111
2013-11-22 01:55:10,15.6,-20.7,36.3,0.3,2.4,112
2013-11-22 02:00:10,15.5,-20.8,36.3,0.4,2.4,111
2013-11-22 02:05:10,15.6,-20.9,36.5,0.4,2.5,112
2013-11-22 02:10:10,15.7,-20.9,36.6,0.4,2.5,111
2013-11-22 02:15:10,15.8,-20.6,36.4,0.4,2.5,112
2013-11-22 02:20:10,15.9,-20.7,36.5,0.4,2.5,112
2013-11-22 02:25:10,15.9,-20.6,36.5,0.4,2.5,112
2013-11-22 02:30:10,15.9,-20.2,36.1,0.4,2.5,111
2013-11-22 02:35:10,15.8,-20.4,36.2,0.4,2.4,112
2013-11-22 02:40:10,15.4,-20.5,35.9,0.4,2.4,112
2013-11-22 02:45:10,15.7,-20.6,36.3,0.4,2.5,112
2013-11-22 02:50:10,15.8,-20.5,36.2,0.4,2.5,111
2013-11-22 02:55:10,15.8,-20.6,36.4,0.5,2.4,112
2013-11-22 03:00:10,15.8,-20.3,36.0,0.5,2.4,112
2013-11-22 03:05:10,15.7,-20.5,36.2,0.5,2.5,111
2013-11-22 03:10:10,15.6,-20.4,36.0,0.5,2.4,112
2013-11-22 03:15:10,15.5,-20.4,35.9,0.5,2.4,112
2013-11-22 03:20:10,15.4,-17.5,33.0,0.5,2.4,111
2013-11-22 03:25:10,15.5,-17.4,32.9,0.4,2.4,112
2013-11-22 03:30:10,15.5,-20.0,35.5,0.5,2.4,111
2013-11-22 03:35:10,15.5,-19.4,35.0,0.5,2.4,112
2013-11-22 03:40:10,15.6,-19.9,35.5,0.5,2.4,111
2013-11-22 03:45:10,15.7,-20.3,36.0,0.5,2.4,112
2013-11-22 03:50:10,15.7,-20.1,35.8,0.5,2.4,112
2013-11-22 03:55:10,15.7,-20.3,36.0,0.5,2.4,111
2013-11-22 04:00:10,15.7,-20.0,35.7,0.5,2.5,112
2013-11-22 04:05:10,15.7,-20.2,35.9,0.5,2.4,112
2013-11-22 04:10:10,15.6,-20.1,35.7,0.5,2.4,112
2013-11-22 04:15:10,15.6,-20.2,35.8,0.5,2.4,111
2013-11-22 04:20:10,15.5,-20.5,36.1,0.5,2.4,112
2013-11-22 04:25:10,15.4,-20.5,35.9,0.5,2.4,112
2013-11-22 04:30:10,15.4,-20.4,35.8,0.5,2.4,111
2013-11-22 04:35:10,15.2,-20.7,35.9,0.5,2.3,112
2013-11-22 04:40:10,15.1,-17.2,32.3,0.5,2.3,112
2013-11-22 04:45:10,15.2,-15.5,30.7,0.5,2.2,111
2013-11-22 04:50:10,15.3,-18.4,33.6,0.5,2.2,112
2013-11-22 04:55:10,15.3,-19.1,34.3,0.4,2.2,112
2013-11-22 05:00:10,15.2,-19.3,34.5,0.6,2.1,111
2013-11-22 05:05:10,15.2,-18.9,34.1,0.6,2.2,112
2013-11-22 05:10:11,15.3,-19.7,35.0,0.6,2.2,112
2013-11-22 05:15:11,15.4,-19.3,34.7,0.6,2.2,111
2013-11-22 05:20:11,15.4,-19.2,34.6,0.5,2.2,112
2013-11-22 05:25:11,15.4,-19.0,34.5,0.5,2.2,112
2013-11-22 05:30:11,15.5,-19.9,35.4,0.5,2.2,111
2013-11-22 05:35:11,15.5,-19.8,35.3,0.5,2.2,111
2013-11-22 05:40:11,15.5,-19.0,34.5,0.5,2.2,112
2013-11-22 05:45:11,15.5,-19.8,35.2,0.5,2.2,112
2013-11-22 05:50:11,15.4,-20.0,35.4,0.5,2.3,111
2013-11-22 05:55:11,15.4,-19.8,35.2,0.5,2.3,112
2013-11-22 06:00:11,15.5,-19.4,34.8,0.5,2.2,111
2013-11-22 06:05:11,15.5,-19.3,34.8,0.5,2.3,112
2013-11-22 06:10:11,15.6,-16.1,31.7,0.5,2.3,111
2013-11-22 06:15:11,15.8,-15.2,31.0,0.5,2.4,111
2013-11-22 06:20:11,15.9,-18.8,34.7,0.6,2.4,112
2013-11-22 06:25:11,15.9,-18.5,34.4,0.6,2.4,111
2013-11-22 06:30:11,15.9,-19.0,34.8,0.7,2.4,112
2013-11-22 06:35:11,15.8,-18.1,34.0,0.8,2.4,111
2013-11-22 06:40:11,15.9,-9.0,24.9,1.0,2.4,112
2013-11-22 06:45:11,15.7,-4.2,19.9,1.3,2.4,112
2013-11-22 06:50:11,13.2,-3.0,16.2,2.2,2.0,112
2013-11-22 06:55:11,12.6,-8.2,20.8,4.1,1.8,112
2013-11-22 07:00:11,14.9,-18.5,33.4,7.6,2.1,111
2013-11-22 07:05:11,15.6,-19.7,35.3,12.6,2.4,112
2013-11-22 07:10:11,15.8,-19.9,35.7,18.1,2.4,112
2013-11-22 07:15:11,15.8,-19.8,35.6,23.0,2.4,111
2013-11-22 07:20:11,15.9,-19.8,35.7,26.3,2.4,111
2013-11-22 07:25:11,15.9,-19.9,35.8,28.4,2.5,112
2013-11-22 07:30:11,15.9,-19.9,35.8,29.6,2.5,111
2013-11-22 07:35:11,15.9,-19.9,35.8,30.4,2.5,112
2013-11-22 07:40:11,16.0,-19.9,35.9,30.9,2.5,111
2013-11-22 07:45:11,16.0,-19.4,35.5,31.2,2.5,112
2013-11-22 07:50:11,16.0,-19.5,35.6,31.5,2.5,111
2013-11-22 07:55:11,16.0,-19.9,35.9,31.7,2.5,112
2013-11-22 08:00:11,16.0,-19.9,35.9,31.8,2.5,112
2013-11-22 08:05:11,16.1,-19.4,35.5,31.9,2.5,111
2013-11-22 08:10:11,16.1,-18.5,34.6,32.0,2.4,111
2013-11-22 08:15:11,16.2,-17.7,33.9,32.0,2.4,112
2013-11-22 08:20:11,16.3,-13.4,29.7,32.1,2.4,112
2013-11-22 08:25:11,16.5,-17.3,33.7,32.1,2.4,112
2013-11-22 08:30:11,16.6,-18.1,34.6,32.2,2.3,111
2013-11-22 08:35:11,16.6,-17.1,33.7,32.2,2.3,112
2013-11-22 08:40:11,16.7,-17.2,33.9,32.2,2.3,111
2013-11-22 08:45:11,16.7,-19.3,36.0,32.2,2.3,112
2013-11-22 08:50:11,16.7,-19.2,35.8,32.2,2.3,111
2013-11-22 08:55:11,16.7,-19.4,36.1,32.2,2.3,112
2013-11-22 09:00:11,16.8,-17.1,33.9,32.3,2.3,111
2013-11-22 09:05:11,16.9,-12.2,29.0,32.3,2.3,112
2013-11-22 09:10:11,16.9,-7.6,24.5,32.3,2.3,111
2013-11-22 09:15:11,17.0,-6.7,23.7,32.3,2.3,112
2013-11-22 09:20:11,17.0,-7.1,24.0,32.3,2.3,112
2013-11-22 09:25:11,17.0,-8.2,25.3,32.4,2.3,112
2013-11-22 09:30:11,17.0,-10.2,27.2,32.4,2.3,112
2013-11-22 09:35:11,17.0,-11.7,28.7,32.4,2.3,111
2013-11-22 09:40:11,16.6,-10.7,27.3,32.4,2.3,112
2013-11-22 09:45:11,17.0,-6.7,23.7,32.4,2.3,111
2013-11-22 09:50:11,17.1,-5.1,22.2,32.4,2.3,111
2013-11-22 09:55:11,17.3,-5.1,22.4,32.4,2.3,112
2013-11-22 10:00:11,16.0,-1.8,17.9,32.5,2.3,111
2013-11-22 10:05:11,13.9,-1.7,15.6,32.5,2.4,112
2013-11-22 10:10:11,13.6,-5.6,19.1,32.5,2.4,112
2013-11-22 10:15:11,15.2,-4.8,20.0,32.5,2.3,111
2013-11-22 10:20:11,14.4,-1.7,16.1,32.5,2.4,112
2013-11-22 10:25:11,14.1,-3.2,17.3,32.5,2.4,112
2013-11-22 10:30:11,14.6,-2.5,17.1,32.5,2.3,112
2013-11-22 10:35:11,14.6,-1.9,16.6,32.5,2.3,111
2013-11-22 10:40:11,15.4,-6.9,22.3,32.5,2.3,112
2013-11-22 10:45:11,17.6,-5.9,23.5,32.5,2.3,111
2013-11-22 10:50:11,18.1,-3.2,21.3,32.5,2.3,112
2013-11-22 10:55:11,16.2,-0.3,16.5,32.6,2.3,111
2013-11-22 11:00:11,15.6,-1.5,17.1,32.6,2.3,112
2013-11-22 11:05:11,15.4,-2.0,17.4,32.6,2.3,111
2013-11-22 11:10:11,15.7,-2.2,17.9,32.6,2.3,111
2013-11-22 11:15:11,16.4,-3.4,19.8,32.6,2.3,112
2013-11-22 11:20:11,19.5,-3.7,23.2,32.6,2.3,112
2013-11-22 11:25:11,20.9,-7.4,28.3,32.6,2.5,111
2013-11-22 11:30:11,20.6,-9.3,29.9,32.6,2.4,112
2013-11-22 11:35:11,21.0,-7.6,28.6,32.6,2.5,112
2013-11-22 11:40:11,21.4,-10.0,31.4,32.6,2.3,112
2013-11-22 11:45:11,21.6,-12.9,34.5,32.6,2.3,111
2013-11-22 11:50:11,21.6,-13.2,34.8,32.6,2.3,112
2013-11-22 11:55:11,21.6,-11.8,33.4,32.6,2.3,111
2013-11-22 12:00:11,21.6,-9.0,30.6,32.6,2.3,111
2013-11-22 12:05:11,21.9,-7.7,29.7,32.6,2.3,112
2013-11-22 12:10:11,22.1,-10.3,32.4,32.6,2.3,112
2013-11-22 12:15:11,22.1,-12.0,34.0,32.6,2.3,111
2013-11-22 12:20:11,22.0,-11.8,33.8,32.6,2.3,112
2013-11-22 12:25:11,21.9,-9.8,31.7,32.6,2.3,112
2013-11-22 12:30:11,22.0,-6.6,28.6,32.6,2.3,111
2013-11-22 12:35:11,21.8,-4.9,26.7,32.6,2.3,112
2013-11-22 12:40:11,21.4,-7.8,29.2,32.6,2.3,112
2013-11-22 12:45:11,21.5,-11.5,33.0,32.6,2.3,111
2013-11-22 12:50:11,22.1,-12.2,34.2,32.6,2.3,112
2013-11-22 12:55:11,22.4,-12.2,34.6,32.6,2.2,111
2013-11-22 13:00:11,22.6,-12.1,34.7,32.6,1.9,111
2013-11-22 13:05:11,22.7,-12.5,35.3,32.6,1.9,112
2013-11-22 13:10:11,22.6,-13.0,35.6,32.6,1.9,111
2013-11-22 13:15:11,22.5,-12.5,35.0,32.6,1.9,112
2013-11-22 13:20:11,22.4,-13.2,35.6,32.6,1.9,111
2013-11-22 13:25:11,22.2,-13.4,35.6,32.6,1.9,111
2013-11-22 13:30:11,22.3,-13.0,35.2,32.6,1.9,112
2013-11-22 13:35:11,22.3,-13.7,36.0,32.6,1.9,111
2013-11-22 13:40:11,22.2,-14.0,36.1,32.6,1.9,111
2013-11-22 13:45:11,22.1,-13.3,35.4,32.6,1.9,112
2013-11-22 13:50:11,22.2,-13.3,35.5,32.6,1.9,111
2013-11-22 13:55:11,22.1,-13.3,35.4,32.6,1.9,112
2013-11-22 14:00:11,22.1,-13.7,35.8,32.6,1.9,111
2013-11-22 14:05:11,22.0,-13.3,35.3,32.6,1.9,112
2013-11-22 14:10:11,22.0,-12.8,34.9,32.6,1.9,111
2013-11-22 14:15:11,22.0,-13.5,35.5,32.6,1.9,112
2013-11-22 14:20:11,21.9,-13.7,35.7,32.6,2.0,111
2013-11-22 14:25:11,21.9,-14.1,36.0,32.6,2.0,112
2013-11-22 14:30:11,21.8,-13.5,35.3,32.6,2.2,111
2013-11-22 14:35:11,21.9,-14.1,35.9,32.6,2.2,112
2013-11-22 14:40:11,21.7,-14.4,36.1,32.6,2.2,111
2013-11-22 14:45:11,21.6,-14.5,36.1,32.6,2.3,112
2013-11-22 14:50:11,21.5,-14.6,36.1,32.6,2.3,112
2013-11-22 14:55:11,21.6,-14.5,36.0,32.6,2.3,111
2013-11-22 15:00:11,21.5,-15.0,36.5,32.6,2.3,112
2013-11-22 15:05:11,21.4,-14.9,36.3,32.6,2.3,111
2013-11-22 15:10:11,21.4,-15.1,36.4,32.6,2.3,112
2013-11-22 15:15:11,21.2,-16.1,37.3,32.5,2.3,111
2013-11-22 15:20:11,20.8,-16.3,37.1,32.5,2.3,112
2013-11-22 15:25:11,20.6,-16.7,37.3,32.5,2.3,111
2013-11-22 15:30:11,20.4,-16.9,37.3,32.5,2.4,111
2013-11-22 15:35:11,20.2,-16.7,36.9,32.5,2.5,112
2013-11-22 15:40:11,20.0,-17.3,37.2,32.5,2.3,111
2013-11-22 15:45:11,19.7,-16.9,36.6,32.4,2.3,112
2013-11-22 15:50:11,19.5,-17.4,36.9,32.4,2.3,111
2013-11-22 15:55:11,19.3,-15.4,34.8,32.3,2.2,112
2013-11-22 16:00:11,19.2,-15.5,34.7,32.1,2.3,111
2013-11-22 16:05:11,18.9,-14.6,33.5,31.8,2.4,112
2013-11-22 16:10:11,18.6,-13.2,31.9,31.4,2.4,111
2013-11-22 16:15:11,18.5,-16.0,34.5,30.8,2.3,112
2013-11-22 16:20:11,18.3,-16.9,35.2,30.0,2.3,112
2013-11-22 16:25:11,18.1,-17.1,35.2,28.8,2.3,111
2013-11-22 16:30:11,17.9,-17.5,35.4,27.0,2.4,112
2013-11-22 16:35:11,17.8,-18.0,35.8,23.9,2.3,112
2013-11-22 16:40:11,17.6,-18.3,35.9,19.4,2.3,111
2013-11-22 16:45:11,17.5,-18.4,36.0,14.0,2.3,112
2013-11-22 16:50:11,17.4,-18.3,35.8,9.0,2.3,112
2013-11-22 16:55:11,17.3,-18.3,35.7,5.3,2.3,112
2013-11-22 17:00:11,17.2,-18.4,35.6,2.8,2.3,111
2013-11-22 17:05:11,17.2,-18.7,36.0,1.5,2.3,112
2013-11-22 17:10:11,17.2,-18.8,36.0,0.8,2.3,112
2013-11-22 17:15:11,17.2,-18.8,36.1,0.4,2.3,111
2013-11-22 17:20:11,17.2,-19.0,36.1,0.2,2.3,112
2013-11-22 17:25:11,17.1,-19.1,36.2,0.1,2.3,112
2013-11-22 17:30:11,17.1,-19.3,36.4,0.0,2.3,111
2013-11-22 17:35:11,17.1,-19.0,36.1,0.0,2.3,112
2013-11-22 17:40:11,17.1,-19.0,36.0,0.0,2.3,111
2013-11-22 17:45:11,17.1,-19.2,36.3,0.0,2.3,112
2013-11-22 17:50:11,17.1,-18.9,36.0,0.0,2.3,112
2013-11-22 17:55:11,17.1,-18.9,36.0,0.0,2.3,111
2013-11-22 18:00:11,17.0,-18.7,35.7,0.0,2.3,112
2013-11-22 18:05:11,17.1,-16.6,33.6,0.0,2.3,111
2013-11-22 18:10:11,17.1,-16.3,33.4,0.0,2.3,111
2013-11-22 18:15:11,16.8,-18.5,35.3,0.0,2.3,112
2013-11-22 18:20:11,17.1,-18.3,35.4,0.0,2.3,112
2013-11-22 18:25:11,17.1,-14.4,31.5,0.0,2.3,111
2013-11-22 18:30:11,17.3,-9.7,27.0,0.0,2.3,112
2013-11-22 18:35:11,17.4,-13.4,30.8,0.0,2.3,112
2013-11-22 18:40:11,17.4,-14.8,32.2,0.0,2.3,111
2013-11-22 18:45:11,17.4,-18.2,35.6,0.0,2.3,112
2013-11-22 18:50:11,17.0,-16.0,33.0,0.0,2.3,111
2013-11-22 18:55:11,17.2,-17.1,34.3,0.0,2.3,112
2013-11-22 19:00:11,17.2,-10.6,27.8,0.0,2.3,112
2013-11-22 19:05:11,17.2,-18.6,35.8,0.0,2.3,111
2013-11-22 19:10:11,17.1,-18.8,35.9,0.0,2.3,112
2013-11-22 19:15:11,17.1,-12.7,29.8,0.0,2.3,111
2013-11-22 19:20:11,17.1,-19.0,36.0,0.0,2.3,112
2013-11-22 19:25:11,17.1,-19.3,36.4,0.0,2.3,112
2013-11-22 19:30:11,17.0,-19.3,36.3,0.0,2.3,111
2013-11-22 19:35:11,16.7,-19.4,36.1,0.0,2.3,111
2013-11-22 19:40:11,16.6,-19.2,35.7,0.0,2.3,112
2013-11-22 19:45:11,16.5,-12.1,28.6,0.0,2.3,112
2013-11-22 19:50:11,16.5,-13.0,29.4,0.0,2.3,111
2013-11-22 19:55:11,16.5,-18.4,34.9,0.0,2.3,112
2013-11-22 20:00:11,16.5,-18.5,34.9,0.0,2.3,112
2013-11-22 20:05:11,16.5,-19.1,35.6,0.0,2.3,112
2013-11-22 20:10:11,16.4,-19.1,35.6,0.0,2.3,112
2013-11-22 20:15:11,16.6,-19.6,36.2,0.0,2.3,111
2013-11-22 20:20:12,17.0,-19.6,36.6,0.0,2.3,112
2013-11-22 20:25:12,17.0,-19.7,36.7,0.0,2.3,111
2013-11-22 20:30:12,17.0,-19.7,36.7,0.0,2.3,112
2013-11-22 20:35:12,17.1,-19.8,36.8,0.0,2.3,112
2013-11-22 20:40:12,17.1,-19.8,36.8,0.0,2.3,111
2013-11-22 20:45:12,17.1,-20.1,37.2,0.0,2.3,112
2013-11-22 20:50:12,17.1,-20.1,37.2,0.0,2.3,112
2013-11-22 20:55:12,17.0,-20.3,37.3,0.0,2.3,111
2013-11-22 21:00:12,17.0,-20.2,37.2,0.0,2.3,112
2013-11-22 21:05:12,17.1,-20.2,37.3,0.0,2.3,111
2013-11-22 21:10:12,17.1,-20.2,37.3,0.0,2.3,112
2013-11-22 21:15:12,17.0,-20.1,37.2,0.0,2.3,112
2013-11-22 21:20:12,17.0,-20.1,37.1,0.0,2.3,112
2013-11-22 21:25:12,17.0,-20.1,37.1,0.0,2.3,111
2013-11-22 21:30:12,17.0,-19.9,36.9,0.0,2.3,112
2013-11-22 21:35:12,17.0,-20.0,36.9,0.0,2.3,111
2013-11-22 21:40:12,16.9,-19.9,36.8,0.0,2.3,112
2013-11-22 21:45:12,16.9,-19.9,36.8,0.0,2.3,112
2013-11-22 21:50:12,16.9,-20.0,36.9,0.0,2.3,111
2013-11-22 21:55:12,16.8,-20.1,36.9,0.0,2.3,112
2013-11-22 22:00:12,16.4,-19.8,36.3,0.0,2.3,112
2013-11-22 22:05:12,16.3,-19.7,36.0,0.0,2.3,111
2013-11-22 22:10:12,16.6,-19.6,36.2,0.0,2.3,112
2013-11-22 22:15:12,16.8,-19.5,36.4,0.0,2.3,111
2013-11-22 22:20:12,16.8,-19.7,36.5,0.0,2.3,112
2013-11-22 22:25:12,16.7,-19.5,36.2,0.0,2.3,112
2013-11-22 22:30:12,16.6,-19.5,36.1,0.0,2.3,111
2013-11-22 22:35:12,16.7,-19.6,36.3,0.0,2.3,112
2013-11-22 22:40:12,16.7,-19.4,36.1,0.0,2.3,111
2013-11-22 22:45:12,16.3,-19.3,35.6,0.0,2.3,112
2013-11-22 22:50:12,16.1,-19.3,35.4,0.0,2.3,112
2013-11-22 22:55:12,16.3,-19.2,35.6,0.0,2.3,111
2013-11-22 23:00:12,16.6,-19.6,36.2,0.0,2.3,112
2013-11-22 23:05:12,16.7,-19.7,36.4,0.0,2.3,111
2013-11-22 23:10:12,16.8,-19.6,36.4,0.0,2.3,112
2013-11-22 23:15:12,16.8,-19.5,36.3,0.0,2.3,111
2013-11-22 23:20:12,16.8,-19.4,36.2,0.0,2.3,112
2013-11-22 23:25:12,16.9,-19.4,36.3,0.0,2.3,111
2013-11-22 23:30:12,16.9,-19.6,36.5,0.0,2.3,111
2013-11-22 23:35:12,16.8,-19.5,36.3,0.0,2.3,112
2013-11-22 23:40:12,16.5,-19.4,35.9,0.0,2.3,112
2013-11-22 23:45:12,16.7,-19.5,36.2,0.0,2.3,111
2013-11-22 23:50:12,16.7,-19.5,36.2,0.0,2.3,112
2013-11-22 23:55:12,16.6,-19.5,36.1,0.0,2.3,112
