Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-01 00:00:07,24.1,-4.1,28.2,0.0,2.4,112
2014-07-01 00:05:07,24.1,-4.2,28.3,0.0,2.4,112
2014-07-01 00:10:07,24.1,-4.1,28.3,0.0,2.5,112
2014-07-01 00:15:07,24.1,-4.1,28.2,0.0,2.6,112
2014-07-01 00:20:07,24.1,-4.0,28.1,0.0,2.6,112
2014-07-01 00:25:07,24.0,-4.1,28.1,0.0,2.5,112
2014-07-01 00:30:07,24.0,-4.3,28.2,0.0,2.5,112
2014-07-01 00:35:07,23.8,-4.2,28.1,0.0,2.4,112
2014-07-01 00:40:07,23.8,-4.5,28.3,0.0,2.4,112
2014-07-01 00:45:07,23.7,-4.7,28.4,0.0,2.4,111
2014-07-01 00:50:07,23.6,-4.5,28.1,0.0,2.5,112
2014-07-01 00:55:07,23.7,-4.4,28.1,0.0,2.5,112
2014-07-01 01:00:07,23.7,-4.4,28.1,0.0,2.5,112
2014-07-01 01:05:07,23.7,-4.9,28.6,0.0,2.5,111
2014-07-01 01:10:07,23.6,-4.8,28.4,0.0,2.6,112
2014-07-01 01:15:07,23.6,-4.7,28.4,0.0,2.7,111
2014-07-01 01:20:07,23.6,-5.0,28.6,0.0,2.7,112
2014-07-01 01:25:07,23.6,-5.0,28.5,0.0,2.7,111
2014-07-01 01:30:07,23.6,-5.0,28.6,0.0,2.7,111
2014-07-01 01:35:07,23.6,-5.0,28.6,0.0,2.6,112
2014-07-01 01:40:07,23.6,-5.0,28.6,0.0,2.7,111
2014-07-01 01:45:07,23.6,-5.0,28.7,0.0,2.7,111
2014-07-01 01:50:07,23.5,-5.2,28.7,0.0,2.7,112
2014-07-01 01:55:07,23.4,-5.3,28.7,0.0,2.7,111
2014-07-01 02:00:07,23.4,-5.3,28.6,0.0,2.6,111
2014-07-01 02:05:07,23.4,-5.1,28.5,0.0,2.7,112
2014-07-01 02:10:07,23.4,-4.9,28.3,0.0,2.6,111
2014-07-01 02:15:07,23.4,-5.1,28.6,0.0,2.6,112
2014-07-01 02:20:07,23.4,-5.4,28.8,0.0,2.6,111
2014-07-01 02:25:07,23.3,-5.5,28.8,0.0,2.5,111
2014-07-01 02:30:07,23.3,-5.2,28.5,0.0,2.5,112
2014-07-01 02:35:07,23.3,-5.2,28.5,0.0,2.4,111
2014-07-01 02:40:08,23.3,-5.2,28.5,0.0,2.4,112
2014-07-01 02:45:08,23.3,-5.2,28.5,0.0,2.4,111
2014-07-01 02:50:08,23.2,-5.4,28.6,0.0,2.3,111
2014-07-01 02:55:08,23.2,-5.3,28.5,0.0,2.3,111
2014-07-01 03:00:08,23.2,-5.2,28.4,0.0,2.3,112
2014-07-01 03:05:08,23.2,-5.2,28.5,0.0,2.3,111
2014-07-01 03:10:08,23.2,-5.1,28.3,0.0,2.3,111
2014-07-01 03:15:08,23.3,-5.0,28.3,0.0,2.3,112
2014-07-01 03:20:08,23.3,-5.0,28.3,0.0,2.4,111
2014-07-01 03:25:08,23.4,-5.0,28.3,0.1,2.4,112
2014-07-01 03:30:08,23.3,-5.1,28.4,0.1,2.4,111
2014-07-01 03:35:08,23.3,-5.1,28.4,0.2,2.3,111
2014-07-01 03:40:08,23.3,-4.8,28.0,0.3,2.3,112
2014-07-01 03:45:08,23.2,-4.5,27.7,0.5,2.3,112
2014-07-01 03:50:08,23.2,-3.6,26.8,0.7,2.3,112
2014-07-01 03:55:08,23.2,-2.5,25.7,1.1,2.3,111
2014-07-01 04:00:08,23.2,-2.9,26.0,1.8,2.3,112
2014-07-01 04:05:08,23.2,-4.8,28.0,2.7,2.3,111
2014-07-01 04:10:08,23.2,-5.4,28.6,4.3,2.3,112
2014-07-01 04:15:08,23.1,-5.4,28.5,6.6,2.3,111
2014-07-01 04:20:08,23.1,-5.4,28.5,9.7,2.3,112
2014-07-01 04:25:08,23.0,-5.5,28.5,13.6,2.3,111
2014-07-01 04:30:08,23.0,-5.3,28.3,17.8,2.3,111
2014-07-01 04:35:08,22.9,-5.3,28.2,21.6,2.3,112
2014-07-01 04:40:08,22.9,-5.5,28.4,24.7,2.3,111
2014-07-01 04:45:08,22.8,-5.6,28.3,27.1,2.3,111
2014-07-01 04:50:08,22.7,-5.6,28.4,28.6,2.3,111
2014-07-01 04:55:08,22.6,-5.6,28.2,29.7,2.3,111
2014-07-01 05:00:08,22.6,-5.0,27.5,30.3,3.0,112
2014-07-01 05:05:08,22.5,-5.6,28.0,30.9,2.3,111
2014-07-01 05:10:08,22.6,-5.7,28.2,31.3,2.3,112
2014-07-01 05:15:08,22.6,-5.6,28.3,31.5,2.3,111
2014-07-01 05:20:08,22.8,-5.4,28.2,31.7,2.3,111
2014-07-01 05:25:08,23.0,-5.5,28.4,31.8,2.3,112
2014-07-01 05:30:08,23.1,-5.4,28.5,31.9,2.3,111
2014-07-01 05:35:08,23.2,-5.2,28.4,31.9,2.3,111
2014-07-01 05:40:08,23.3,-3.3,26.6,32.0,2.3,112
2014-07-01 05:45:08,23.6,0.7,22.9,32.1,2.5,111
2014-07-01 05:50:08,23.1,4.2,19.0,32.1,2.5,111
2014-07-01 05:55:08,20.7,6.5,14.2,32.2,2.3,112
2014-07-01 06:00:08,20.2,7.2,13.0,32.1,2.3,111
2014-07-01 06:05:03,20.0,7.2,12.9,32.1,2.4,75
2014-07-01 06:10:03,19.8,7.1,12.7,32.1,2.6,111
2014-07-01 06:15:03,19.6,6.3,13.2,32.2,2.7,112
2014-07-01 06:20:03,19.4,6.0,13.4,32.2,2.7,111
2014-07-01 06:25:03,19.2,6.4,12.8,32.2,2.6,111
2014-07-01 06:30:03,19.1,6.9,12.3,32.2,2.4,112
2014-07-01 06:35:03,19.2,7.0,12.2,32.2,2.4,111
2014-07-01 06:40:03,19.2,7.0,12.2,32.3,2.4,111
2014-07-01 06:45:03,19.3,6.9,12.4,32.3,2.5,112
2014-07-01 06:50:03,19.4,6.8,12.6,32.3,2.6,111
2014-07-01 06:55:03,19.4,6.5,12.9,32.3,2.6,111
2014-07-01 07:00:03,19.5,6.5,13.1,32.4,2.7,111
2014-07-01 07:05:03,19.7,6.2,13.5,32.4,2.7,112
2014-07-01 07:10:03,19.5,6.1,13.4,32.4,2.7,111
2014-07-01 07:15:03,20.0,5.7,14.3,32.4,2.6,112
2014-07-01 07:20:03,20.1,5.4,14.7,32.4,2.4,111
2014-07-01 07:25:03,20.2,4.4,15.8,32.4,2.4,112
2014-07-01 07:30:03,20.1,4.4,15.7,32.4,2.4,111
2014-07-01 07:35:03,20.3,4.8,15.5,32.5,2.4,112
2014-07-01 07:40:03,20.5,5.0,15.5,32.5,2.3,112
2014-07-01 07:45:03,20.8,4.6,16.2,32.5,2.3,111
2014-07-01 07:50:03,21.0,3.1,17.9,32.5,2.3,112
2014-07-01 07:55:03,21.0,3.3,17.7,32.5,2.3,111
2014-07-01 08:00:03,21.1,2.4,18.7,32.5,2.3,111
2014-07-01 08:05:03,22.0,1.4,20.6,32.5,2.4,111
2014-07-01 08:10:03,24.9,0.6,24.3,32.5,2.4,112
2014-07-01 08:15:03,25.8,0.9,24.9,32.5,2.3,111
2014-07-01 08:20:03,26.2,0.7,25.5,32.5,2.3,111
2014-07-01 08:25:03,26.4,0.6,25.8,32.5,2.3,111
2014-07-01 08:30:03,26.6,0.7,25.9,32.5,2.4,111
2014-07-01 08:35:03,26.8,0.7,26.1,32.5,2.3,112
2014-07-01 08:40:03,27.0,0.6,26.4,32.5,2.3,111
2014-07-01 08:45:03,27.2,0.2,27.0,32.5,2.3,111
2014-07-01 08:50:03,27.2,0.7,26.5,32.5,2.3,111
2014-07-01 08:55:03,27.3,0.3,27.0,32.5,2.4,112
2014-07-01 09:00:03,27.5,-0.3,27.8,32.5,2.6,112
2014-07-01 09:05:03,27.6,-0.5,28.1,32.5,2.7,111
2014-07-01 09:10:03,27.6,-0.8,28.4,32.5,2.7,112
2014-07-01 09:15:03,27.6,-0.9,28.5,32.5,2.7,112
2014-07-01 09:20:03,27.9,-0.2,28.1,32.5,2.5,112
2014-07-01 09:25:03,28.8,0.4,28.4,32.5,2.3,111
2014-07-01 09:30:03,29.7,1.9,27.7,32.5,2.3,111
2014-07-01 09:35:03,30.3,1.6,28.6,32.5,2.4,112
2014-07-01 09:40:03,30.3,1.8,28.6,32.5,2.4,111
2014-07-01 09:45:03,30.5,2.3,28.2,32.5,2.3,111
2014-07-01 09:50:03,30.7,2.3,28.4,32.5,2.3,111
2014-07-01 09:55:03,31.1,2.2,28.9,32.5,2.4,111
2014-07-01 10:00:03,31.1,2.2,28.9,32.5,2.3,111
2014-07-01 10:05:03,31.4,2.9,28.5,32.5,2.3,111
2014-07-01 10:10:03,31.6,3.0,28.6,32.5,2.3,111
2014-07-01 10:15:03,32.1,4.3,27.8,32.5,2.4,112
2014-07-01 10:20:03,33.2,5.9,27.3,32.6,2.2,112
2014-07-01 10:25:03,33.9,5.4,28.5,32.6,1.5,112
2014-07-01 10:30:03,34.2,4.8,29.3,32.6,1.5,111
2014-07-01 10:35:03,34.3,4.9,29.4,32.6,1.3,112
2014-07-01 10:40:03,34.1,5.1,29.0,32.6,1.3,111
2014-07-01 10:45:03,34.2,5.3,29.0,32.6,1.3,112
2014-07-01 10:50:03,34.3,3.8,30.5,32.6,1.2,111
2014-07-01 10:55:03,34.1,6.2,27.9,32.6,1.4,112
2014-07-01 11:00:03,34.2,6.3,27.9,32.6,1.3,111
2014-07-01 11:05:03,34.6,6.5,28.1,32.6,1.4,112
2014-07-01 11:10:03,35.1,5.9,29.2,32.6,1.6,111
2014-07-01 11:15:03,35.7,7.7,28.0,32.6,1.8,111
2014-07-01 11:20:03,35.7,7.0,28.7,32.5,1.9,112
2014-07-01 11:25:03,34.4,8.5,25.9,32.6,1.5,112
2014-07-01 11:30:03,34.5,10.0,24.4,32.6,1.5,111
2014-07-01 11:35:03,35.5,9.1,26.4,32.6,1.8,112
2014-07-01 11:40:03,36.2,8.8,27.4,32.6,2.1,111
2014-07-01 11:45:03,36.8,10.9,25.9,32.6,2.3,112
2014-07-01 11:50:03,37.5,12.5,25.0,32.6,2.5,111
2014-07-01 11:55:03,37.7,8.9,28.8,32.6,2.6,112
2014-07-01 12:00:03,36.3,14.5,21.8,32.6,2.4,111
2014-07-01 12:05:03,36.0,9.7,26.3,32.5,2.3,112
2014-07-01 12:10:03,34.8,9.7,25.1,32.5,1.9,111
2014-07-01 12:15:03,34.3,9.8,24.5,32.6,1.7,112
2014-07-01 12:20:03,33.6,8.0,25.5,32.6,1.4,111
2014-07-01 12:25:03,32.6,12.4,20.2,32.6,1.2,112
2014-07-01 12:30:03,32.8,9.1,23.6,32.5,1.3,111
2014-07-01 12:35:03,33.8,11.4,22.3,32.6,1.4,112
2014-07-01 12:40:03,35.6,12.6,23.0,32.6,1.9,111
2014-07-01 12:45:03,37.7,13.5,24.2,32.6,2.5,111
2014-07-01 12:50:03,39.2,10.8,28.4,32.6,2.7,112
2014-07-01 12:55:03,38.9,9.0,29.9,32.6,2.7,112
2014-07-01 13:00:03,38.1,12.6,25.5,32.6,2.8,112
2014-07-01 13:05:03,38.1,8.4,29.7,32.6,2.8,111
2014-07-01 13:10:03,36.4,6.3,30.0,32.5,2.4,112
2014-07-01 13:15:03,35.0,10.2,24.8,32.6,2.1,111
2014-07-01 13:20:03,36.5,12.9,23.6,32.6,2.4,112
2014-07-01 13:25:03,38.4,15.1,23.3,32.6,2.7,111
2014-07-01 13:30:04,38.7,11.8,26.9,32.6,2.6,112
2014-07-01 13:35:04,37.6,15.1,22.4,32.6,2.8,111
2014-07-01 13:40:04,37.0,12.2,24.8,32.6,2.9,112
2014-07-01 13:45:04,39.3,11.6,27.6,32.6,2.4,111
2014-07-01 13:50:04,39.6,9.7,29.9,32.6,2.4,112
2014-07-01 13:55:04,39.7,11.1,28.6,32.6,2.4,111
2014-07-01 14:00:04,39.8,10.7,29.1,32.6,2.4,111
2014-07-01 14:05:04,39.6,12.9,26.7,32.6,2.4,112
2014-07-01 14:10:04,40.9,13.4,27.6,32.6,2.4,111
2014-07-01 14:15:04,40.8,9.6,31.2,32.6,2.4,111
2014-07-01 14:20:04,38.1,9.1,29.0,32.5,2.5,112
2014-07-01 14:25:04,36.9,12.4,24.5,32.6,2.9,111
2014-07-01 14:30:04,36.8,13.9,23.0,32.6,2.7,111
2014-07-01 14:35:04,37.6,13.9,23.7,32.6,2.7,111
2014-07-01 14:40:04,38.3,11.7,26.6,32.6,2.4,112
2014-07-01 14:45:04,39.6,14.8,24.8,32.6,2.4,111
2014-07-01 14:50:04,41.1,12.6,28.4,32.6,2.4,111
2014-07-01 14:55:04,40.8,12.1,28.7,32.6,2.4,112
2014-07-01 15:00:04,41.0,13.5,27.5,32.6,2.4,111
2014-07-01 15:05:04,40.3,12.5,27.8,32.6,2.4,112
2014-07-01 15:10:04,38.4,9.6,28.8,32.6,2.4,112
2014-07-01 15:15:04,36.4,8.8,27.6,32.6,2.7,111
2014-07-01 15:20:04,35.4,7.7,27.6,32.6,2.5,112
2014-07-01 15:25:04,35.0,7.6,27.3,32.6,2.4,112
2014-07-01 15:30:04,35.9,10.5,25.4,32.6,2.6,111
2014-07-01 15:35:04,37.7,11.2,26.5,32.6,2.7,111
2014-07-01 15:40:04,38.1,7.1,31.0,32.6,2.4,112
2014-07-01 15:45:04,38.0,10.1,27.9,32.6,2.4,111
2014-07-01 15:50:04,39.0,11.7,27.3,32.6,2.4,111
2014-07-01 15:55:04,40.2,11.6,28.6,32.6,2.4,112
2014-07-01 16:00:04,38.8,10.5,28.3,32.6,2.4,111
2014-07-01 16:05:04,36.8,11.3,25.5,32.6,2.6,111
2014-07-01 16:10:04,36.0,14.6,21.4,32.6,2.7,112
2014-07-01 16:15:04,36.1,10.6,25.5,32.6,2.7,112
2014-07-01 16:20:04,35.3,9.0,26.3,32.6,2.4,111
2014-07-01 16:25:04,34.2,8.4,25.8,32.6,2.2,112
2014-07-01 16:30:04,33.9,9.3,24.5,32.6,2.0,111
2014-07-01 16:35:04,33.7,6.9,26.8,32.6,1.9,112
2014-07-01 16:40:04,33.8,6.8,26.9,32.6,1.8,112
2014-07-01 16:45:04,35.1,7.9,27.2,32.6,2.2,111
2014-07-01 16:50:04,35.7,7.8,27.9,32.6,2.5,112
2014-07-01 16:55:04,37.8,8.8,29.0,32.6,2.7,111
2014-07-01 17:00:04,38.8,7.5,31.3,32.6,2.4,112
2014-07-01 17:05:04,38.4,7.2,31.2,32.6,2.4,111
2014-07-01 17:10:04,38.2,7.2,30.9,32.6,2.4,112
2014-07-01 17:15:04,38.4,7.2,31.2,32.6,2.4,111
2014-07-01 17:20:04,38.8,7.8,31.0,32.6,2.4,112
2014-07-01 17:25:04,39.0,7.4,31.6,32.6,2.4,111
2014-07-01 17:30:04,39.0,8.7,30.4,32.6,2.4,111
2014-07-01 17:35:04,39.4,11.6,27.7,32.6,2.4,112
2014-07-01 17:40:04,39.9,11.7,28.2,32.6,2.4,111
2014-07-01 17:45:04,37.8,7.5,30.3,32.5,2.4,111
2014-07-01 17:50:04,37.3,8.4,28.9,32.6,2.4,112
2014-07-01 17:55:04,37.8,6.8,31.0,32.6,2.4,111
2014-07-01 18:00:04,38.0,6.7,31.3,32.6,2.4,112
2014-07-01 18:05:04,37.8,5.5,32.3,32.6,2.4,111
2014-07-01 18:10:04,37.5,6.0,31.5,32.6,2.4,112
2014-07-01 18:15:04,37.4,5.8,31.5,32.6,2.4,111
2014-07-01 18:20:04,37.4,7.4,30.0,32.6,2.4,112
2014-07-01 18:25:04,37.6,7.1,30.5,32.6,2.4,111
2014-07-01 18:30:04,36.3,6.5,29.8,32.5,2.7,112
2014-07-01 18:35:04,34.5,6.3,28.3,32.4,2.4,112
2014-07-01 18:40:04,33.2,6.3,26.9,32.4,2.0,111
2014-07-01 18:45:04,32.3,5.5,26.7,32.4,1.6,112
2014-07-01 18:50:04,31.5,3.3,28.2,32.4,1.3,111
2014-07-01 18:55:04,31.0,1.9,29.1,32.5,1.6,111
2014-07-01 19:00:04,30.7,0.9,29.8,32.4,1.8,111
2014-07-01 19:05:04,30.5,0.6,29.9,32.4,2.3,112
2014-07-01 19:10:04,30.4,2.6,27.8,32.5,2.3,112
2014-07-01 19:15:04,31.5,3.8,27.7,32.6,1.8,111
2014-07-01 19:20:04,32.6,3.7,29.0,32.6,1.3,112
2014-07-01 19:25:04,33.4,3.2,30.1,32.5,1.6,111
2014-07-01 19:30:04,33.7,3.0,30.7,32.5,1.8,111
2014-07-01 19:35:04,33.9,3.2,30.8,32.5,1.8,112
2014-07-01 19:40:04,34.1,2.7,31.4,32.5,1.9,111
2014-07-01 19:45:04,34.0,2.4,31.6,32.5,1.9,111
2014-07-01 19:50:04,33.6,1.2,32.5,32.4,1.8,111
2014-07-01 19:55:04,32.9,1.0,31.8,32.4,1.5,112
2014-07-01 20:00:04,31.6,1.0,30.6,32.4,1.3,111
2014-07-01 20:05:04,31.7,1.8,29.9,32.4,1.5,111
2014-07-01 20:10:04,31.8,1.7,30.2,32.4,1.5,111
2014-07-01 20:15:04,32.0,1.4,30.6,32.4,1.7,111
2014-07-01 20:20:04,32.0,1.4,30.6,32.4,1.6,111
2014-07-01 20:25:04,32.1,1.3,30.8,32.3,1.5,110
2014-07-01 20:30:04,32.0,1.1,30.9,32.3,1.6,111
2014-07-01 20:35:04,31.6,0.9,30.7,32.3,1.6,111
2014-07-01 20:40:04,31.5,0.6,30.8,32.2,1.7,112
2014-07-01 20:45:04,31.2,0.5,30.7,32.1,2.1,111
2014-07-01 20:50:04,30.8,0.1,30.7,32.0,2.3,111
2014-07-01 20:55:04,30.5,-0.1,30.6,32.0,2.4,112
2014-07-01 21:00:04,30.1,-0.2,30.3,31.8,2.3,112
2014-07-01 21:05:04,29.7,-0.2,30.0,31.7,2.3,112
2014-07-01 21:10:04,29.3,-0.3,29.7,31.4,2.4,112
2014-07-01 21:15:04,28.9,-0.6,29.5,31.1,2.3,112
2014-07-01 21:20:04,28.5,-0.6,29.1,30.7,2.4,113
2014-07-01 21:25:04,28.2,-0.8,29.0,30.1,2.3,111
2014-07-01 21:30:04,28.0,-1.0,29.0,29.3,2.3,112
2014-07-01 21:35:04,27.8,-1.1,28.9,27.9,2.3,111
2014-07-01 21:40:04,27.5,-1.0,28.5,25.7,2.4,112
2014-07-01 21:45:04,27.3,-1.2,28.5,22.7,2.4,111
2014-07-01 21:50:04,27.1,-1.1,28.2,18.8,2.3,111
2014-07-01 21:55:04,26.9,-1.1,28.1,14.6,2.4,111
2014-07-01 22:00:04,26.8,-1.1,27.9,10.6,2.3,112
2014-07-01 22:05:04,26.6,-1.5,28.1,7.2,2.3,111
2014-07-01 22:10:04,26.5,-1.5,28.0,4.7,2.5,112
2014-07-01 22:15:04,26.3,-1.5,27.8,3.0,2.7,112
2014-07-01 22:20:04,26.1,-1.9,28.0,1.8,2.7,111
2014-07-01 22:25:04,26.0,-2.1,28.1,1.1,2.7,112
2014-07-01 22:30:04,25.9,-2.1,28.1,0.7,2.7,111
2014-07-01 22:35:04,25.9,-1.9,27.9,0.4,2.6,112
2014-07-01 22:40:04,26.0,-1.7,27.6,0.3,2.4,112
2014-07-01 22:45:04,25.9,-2.2,28.1,0.2,2.3,111
2014-07-01 22:50:04,25.3,-2.5,27.8,0.1,2.3,112
2014-07-01 22:55:04,25.6,-2.9,28.4,0.1,2.3,112
2014-07-01 23:00:04,25.4,-3.3,28.7,0.0,2.3,112
2014-07-01 23:05:04,25.3,-3.3,28.6,0.0,2.4,112
2014-07-01 23:10:04,25.3,-3.3,28.6,0.0,2.5,111
2014-07-01 23:15:04,25.2,-3.6,28.8,0.0,2.4,112
2014-07-01 23:20:04,25.1,-3.7,28.8,0.0,2.3,112
2014-07-01 23:25:04,25.1,-3.6,28.7,0.0,2.3,111
2014-07-01 23:30:04,25.0,-3.6,28.7,0.0,2.3,112
2014-07-01 23:35:04,25.0,-3.5,28.5,0.0,2.3,112
2014-07-01 23:40:04,24.8,-3.9,28.7,0.0,2.3,112
2014-07-01 23:45:04,24.7,-3.9,28.6,0.0,2.3,111
2014-07-01 23:50:04,24.7,-4.2,28.9,0.0,2.3,113
2014-07-01 23:55:04,24.7,-4.2,28.9,0.0,2.3,112
