Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-05-03 00:00:12,21.1,-13.5,34.6,0.0,2.3,111
2013-05-03 00:05:12,21.1,-13.6,34.7,0.0,2.3,112
2013-05-03 00:10:12,21.1,-13.7,34.8,0.0,2.3,112
2013-05-03 00:15:12,21.1,-13.6,34.7,0.0,2.3,111
2013-05-03 00:20:12,21.1,-13.6,34.6,0.0,2.3,112
2013-05-03 00:25:12,21.1,-13.6,34.7,0.0,2.2,111
2013-05-03 00:30:12,21.0,-13.8,34.7,0.0,2.2,112
2013-05-03 00:35:12,20.9,-13.7,34.6,0.0,2.1,112
2013-05-03 00:40:12,20.8,-13.9,34.8,0.0,2.0,111
2013-05-03 00:45:12,20.7,-13.9,34.7,0.0,1.9,112
2013-05-03 00:50:12,20.6,-14.0,34.6,0.0,1.8,111
2013-05-03 00:55:12,20.6,-14.1,34.7,0.0,1.9,112
2013-05-03 01:00:12,20.6,-14.0,34.6,0.0,1.9,111
2013-05-03 01:05:12,20.5,-14.1,34.6,0.0,1.9,111
2013-05-03 01:10:12,20.5,-14.2,34.7,0.0,2.0,112
2013-05-03 01:15:12,20.4,-14.2,34.7,0.0,2.1,111
2013-05-03 01:20:12,20.4,-14.1,34.4,0.0,2.2,112
2013-05-03 01:25:12,20.4,-14.0,34.4,0.0,2.2,111
2013-05-03 01:30:12,20.5,-13.8,34.3,0.0,2.2,111
2013-05-03 01:35:12,20.5,-13.6,34.1,0.0,2.2,112
2013-05-03 01:40:12,20.6,-13.5,34.1,0.0,2.1,112
2013-05-03 01:45:12,20.7,-13.5,34.2,0.0,1.9,112
2013-05-03 01:50:12,20.7,-13.5,34.2,0.0,1.9,111
2013-05-03 01:55:12,20.8,-13.3,34.1,0.0,1.9,112
2013-05-03 02:00:12,20.8,-13.3,34.1,0.0,1.9,112
2013-05-03 02:05:12,20.9,-13.3,34.1,0.0,1.9,112
2013-05-03 02:10:12,21.0,-13.1,34.1,0.0,1.8,111
2013-05-03 02:15:12,21.1,-13.0,34.1,0.0,1.9,112
2013-05-03 02:20:12,21.2,-13.2,34.4,0.0,1.9,112
2013-05-03 02:25:12,21.2,-12.9,34.1,0.0,1.9,111
2013-05-03 02:30:12,21.2,-12.8,34.0,0.0,2.0,111
2013-05-03 02:35:12,21.2,-12.7,34.0,0.0,2.0,112
2013-05-03 02:40:12,21.3,-13.0,34.2,0.0,2.1,112
2013-05-03 02:45:12,21.3,-13.1,34.3,0.0,2.0,111
2013-05-03 02:50:12,21.3,-13.1,34.3,0.0,2.0,112
2013-05-03 02:55:12,21.3,-12.9,34.2,0.0,2.0,111
2013-05-03 03:00:12,21.4,-12.8,34.2,0.0,2.1,112
2013-05-03 03:05:12,21.4,-12.5,33.9,0.0,2.1,111
2013-05-03 03:10:12,21.3,-12.7,34.0,0.0,2.0,111
2013-05-03 03:15:12,21.3,-12.6,33.9,0.0,2.0,112
2013-05-03 03:20:12,20.9,-12.4,33.4,0.0,2.0,111
2013-05-03 03:25:12,21.4,-12.1,33.5,0.0,2.0,111
2013-05-03 03:30:12,21.5,-11.7,33.2,0.0,2.2,111
2013-05-03 03:35:12,21.6,-11.7,33.3,0.0,2.2,111
2013-05-03 03:40:12,21.6,-11.7,33.3,0.0,2.2,111
2013-05-03 03:45:12,21.6,-12.0,33.6,0.0,2.2,111
2013-05-03 03:50:12,21.6,-11.5,33.1,0.0,2.2,111
2013-05-03 03:55:12,21.5,-11.9,33.4,0.0,2.2,111
2013-05-03 04:00:12,21.4,-11.6,33.0,0.0,2.0,111
2013-05-03 04:05:12,21.3,-11.4,32.8,0.0,2.0,112
2013-05-03 04:10:12,21.2,-11.9,33.1,0.0,1.9,111
2013-05-03 04:15:12,21.3,-11.8,33.0,0.0,1.8,110
2013-05-03 04:20:12,21.3,-11.9,33.2,0.1,1.8,111
2013-05-03 04:25:12,21.3,-11.7,33.0,0.1,1.8,111
2013-05-03 04:30:12,21.3,-12.0,33.2,0.2,1.9,111
2013-05-03 04:35:12,21.2,-12.3,33.6,0.4,1.9,111
2013-05-03 04:40:12,21.2,-13.0,34.2,0.6,1.8,111
2013-05-03 04:45:12,21.1,-13.3,34.3,1.0,1.9,112
2013-05-03 04:50:12,20.9,-13.3,34.2,1.8,2.1,111
2013-05-03 04:55:12,20.9,-13.6,34.5,3.3,2.1,111
2013-05-03 05:00:12,20.9,-14.5,35.4,5.8,2.2,112
2013-05-03 05:05:12,20.5,-15.0,35.5,9.8,2.3,111
2013-05-03 05:10:12,20.1,-14.9,35.0,14.9,2.3,111
2013-05-03 05:15:12,19.9,-14.8,34.7,20.1,2.3,112
2013-05-03 05:20:12,19.9,-14.4,34.4,24.4,2.3,111
2013-05-03 05:25:12,20.0,-13.8,33.7,27.3,2.3,112
2013-05-03 05:30:12,20.0,-15.0,35.0,29.1,2.3,111
2013-05-03 05:35:12,19.6,-14.9,34.4,30.2,2.3,112
2013-05-03 05:40:12,19.9,-15.1,35.0,30.8,2.3,112
2013-05-03 05:45:12,19.8,-15.2,35.0,31.2,2.3,111
2013-05-03 05:50:12,19.8,-15.1,34.9,31.5,2.3,112
2013-05-03 05:55:12,19.9,-14.9,34.7,31.7,2.3,111
2013-05-03 06:00:12,19.9,-14.5,34.5,31.9,2.3,112
2013-05-03 06:05:12,20.1,-14.3,34.5,31.9,2.3,111
2013-05-03 06:10:12,20.4,-14.4,34.8,32.0,2.3,112
2013-05-03 06:15:12,20.6,-14.4,35.0,32.0,2.3,112
2013-05-03 06:20:12,20.9,-14.2,35.0,32.1,2.3,112
2013-05-03 06:25:12,21.1,-13.9,35.1,32.1,1.9,111
2013-05-03 06:30:12,21.6,-13.3,34.9,32.1,1.9,112
2013-05-03 06:35:12,22.0,-13.4,35.4,32.2,2.3,112
2013-05-03 06:40:12,22.5,-13.3,35.8,32.2,2.4,111
2013-05-03 06:45:12,22.7,-13.6,36.3,32.2,2.6,112
2013-05-03 06:50:12,22.7,-13.5,36.2,32.2,2.3,112
2013-05-03 06:55:12,22.7,-13.5,36.2,32.2,2.3,111
2013-05-03 07:00:12,22.8,-13.4,36.2,32.2,2.3,112
2013-05-03 07:05:12,23.2,-13.4,36.6,32.3,2.3,111
2013-05-03 07:10:12,23.3,-13.8,37.1,32.3,2.3,112
2013-05-03 07:15:12,23.2,-14.0,37.2,32.3,2.3,111
2013-05-03 07:20:12,23.1,-13.9,37.0,32.3,2.3,112
2013-05-03 07:25:13,23.1,-13.5,36.6,32.3,2.3,112
2013-05-03 07:30:13,23.2,-13.9,37.1,32.3,2.3,111
2013-05-03 07:35:13,23.1,-14.4,37.5,32.3,2.3,112
2013-05-03 07:40:13,23.0,-14.7,37.7,32.3,2.3,111
2013-05-03 07:45:13,23.1,-14.5,37.5,32.3,2.3,112
2013-05-03 07:50:13,22.9,-13.3,36.2,32.3,2.3,111
2013-05-03 07:55:13,22.9,-13.5,36.4,32.3,2.3,112
2013-05-03 08:00:13,22.8,-13.4,36.2,32.3,2.3,111
2013-05-03 08:05:13,22.8,-13.0,35.8,32.3,2.3,111
2013-05-03 08:10:13,22.8,-13.1,35.9,32.3,2.3,112
2013-05-03 08:15:13,22.8,-13.2,36.0,32.4,2.3,112
2013-05-03 08:20:13,22.7,-13.3,36.1,32.4,2.3,111
2013-05-03 08:25:13,22.7,-13.1,35.8,32.4,2.3,112
2013-05-03 08:30:13,22.7,-12.6,35.3,32.4,2.3,111
2013-05-03 08:35:13,22.8,-12.5,35.4,32.4,2.3,112
2013-05-03 08:40:13,23.0,-12.6,35.7,32.4,2.3,111
2013-05-03 08:45:13,23.2,-12.5,35.7,32.4,2.3,111
2013-05-03 08:50:13,23.4,-11.7,35.1,32.4,2.3,111
2013-05-03 08:55:13,23.6,-11.9,35.6,32.4,2.3,112
2013-05-03 09:00:13,23.7,-12.8,36.5,32.4,2.3,112
2013-05-03 09:05:13,23.6,-12.0,35.6,32.4,2.3,111
2013-05-03 09:10:13,23.8,-11.2,35.0,32.4,2.3,112
2013-05-03 09:15:13,23.9,-12.4,36.3,32.4,2.4,112
2013-05-03 09:20:13,24.0,-12.1,36.1,32.4,2.4,111
2013-05-03 09:25:13,24.1,-11.9,36.0,32.4,2.3,112
2013-05-03 09:30:13,24.0,-11.0,35.0,32.5,2.3,111
2013-05-03 09:35:13,25.0,-11.2,36.2,32.5,2.3,111
2013-05-03 09:40:13,25.8,-10.7,36.5,32.5,2.3,112
2013-05-03 09:45:13,26.4,-10.9,37.3,32.5,2.3,112
2013-05-03 09:50:13,26.6,-11.2,37.9,32.5,2.3,111
2013-05-03 09:55:13,26.9,-9.8,36.7,32.5,2.2,111
2013-05-03 10:00:13,27.3,-9.9,37.2,32.5,2.3,112
2013-05-03 10:05:13,27.6,-9.0,36.6,32.5,2.3,111
2013-05-03 10:10:13,28.0,-8.6,36.6,32.5,2.3,112
2013-05-03 10:15:13,28.3,-8.8,37.0,32.5,2.3,111
2013-05-03 10:20:13,28.3,-9.5,37.8,32.5,2.3,112
2013-05-03 10:25:13,28.3,-8.8,37.2,32.5,2.3,112
2013-05-03 10:30:13,28.6,-9.2,37.8,32.6,2.3,112
2013-05-03 10:35:13,28.7,-9.4,38.1,32.6,2.3,112
2013-05-03 10:40:13,29.0,-8.4,37.4,32.6,2.3,111
2013-05-03 10:45:13,29.2,-9.1,38.4,32.6,2.3,112
2013-05-03 10:50:13,29.4,-7.1,36.4,32.6,2.3,111
2013-05-03 10:55:13,29.8,-7.7,37.5,32.6,2.3,112
2013-05-03 11:00:13,30.0,-7.3,37.3,32.6,2.3,111
2013-05-03 11:05:13,30.0,-7.5,37.5,32.6,2.3,112
2013-05-03 11:10:13,29.9,-7.7,37.6,32.6,2.3,112
2013-05-03 11:15:13,29.8,-7.8,37.6,32.6,2.3,111
2013-05-03 11:20:13,29.8,-7.1,37.0,32.6,2.3,112
2013-05-03 11:25:13,30.3,-7.7,38.0,32.6,2.3,112
2013-05-03 11:30:13,30.3,-6.8,37.1,32.6,2.3,111
2013-05-03 11:35:13,30.4,-7.2,37.6,32.6,2.3,112
2013-05-03 11:40:13,30.4,-7.3,37.7,32.6,2.3,111
2013-05-03 11:45:13,30.3,-7.1,37.4,32.6,2.3,112
2013-05-03 11:50:13,30.4,-5.8,36.2,32.6,2.3,111
2013-05-03 11:55:13,30.7,-6.8,37.5,32.6,2.3,112
2013-05-03 12:00:13,30.9,-5.8,36.7,32.6,2.3,111
2013-05-03 12:05:13,31.0,-5.4,36.4,32.6,2.3,112
2013-05-03 12:10:13,31.4,-5.8,37.1,32.6,2.3,112
2013-05-03 12:15:13,31.7,-5.2,36.9,32.6,2.3,111
2013-05-03 12:20:13,31.4,-4.8,36.2,32.6,2.3,112
2013-05-03 12:25:13,31.5,-6.8,38.4,32.6,2.3,111
2013-05-03 12:30:13,31.3,-6.3,37.6,32.6,2.3,112
2013-05-03 12:35:13,31.3,-5.3,36.6,32.6,2.3,111
2013-05-03 12:40:13,31.5,-4.1,35.6,32.6,2.3,112
2013-05-03 12:45:13,32.3,-4.2,36.5,32.6,2.3,112
2013-05-03 12:50:13,32.3,-5.3,37.7,32.6,2.3,112
2013-05-03 12:55:13,31.9,-4.5,36.4,32.6,2.3,111
2013-05-03 13:00:13,31.8,-4.4,36.2,32.6,2.3,112
2013-05-03 13:05:13,32.0,-4.1,36.1,32.6,2.3,112
2013-05-03 13:10:13,32.2,-3.9,36.1,32.6,2.3,112
2013-05-03 13:15:13,32.1,-4.4,36.5,32.6,2.3,112
2013-05-03 13:20:13,32.1,-3.9,36.0,32.6,2.3,112
2013-05-03 13:25:13,32.1,-4.0,36.1,32.6,2.3,112
2013-05-03 13:30:13,32.0,-3.5,35.5,32.6,2.3,111
2013-05-03 13:35:13,32.1,-3.3,35.5,32.6,2.3,112
2013-05-03 13:40:13,32.3,-2.6,34.9,32.6,2.4,112
2013-05-03 13:45:13,32.6,-2.9,35.5,32.6,2.4,111
2013-05-03 13:50:13,32.6,-3.7,36.3,32.6,2.3,112
2013-05-03 13:55:13,32.5,-2.1,34.6,32.6,2.3,112
2013-05-03 14:00:13,32.4,-1.1,33.5,32.6,2.3,111
2013-05-03 14:05:13,32.5,-0.5,33.0,32.6,2.3,112
2013-05-03 14:10:13,32.7,-1.6,34.2,32.6,1.7,112
2013-05-03 14:15:13,32.5,-0.9,33.3,32.6,1.4,111
2013-05-03 14:20:13,32.5,-0.7,33.2,32.6,1.8,112
2013-05-03 14:25:13,32.6,1.0,31.6,32.6,1.5,111
2013-05-03 14:30:13,32.3,1.4,31.0,32.6,1.5,111
2013-05-03 14:35:13,33.0,1.8,31.2,32.6,1.4,111
2013-05-03 14:40:13,32.7,1.5,31.2,32.6,1.6,112
2013-05-03 14:45:13,32.8,3.0,29.8,32.6,1.6,111
2013-05-03 14:50:13,33.0,2.1,30.9,32.6,1.6,111
2013-05-03 14:55:13,32.9,0.6,32.2,32.6,1.3,112
2013-05-03 15:00:13,32.7,-1.0,33.7,32.6,1.1,112
2013-05-03 15:05:13,32.7,0.1,32.6,32.6,1.5,111
2013-05-03 15:10:13,32.1,-1.6,33.6,32.6,2.0,112
2013-05-03 15:15:13,31.6,-3.3,34.9,32.6,2.3,111
2013-05-03 15:20:13,30.6,-2.1,32.7,32.6,2.3,112
2013-05-03 15:25:13,29.9,0.0,29.9,32.6,2.3,111
2013-05-03 15:30:13,30.4,1.6,28.7,32.6,2.3,112
2013-05-03 15:35:13,31.0,-1.5,32.6,32.6,2.3,111
2013-05-03 15:40:13,31.0,-3.4,34.3,32.6,2.3,112
2013-05-03 15:45:13,30.8,-2.1,33.0,32.6,2.3,111
2013-05-03 15:50:13,31.1,-2.3,33.3,32.6,2.3,112
2013-05-03 15:55:13,31.0,-3.6,34.6,32.6,2.3,112
2013-05-03 16:00:13,31.0,-2.1,33.1,32.6,2.3,112
2013-05-03 16:05:13,31.2,-1.6,32.8,32.6,2.3,111
2013-05-03 16:10:13,31.5,-1.3,32.8,32.6,2.3,112
2013-05-03 16:15:13,31.7,-0.6,32.3,32.6,2.3,112
2013-05-03 16:20:13,31.6,-1.0,32.5,32.6,2.3,110
2013-05-03 16:25:13,31.5,0.6,30.9,32.6,2.3,112
2013-05-03 16:30:13,31.6,-1.6,33.2,32.6,2.3,111
2013-05-03 16:35:13,31.1,-3.8,35.0,32.6,2.3,112
2013-05-03 16:40:13,30.7,-3.7,34.5,32.6,2.3,112
2013-05-03 16:45:13,30.4,-3.9,34.4,32.6,2.3,112
2013-05-03 16:50:13,30.2,-3.1,33.3,32.6,2.3,111
2013-05-03 16:55:13,30.3,-3.9,34.3,32.6,2.3,112
2013-05-03 17:00:13,30.3,-3.8,34.1,32.6,2.3,112
2013-05-03 17:05:13,30.1,-3.2,33.3,32.6,2.3,112
2013-05-03 17:10:13,30.1,-4.9,35.0,32.6,2.3,112
2013-05-03 17:15:13,29.4,-4.7,34.1,32.6,2.3,111
2013-05-03 17:20:13,28.7,-6.0,34.7,32.5,2.3,112
2013-05-03 17:25:13,28.1,-2.4,30.5,32.6,2.3,111
2013-05-03 17:30:13,28.0,-6.4,34.4,32.6,2.3,112
2013-05-03 17:35:13,27.5,-7.2,34.7,32.5,2.3,111
2013-05-03 17:40:13,27.0,-5.3,32.2,32.6,2.3,112
2013-05-03 17:45:13,27.2,-4.5,31.6,32.6,2.3,112
2013-05-03 17:50:13,27.1,-6.5,33.6,32.5,2.3,111
2013-05-03 17:55:13,26.9,-2.4,29.3,32.6,2.3,112
2013-05-03 18:00:13,27.5,-2.7,30.2,32.6,2.3,112
2013-05-03 18:05:13,27.9,-3.8,31.7,32.6,2.3,111
2013-05-03 18:10:13,27.6,-7.1,34.7,32.5,2.3,111
2013-05-03 18:15:13,27.0,-3.1,30.1,32.5,2.3,112
2013-05-03 18:20:13,26.8,-0.6,27.4,32.5,2.3,112
2013-05-03 18:25:13,27.2,-0.4,27.6,32.6,2.3,111
2013-05-03 18:30:13,27.5,-1.7,29.2,32.6,2.3,111
2013-05-03 18:35:13,27.9,0.0,27.9,32.6,2.3,112
2013-05-03 18:40:13,27.9,-3.9,31.8,32.6,2.3,112
2013-05-03 18:45:13,28.1,-2.6,30.7,32.6,2.3,111
2013-05-03 18:50:13,28.5,-2.4,30.9,32.6,2.3,112
2013-05-03 18:55:13,28.5,-6.2,34.7,32.5,2.3,111
2013-05-03 19:00:13,27.9,-7.0,34.9,32.5,2.3,112
2013-05-03 19:05:13,27.5,-5.4,32.9,32.5,2.3,111
2013-05-03 19:10:13,26.7,-3.7,30.4,32.5,2.3,112
2013-05-03 19:15:13,26.6,-6.0,32.6,32.5,2.3,111
2013-05-03 19:20:13,26.3,-6.8,33.1,32.4,2.4,112
2013-05-03 19:25:13,25.8,-7.0,32.8,32.3,2.3,111
2013-05-03 19:30:13,25.3,-2.1,27.3,32.2,2.2,112
2013-05-03 19:35:13,24.9,1.4,23.5,32.2,2.3,111
2013-05-03 19:40:13,24.6,2.4,22.2,32.2,2.3,111
2013-05-03 19:45:13,24.4,-1.9,26.3,32.2,2.3,112
2013-05-03 19:50:13,24.1,-4.9,29.0,32.1,2.3,111
2013-05-03 19:55:13,24.0,-1.5,25.5,32.0,2.3,112
2013-05-03 20:00:13,24.0,-2.4,26.4,32.0,2.3,112
2013-05-03 20:05:13,23.9,-4.5,28.4,32.0,2.3,111
2013-05-03 20:10:13,23.8,-8.9,32.7,31.7,2.3,112
2013-05-03 20:15:13,23.6,-10.1,33.6,31.5,2.3,112
2013-05-03 20:20:13,23.4,-8.4,31.7,31.1,2.3,112
2013-05-03 20:25:13,23.3,-4.2,27.5,30.7,2.3,112
2013-05-03 20:30:13,23.2,-7.2,30.3,30.1,2.2,111
2013-05-03 20:35:13,23.1,-9.2,32.3,29.2,2.3,112
2013-05-03 20:40:13,22.9,-9.8,32.7,27.6,2.3,111
2013-05-03 20:45:13,22.7,-6.3,29.1,25.2,2.3,112
2013-05-03 20:50:13,22.7,-5.4,28.1,21.6,2.3,112
2013-05-03 20:55:13,22.6,-5.2,27.8,16.5,2.3,112
2013-05-03 21:00:13,22.6,-7.5,30.1,11.9,2.3,111
2013-05-03 21:05:13,22.5,-9.7,32.3,7.6,2.4,112
2013-05-03 21:10:13,22.5,-10.4,32.8,4.3,2.5,112
2013-05-03 21:15:13,22.3,-8.5,30.8,2.3,2.3,112
2013-05-03 21:20:13,22.2,-5.3,27.5,1.3,2.3,112
2013-05-03 21:25:13,22.1,-5.6,27.7,0.7,2.3,112
2013-05-03 21:30:13,22.1,-3.7,25.7,0.3,2.3,111
2013-05-03 21:35:13,22.0,-1.7,23.7,0.2,2.3,112
2013-05-03 21:40:13,22.1,-3.7,25.8,0.1,2.3,112
2013-05-03 21:45:13,22.1,-5.7,27.8,0.1,2.3,111
2013-05-03 21:50:13,22.1,-5.6,27.7,0.0,2.3,112
2013-05-03 21:55:13,22.2,-7.4,29.6,0.0,2.3,111
2013-05-03 22:00:13,22.3,-10.6,32.8,0.0,2.3,112
2013-05-03 22:05:13,22.3,-10.6,32.9,0.0,2.3,112
2013-05-03 22:10:13,22.3,-11.1,33.4,0.0,2.3,111
2013-05-03 22:15:13,22.4,-11.1,33.5,0.0,2.2,112
2013-05-03 22:20:13,22.4,-11.9,34.3,0.0,2.2,112
2013-05-03 22:25:13,22.2,-10.4,32.7,0.0,2.3,111
2013-05-03 22:30:13,22.2,-11.0,33.2,0.0,2.3,112
2013-05-03 22:35:14,22.1,-11.1,33.2,0.0,2.3,112
2013-05-03 22:40:14,22.0,-12.4,34.4,0.0,2.3,112
2013-05-03 22:45:14,22.0,-13.4,35.4,0.0,2.3,111
2013-05-03 22:50:14,21.8,-13.6,35.4,0.0,2.3,112
2013-05-03 22:55:14,21.7,-13.8,35.5,0.0,2.3,112
2013-05-03 23:00:14,21.7,-13.6,35.2,0.0,2.3,112
2013-05-03 23:05:14,21.5,-13.7,35.3,0.0,2.3,111
2013-05-03 23:10:14,21.4,-13.0,34.4,0.0,2.3,112
2013-05-03 23:15:14,21.3,-12.8,34.1,0.0,2.5,111
2013-05-03 23:20:14,21.3,-13.5,34.8,0.0,2.6,111
2013-05-03 23:25:14,21.2,-14.0,35.3,0.0,2.6,112
2013-05-03 23:30:14,21.2,-14.1,35.2,0.0,2.6,111
2013-05-03 23:35:14,21.1,-14.1,35.2,0.0,2.6,112
2013-05-03 23:40:14,20.8,-14.2,35.0,0.0,2.6,112
2013-05-03 23:45:14,21.1,-14.2,35.3,0.0,2.5,111
2013-05-03 23:50:14,21.0,-14.2,35.2,0.0,2.4,112
2013-05-03 23:55:14,20.9,-14.1,35.0,0.0,2.3,112
