Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-06-07 00:00:07,23.5,-12.1,35.6,0.0,2.3,112
2010-06-07 00:05:07,23.4,-12.4,35.8,0.0,2.3,111
2010-06-07 00:10:07,23.3,-12.4,35.7,0.0,2.3,112
2010-06-07 00:15:07,23.3,-12.5,35.8,0.0,2.3,111
2010-06-07 00:20:07,23.2,-12.8,36.0,0.0,2.3,112
2010-06-07 00:25:07,23.2,-12.8,36.0,0.0,2.3,111
2010-06-07 00:30:07,23.1,-12.8,35.9,0.0,2.3,111
2010-06-07 00:35:07,23.0,-12.8,35.8,0.0,2.3,112
2010-06-07 00:40:07,22.9,-13.0,35.9,0.0,2.3,111
2010-06-07 00:45:07,22.9,-13.1,36.0,0.0,2.3,112
2010-06-07 00:50:07,22.9,-13.0,35.9,0.0,2.3,112
2010-06-07 00:55:07,22.9,-13.0,35.9,0.0,2.3,111
2010-06-07 01:00:07,22.9,-13.0,35.9,0.0,2.3,112
2010-06-07 01:05:07,22.9,-13.0,35.8,0.0,2.3,111
2010-06-07 01:10:07,23.1,-13.2,36.3,0.0,2.3,112
2010-06-07 01:15:07,22.9,-13.3,36.2,0.0,2.3,112
2010-06-07 01:20:07,22.9,-13.4,36.3,0.0,2.3,111
2010-06-07 01:25:07,22.9,-13.5,36.3,0.0,2.3,112
2010-06-07 01:30:07,22.9,-13.3,36.2,0.0,2.3,111
2010-06-07 01:35:07,22.9,-13.1,36.0,0.0,2.3,112
2010-06-07 01:40:07,22.8,-13.1,35.9,0.0,2.3,112
2010-06-07 01:45:07,22.6,-13.0,35.7,0.0,2.3,111
2010-06-07 01:50:07,22.6,-13.1,35.7,0.0,2.3,112
2010-06-07 01:55:07,22.6,-13.1,35.7,0.0,2.3,112
2010-06-07 02:00:07,22.6,-13.0,35.7,0.0,2.3,111
2010-06-07 02:05:07,22.6,-12.9,35.5,0.0,2.3,112
2010-06-07 02:10:07,22.5,-12.9,35.4,0.0,2.3,112
2010-06-07 02:15:07,22.4,-12.8,35.2,0.0,2.3,111
2010-06-07 02:20:07,22.3,-13.0,35.3,0.0,2.3,112
2010-06-07 02:25:07,22.2,-13.3,35.6,0.0,2.3,111
2010-06-07 02:30:07,22.3,-13.3,35.6,0.0,2.3,112
2010-06-07 02:35:07,22.3,-13.3,35.6,0.0,2.3,112
2010-06-07 02:40:07,22.4,-13.1,35.5,0.0,2.3,111
2010-06-07 02:45:07,22.3,-13.3,35.6,0.0,2.3,112
2010-06-07 02:50:07,21.8,-13.4,35.2,0.0,2.3,112
2010-06-07 02:55:07,21.8,-13.3,35.1,0.0,2.3,112
2010-06-07 03:00:07,22.3,-13.2,35.5,0.0,2.3,111
2010-06-07 03:05:07,22.2,-13.2,35.5,0.0,2.3,112
2010-06-07 03:10:07,21.8,-13.3,35.1,0.1,2.3,112
2010-06-07 03:15:07,22.1,-13.4,35.5,0.1,2.3,111
2010-06-07 03:20:07,22.1,-13.2,35.3,0.2,2.3,112
2010-06-07 03:25:07,21.7,-13.0,34.7,0.2,2.3,112
2010-06-07 03:30:07,22.1,-13.1,35.2,0.3,2.4,111
2010-06-07 03:35:07,22.1,-13.2,35.2,0.5,2.5,112
2010-06-07 03:40:07,22.0,-13.3,35.2,0.7,2.4,111
2010-06-07 03:45:07,21.9,-13.2,35.1,0.9,2.3,112
2010-06-07 03:50:07,21.9,-13.1,35.0,1.3,2.3,112
2010-06-07 03:55:07,21.9,-13.3,35.2,2.0,2.3,111
2010-06-07 04:00:07,21.9,-13.3,35.1,2.9,2.3,112
2010-06-07 04:05:07,21.8,-12.6,34.4,4.5,2.3,111
2010-06-07 04:10:07,21.9,-9.7,31.6,6.8,2.3,112
2010-06-07 04:15:07,21.9,-8.9,30.9,9.7,2.4,111
2010-06-07 04:20:07,22.0,-8.3,30.3,13.4,2.3,112
2010-06-07 04:25:07,22.1,-7.9,30.0,17.4,2.3,112
2010-06-07 04:30:07,22.2,-3.9,26.1,21.1,2.3,111
2010-06-07 04:35:07,22.3,-2.0,24.3,24.4,2.3,112
2010-06-07 04:40:07,22.4,-5.6,28.0,27.2,2.3,112
2010-06-07 04:45:07,22.4,-6.9,29.3,28.9,2.3,112
2010-06-07 04:50:07,22.4,-2.5,24.8,29.7,2.4,111
2010-06-07 04:55:07,22.1,-2.4,24.5,30.4,2.3,112
2010-06-07 05:00:07,21.7,-1.1,22.8,30.9,2.4,111
2010-06-07 05:05:07,22.3,-10.1,32.4,31.4,2.3,112
2010-06-07 05:10:07,22.3,-9.5,31.8,31.6,2.3,112
2010-06-07 05:15:07,22.4,-10.2,32.6,31.8,2.4,112
2010-06-07 05:20:07,22.4,-8.7,31.0,31.9,2.4,111
2010-06-07 05:25:07,22.4,-8.2,30.6,32.0,2.3,112
2010-06-07 05:30:07,22.6,-8.2,30.8,32.0,2.3,111
2010-06-07 05:35:07,22.7,-8.3,30.9,32.1,2.3,112
2010-06-07 05:40:07,22.7,-5.8,28.5,32.2,2.3,112
2010-06-07 05:45:07,22.9,-3.7,26.5,32.2,2.3,112
2010-06-07 05:50:07,23.0,-2.5,25.5,32.3,2.3,111
2010-06-07 05:55:07,23.1,1.7,21.5,32.3,2.3,112
2010-06-07 06:00:07,23.3,0.8,22.5,32.3,2.3,111
2010-06-07 06:05:07,23.2,3.3,19.9,32.2,2.3,111
2010-06-07 06:10:07,20.4,5.5,14.9,32.1,2.4,112
2010-06-07 06:15:07,19.3,2.5,16.8,32.2,2.3,111
2010-06-07 06:20:07,18.8,2.3,16.5,32.2,2.1,111
2010-06-07 06:25:07,18.5,4.2,14.3,32.3,2.3,111
2010-06-07 06:30:07,18.5,4.8,13.7,32.3,2.3,112
2010-06-07 06:35:07,18.6,5.0,13.6,32.4,2.3,112
2010-06-07 06:40:07,18.7,6.9,11.8,32.4,2.3,111
2010-06-07 06:45:07,18.8,6.9,11.9,32.4,2.3,112
2010-06-07 06:50:07,18.9,7.2,11.7,32.4,2.1,111
2010-06-07 06:55:07,18.9,6.8,12.1,32.4,2.1,112
2010-06-07 07:00:07,18.9,7.1,11.8,32.4,2.1,111
2010-06-07 07:05:07,18.9,7.4,11.5,32.4,2.1,112
2010-06-07 07:10:07,19.0,7.6,11.4,32.4,2.0,111
2010-06-07 07:15:07,19.0,7.2,11.8,32.4,2.0,111
2010-06-07 07:20:07,19.1,7.4,11.7,32.4,2.0,112
2010-06-07 07:25:07,19.1,6.8,12.3,32.4,2.0,111
2010-06-07 07:30:07,19.1,6.2,12.8,32.4,2.0,111
2010-06-07 07:35:07,19.0,4.4,14.5,32.3,2.2,112
2010-06-07 07:40:07,18.9,4.7,14.2,32.4,2.3,112
2010-06-07 07:45:07,19.0,6.7,12.3,32.5,2.3,111
2010-06-07 07:50:07,19.4,6.8,12.6,32.5,2.1,112
2010-06-07 07:55:07,19.7,7.1,12.6,32.5,2.3,111
2010-06-07 08:00:07,20.0,7.1,12.9,32.5,2.3,111
2010-06-07 08:05:07,20.3,8.0,12.3,32.5,2.4,112
2010-06-07 08:10:07,20.6,6.5,14.0,32.5,2.3,111
2010-06-07 08:15:07,20.7,5.4,15.3,32.5,2.3,112
2010-06-07 08:20:07,20.9,5.3,15.5,32.5,2.3,111
2010-06-07 08:25:07,20.9,4.3,16.6,32.5,2.3,112
2010-06-07 08:30:07,21.1,3.5,17.6,32.5,2.3,112
2010-06-07 08:35:07,23.0,1.9,21.1,32.5,2.3,111
2010-06-07 08:40:07,24.2,4.1,20.1,32.5,2.3,111
2010-06-07 08:45:07,22.6,5.1,17.5,32.5,2.3,112
2010-06-07 08:50:07,24.5,0.0,24.4,32.5,2.3,111
2010-06-07 08:55:07,26.3,2.5,23.7,32.6,2.3,112
2010-06-07 09:00:07,27.0,6.1,20.9,32.6,2.2,111
2010-06-07 09:05:07,26.6,7.4,19.2,32.6,1.5,112
2010-06-07 09:10:07,24.3,8.0,16.3,32.5,2.2,111
2010-06-07 09:15:07,23.7,7.0,16.7,32.6,2.3,112
2010-06-07 09:20:07,25.0,2.0,23.0,32.5,2.2,111
2010-06-07 09:25:07,27.8,3.4,24.4,32.5,1.3,112
2010-06-07 09:30:07,28.8,4.9,23.9,32.6,1.3,111
2010-06-07 09:35:07,29.5,0.3,29.2,32.6,1.7,111
2010-06-07 09:40:07,29.5,1.2,28.3,32.5,1.8,112
2010-06-07 09:45:07,29.8,-4.0,33.8,32.5,2.0,111
2010-06-07 09:50:07,30.0,4.3,25.7,32.6,2.1,112
2010-06-07 09:55:07,30.5,7.0,23.5,32.6,2.3,111
2010-06-07 10:00:07,30.1,7.5,22.6,32.5,2.4,112
2010-06-07 10:05:07,30.2,3.4,26.8,32.5,2.3,111
2010-06-07 10:10:07,29.5,3.6,26.0,32.6,2.3,111
2010-06-07 10:15:07,29.5,7.1,22.4,32.6,2.3,111
2010-06-07 10:20:07,29.6,4.8,24.8,32.6,2.3,112
2010-06-07 10:25:07,29.8,1.9,27.8,32.6,2.3,111
2010-06-07 10:30:07,29.9,-0.1,30.0,32.6,2.3,111
2010-06-07 10:35:07,30.1,3.4,26.7,32.6,2.3,111
2010-06-07 10:40:07,30.8,4.5,26.4,32.6,2.6,112
2010-06-07 10:45:07,31.0,4.1,26.9,32.6,2.6,111
2010-06-07 10:50:07,31.3,7.2,24.1,32.6,2.5,112
2010-06-07 10:55:07,31.4,6.5,25.0,32.6,2.3,111
2010-06-07 11:00:07,31.2,8.3,22.9,32.6,2.3,112
2010-06-07 11:05:07,30.8,6.5,24.3,32.6,2.5,111
2010-06-07 11:10:07,30.1,5.0,25.0,32.6,2.6,112
2010-06-07 11:15:07,30.3,3.3,27.0,32.6,2.6,111
2010-06-07 11:20:07,30.5,3.4,27.2,32.6,2.6,112
2010-06-07 11:25:07,30.1,3.9,26.2,32.6,2.5,111
2010-06-07 11:30:07,30.4,7.0,23.4,32.6,2.6,112
2010-06-07 11:35:07,30.6,4.3,26.3,32.6,2.6,111
2010-06-07 11:40:07,30.1,4.6,25.5,32.6,2.5,112
2010-06-07 11:45:07,30.1,4.6,25.5,32.6,2.5,111
2010-06-07 11:50:07,30.6,5.5,25.1,32.6,2.6,112
2010-06-07 11:55:07,30.2,7.0,23.1,32.6,2.6,111
2010-06-07 12:00:07,30.6,5.0,25.6,32.6,2.6,112
2010-06-07 12:05:07,30.4,5.5,24.9,32.6,2.6,111
2010-06-07 12:10:07,30.4,5.6,24.8,32.6,2.7,112
2010-06-07 12:15:07,30.7,5.3,25.4,32.6,2.6,111
2010-06-07 12:20:07,30.5,4.0,26.5,32.6,2.6,112
2010-06-07 12:25:07,30.2,1.9,28.3,32.6,2.6,112
2010-06-07 12:30:07,30.2,1.3,28.9,32.6,2.6,111
2010-06-07 12:35:07,30.9,-0.3,31.1,32.6,2.6,111
2010-06-07 12:40:07,31.6,2.7,28.9,32.6,2.4,111
2010-06-07 12:45:07,32.6,3.1,29.5,32.6,2.4,112
2010-06-07 12:50:07,33.1,2.5,30.6,32.6,2.3,111
2010-06-07 12:55:07,33.0,3.6,29.4,32.6,2.3,111
2010-06-07 13:00:07,32.9,5.2,27.7,32.6,2.3,112
2010-06-07 13:05:07,32.4,3.8,28.6,32.6,2.3,112
2010-06-07 13:10:07,31.0,3.3,27.7,32.6,2.3,111
2010-06-07 13:15:07,29.9,4.3,25.6,32.5,2.6,112
2010-06-07 13:20:07,29.2,4.8,24.4,32.5,2.4,111
2010-06-07 13:25:07,28.9,5.3,23.7,32.6,2.3,112
2010-06-07 13:30:07,28.9,4.9,24.0,32.6,2.3,112
2010-06-07 13:35:07,28.8,5.3,23.5,32.6,2.2,112
2010-06-07 13:40:07,29.0,6.4,22.6,32.6,2.3,111
2010-06-07 13:45:07,29.6,6.6,23.0,32.6,2.3,111
2010-06-07 13:50:07,30.0,6.1,23.9,32.6,2.5,112
2010-06-07 13:55:07,29.8,5.3,24.5,32.6,2.5,111
2010-06-07 14:00:07,29.6,6.5,23.1,32.6,2.3,112
2010-06-07 14:05:07,29.7,6.0,23.7,32.6,2.3,111
2010-06-07 14:10:07,29.6,6.8,22.8,32.6,2.3,112
2010-06-07 14:15:07,29.9,7.4,22.5,32.6,2.9,111
2010-06-07 14:20:07,30.4,7.8,22.7,32.6,2.8,112
2010-06-07 14:25:07,31.0,8.2,22.8,32.6,6.2,111
2010-06-07 14:30:07,31.5,6.0,25.5,32.6,3.2,112
2010-06-07 14:35:07,30.9,6.5,24.4,32.6,2.5,111
2010-06-07 14:40:07,30.5,6.3,24.3,32.6,2.5,112
2010-06-07 14:45:07,30.1,5.5,24.6,32.6,3.8,111
2010-06-07 14:50:07,29.6,6.0,23.7,32.6,2.7,112
2010-06-07 14:55:07,29.5,6.4,23.1,32.6,2.3,111
2010-06-07 15:00:07,29.4,6.2,23.2,32.6,2.3,112
2010-06-07 15:05:07,29.2,6.0,23.2,32.6,2.3,111
2010-06-07 15:10:07,29.0,6.0,23.0,32.6,2.3,111
2010-06-07 15:15:07,29.1,5.9,23.2,32.6,2.3,112
2010-06-07 15:20:07,29.3,6.1,23.3,32.6,2.3,111
2010-06-07 15:25:07,29.5,5.9,23.6,32.6,2.3,112
2010-06-07 15:30:07,29.5,5.6,23.8,32.6,2.3,112
2010-06-07 15:35:07,29.2,6.4,22.9,32.6,2.3,111
2010-06-07 15:40:07,29.5,6.8,22.7,32.6,2.3,112
2010-06-07 15:45:07,30.1,6.6,23.4,32.6,2.5,111
2010-06-07 15:50:07,30.6,5.5,25.1,32.6,2.6,112
2010-06-07 15:55:07,30.8,5.5,25.3,32.6,2.4,112
2010-06-07 16:00:07,31.0,5.7,25.3,32.6,2.3,111
2010-06-07 16:05:07,31.3,4.1,27.2,32.6,2.3,111
2010-06-07 16:10:07,31.0,4.9,26.0,32.6,2.3,112
2010-06-07 16:15:07,30.4,3.7,26.8,32.6,2.5,111
2010-06-07 16:20:07,29.8,4.1,25.7,32.6,2.6,111
2010-06-07 16:25:07,29.5,5.4,24.0,32.6,2.4,112
2010-06-07 16:30:07,28.7,5.9,22.8,32.6,2.3,111
2010-06-07 16:35:07,29.1,6.0,23.1,32.6,2.3,112
2010-06-07 16:40:07,28.9,5.3,23.6,32.5,2.3,112
2010-06-07 16:45:07,28.4,5.1,23.3,32.5,2.2,111
2010-06-07 16:50:07,28.1,6.0,22.1,32.5,2.0,112
2010-06-07 16:55:07,27.9,5.3,22.6,32.5,3.5,112
2010-06-07 17:00:07,27.5,6.1,21.4,32.5,7.4,111
2010-06-07 17:05:07,26.4,6.2,20.3,32.5,6.6,112
2010-06-07 17:10:07,24.2,7.7,16.5,32.5,6.6,111
2010-06-07 17:15:07,22.2,6.6,15.7,32.5,6.2,111
2010-06-07 17:20:07,21.5,6.8,14.7,32.5,5.5,112
2010-06-07 17:25:07,21.2,7.9,13.3,32.5,6.0,111
2010-06-07 17:30:07,21.1,7.0,14.1,32.5,4.5,112
2010-06-07 17:35:07,21.1,6.2,14.9,32.5,4.5,112
2010-06-07 17:40:07,21.0,5.7,15.3,32.5,4.4,111
2010-06-07 17:45:07,21.0,7.0,14.0,32.5,2.7,112
2010-06-07 17:50:07,21.1,6.8,14.3,32.5,4.8,111
2010-06-07 17:55:07,21.1,6.8,14.3,32.4,4.7,111
2010-06-07 18:00:07,20.9,7.3,13.6,32.4,4.5,112
2010-06-07 18:05:07,20.7,6.6,14.1,32.4,10.8,111
2010-06-07 18:10:07,20.6,8.7,11.9,32.4,16.8,112
2010-06-07 18:15:07,20.4,12.9,7.5,32.4,17.5,112
2010-06-07 18:20:07,20.4,16.9,3.5,32.4,11.4,111
2010-06-07 18:25:07,20.3,17.0,3.3,32.4,9.4,112
2010-06-07 18:30:07,20.3,12.4,7.9,32.4,7.3,111
2010-06-07 18:35:07,19.9,8.4,11.5,32.4,7.9,112
2010-06-07 18:40:07,20.1,8.3,11.7,32.3,6.8,111
2010-06-07 18:45:07,20.0,8.3,11.7,32.3,7.7,112
2010-06-07 18:50:07,19.9,13.0,6.9,32.2,10.3,111
2010-06-07 18:55:07,19.9,17.9,2.0,32.1,20.5,111
2010-06-07 19:00:07,20.0,16.9,3.0,32.0,19.6,112
2010-06-07 19:05:07,19.9,17.0,2.9,32.1,20.4,111
2010-06-07 19:10:07,19.9,16.1,3.7,32.2,15.9,111
2010-06-07 19:15:07,19.9,15.3,4.6,32.2,13.1,111
2010-06-07 19:20:07,19.8,16.6,3.2,32.2,18.7,111
2010-06-07 19:25:07,19.9,16.7,3.1,32.1,23.4,112
2010-06-07 19:30:07,20.0,16.1,3.8,31.9,26.4,112
2010-06-07 19:35:07,19.9,16.1,3.9,32.0,20.5,111
2010-06-07 19:40:07,19.9,15.3,4.6,32.0,20.7,112
2010-06-07 19:45:07,19.8,14.7,5.1,32.0,18.6,111
2010-06-07 19:50:07,19.6,15.0,4.6,32.0,14.6,112
2010-06-07 19:55:07,19.6,15.3,4.3,32.0,15.2,111
2010-06-07 20:00:07,19.6,15.2,4.4,32.0,18.8,112
2010-06-07 20:05:07,19.5,14.3,5.2,31.9,18.0,111
2010-06-07 20:10:07,19.5,14.2,5.3,31.9,14.6,111
2010-06-07 20:15:07,19.3,13.9,5.4,31.9,10.5,112
2010-06-07 20:20:07,18.8,13.5,5.3,31.8,9.2,111
2010-06-07 20:25:07,19.0,13.7,5.3,31.7,8.2,111
2010-06-07 20:30:07,18.9,13.0,6.0,31.6,4.9,112
2010-06-07 20:35:07,18.8,12.6,6.2,31.5,5.2,111
2010-06-07 20:40:07,18.8,12.8,5.9,31.3,3.9,111
2010-06-07 20:45:07,18.8,13.2,5.6,31.1,4.9,112
2010-06-07 20:50:07,18.8,13.9,4.9,30.9,4.8,111
2010-06-07 20:55:07,18.8,14.2,4.7,30.5,5.7,111
2010-06-07 21:00:07,18.8,13.5,5.3,29.9,4.8,111
2010-06-07 21:05:07,18.8,11.4,7.4,29.3,5.6,112
2010-06-07 21:10:07,18.8,8.3,10.5,28.4,5.3,111
2010-06-07 21:15:07,18.8,7.2,11.6,27.1,6.3,112
2010-06-07 21:20:07,18.8,7.2,11.7,25.4,14.1,111
2010-06-07 21:25:07,18.9,10.5,8.4,22.0,17.3,112
2010-06-07 21:30:07,18.8,11.5,7.3,17.9,11.2,112
2010-06-07 21:35:07,18.8,13.2,5.6,14.6,17.9,111
2010-06-07 21:40:07,18.9,13.3,5.5,9.1,25.9,111
2010-06-07 21:45:07,19.0,13.9,5.1,5.8,24.8,112
2010-06-07 21:50:07,19.1,14.2,4.9,5.7,20.7,111
2010-06-07 21:55:07,19.1,14.8,4.2,4.0,21.4,111
2010-06-07 22:00:07,19.1,14.3,4.8,2.5,22.6,112
2010-06-07 22:05:07,19.1,14.2,5.0,1.6,15.5,111
2010-06-07 22:10:07,19.1,13.7,5.4,0.8,8.0,112
2010-06-07 22:15:07,19.0,14.4,4.6,0.6,14.3,111
2010-06-07 22:20:07,19.0,14.3,4.8,0.4,16.9,111
2010-06-07 22:25:07,19.0,14.2,4.8,0.4,9.1,112
2010-06-07 22:30:07,19.0,13.8,5.2,0.4,3.8,111
2010-06-07 22:35:07,18.8,13.4,5.4,0.2,2.5,111
2010-06-07 22:40:07,18.8,13.8,5.0,0.2,8.4,112
2010-06-07 22:45:07,18.8,14.2,4.6,0.1,17.5,111
2010-06-07 22:50:07,18.8,14.0,4.8,0.1,6.9,111
2010-06-07 22:55:07,18.8,14.2,4.6,0.0,5.9,112
2010-06-07 23:00:07,18.5,13.8,4.7,0.0,4.7,111
2010-06-07 23:05:07,18.8,13.7,5.2,0.0,19.2,111
2010-06-07 23:10:07,19.0,14.2,4.8,0.0,24.8,112
2010-06-07 23:15:07,19.1,13.9,5.1,0.0,27.8,111
2010-06-07 23:20:07,19.1,14.2,4.9,0.0,21.8,112
2010-06-07 23:25:07,19.0,14.8,4.1,0.0,14.2,111
2010-06-07 23:30:07,18.8,13.9,4.9,0.0,8.2,112
2010-06-07 23:35:07,18.7,13.7,5.1,0.0,7.2,111
2010-06-07 23:40:07,18.7,13.4,5.3,0.0,7.5,111
2010-06-07 23:45:07,18.7,13.2,5.5,0.0,3.2,111
2010-06-07 23:50:07,18.7,13.3,5.4,0.0,12.7,112
2010-06-07 23:55:07,18.9,13.4,5.6,0.0,20.2,111
