Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-12-24 00:00:03,16.7,4.0,12.7,0.0,2.2,111
2019-12-24 00:05:03,16.6,4.0,12.6,0.0,2.2,112
2019-12-24 00:10:03,16.6,4.4,12.2,0.0,2.2,111
2019-12-24 00:15:03,16.5,4.2,12.3,0.0,2.3,112
2019-12-24 00:20:03,16.3,4.2,12.1,0.0,2.8,111
2019-12-24 00:25:03,16.1,4.1,12.1,0.0,3.1,111
2019-12-24 00:30:03,16.0,2.5,13.4,0.0,6.6,111
2019-12-24 00:35:03,15.6,3.6,12.1,0.0,18.2,112
2019-12-24 00:40:03,15.6,3.4,12.2,0.0,7.9,111
2019-12-24 00:45:03,15.5,3.3,12.2,0.0,7.1,111
2019-12-24 00:50:03,15.2,4.2,11.0,0.0,17.0,111
2019-12-24 00:55:03,15.3,4.8,10.4,0.0,7.6,111
2019-12-24 01:00:03,15.4,4.4,10.9,0.0,5.7,112
2019-12-24 01:05:03,15.3,3.2,12.1,0.0,11.7,111
2019-12-24 01:10:03,15.3,4.4,10.9,0.0,8.1,111
2019-12-24 01:15:03,15.3,3.2,12.1,0.0,4.0,112
2019-12-24 01:20:03,15.3,3.2,12.1,0.0,9.6,111
2019-12-24 01:25:03,15.3,3.2,12.1,0.0,12.0,111
2019-12-24 01:30:03,15.2,4.9,10.2,0.0,19.7,112
2019-12-24 01:35:03,15.2,5.2,10.0,0.0,11.9,111
2019-12-24 01:40:03,15.5,5.1,10.4,0.0,7.7,112
2019-12-24 01:45:03,15.5,4.8,10.7,0.0,6.6,111
2019-12-24 01:50:03,15.5,5.7,9.9,0.0,8.2,112
2019-12-24 01:55:03,15.6,6.1,9.5,0.0,5.7,111
2019-12-24 02:00:03,15.6,6.7,8.9,0.0,4.9,112
2019-12-24 02:05:03,15.6,6.8,8.8,0.0,4.8,111
2019-12-24 02:10:03,15.6,6.6,9.1,0.0,4.9,112
2019-12-24 02:15:03,15.7,7.1,8.6,0.0,5.7,111
2019-12-24 02:20:03,15.9,8.1,7.8,0.0,5.6,111
2019-12-24 02:25:03,15.9,8.2,7.8,0.0,5.9,111
2019-12-24 02:30:03,16.0,8.1,7.9,0.0,6.5,111
2019-12-24 02:35:03,16.0,8.3,7.8,0.0,4.7,112
2019-12-24 02:40:03,16.0,7.9,8.1,0.0,3.6,111
2019-12-24 02:45:03,16.0,6.4,9.7,0.0,4.9,112
2019-12-24 02:50:04,16.1,7.7,8.4,0.0,11.9,111
2019-12-24 02:55:04,16.4,8.3,8.1,0.0,12.1,112
2019-12-24 03:00:04,16.6,9.2,7.4,0.0,7.7,111
2019-12-24 03:05:04,16.7,9.2,7.5,0.0,5.0,111
2019-12-24 03:10:04,16.6,8.0,8.6,0.0,4.0,111
2019-12-24 03:15:04,16.6,6.2,10.4,0.0,3.2,112
2019-12-24 03:20:04,16.6,5.9,10.7,0.0,2.8,112
2019-12-24 03:25:04,16.5,5.9,10.6,0.0,2.7,111
2019-12-24 03:30:04,16.5,5.1,11.4,0.0,2.7,112
2019-12-24 03:35:04,16.6,4.7,11.9,0.0,2.8,112
2019-12-24 03:40:04,16.6,2.9,13.8,0.0,2.7,111
2019-12-24 03:45:04,16.7,3.1,13.6,0.0,2.7,112
2019-12-24 03:50:04,16.7,1.5,15.2,0.0,2.7,111
2019-12-24 03:55:04,16.8,-0.9,17.6,0.0,2.7,112
2019-12-24 04:00:04,17.0,-2.4,19.3,0.0,2.7,112
2019-12-24 04:05:04,19.0,-6.8,25.9,0.0,2.4,112
2019-12-24 04:10:04,20.1,-10.1,30.3,0.0,2.7,111
2019-12-24 04:15:04,20.4,-11.3,31.7,0.0,2.7,112
2019-12-24 04:20:04,20.4,-14.6,35.1,0.0,2.5,111
2019-12-24 04:25:04,20.4,-14.5,34.9,0.0,2.5,112
2019-12-24 04:30:04,20.4,-14.5,34.8,0.0,2.4,111
2019-12-24 04:35:04,20.4,-14.6,34.9,0.0,2.4,112
2019-12-24 04:40:04,20.4,-14.6,34.9,0.0,2.4,111
2019-12-24 04:45:04,20.4,-14.4,34.7,0.0,2.4,112
2019-12-24 04:50:04,20.4,-14.5,34.9,0.0,2.4,111
2019-12-24 04:55:04,20.4,-14.5,34.9,0.0,2.4,112
2019-12-24 05:00:04,20.4,-14.5,34.9,0.0,2.4,112
2019-12-24 05:05:04,20.4,-14.4,34.7,0.0,2.4,111
2019-12-24 05:10:04,20.3,-14.9,35.2,0.0,2.4,112
2019-12-24 05:15:04,20.2,-15.0,35.2,0.0,2.4,111
2019-12-24 05:20:04,20.2,-14.9,35.1,0.0,2.5,112
2019-12-24 05:25:04,20.2,-14.9,35.0,0.0,2.4,111
2019-12-24 05:30:04,20.1,-14.8,34.9,0.0,2.5,112
2019-12-24 05:35:04,20.1,-14.5,34.6,0.0,2.5,112
2019-12-24 05:40:04,20.1,-14.2,34.2,0.0,2.6,111
2019-12-24 05:45:04,20.1,-14.4,34.5,0.0,2.5,112
2019-12-24 05:50:04,20.0,-14.6,34.7,0.0,2.4,112
2019-12-24 05:55:04,20.0,-14.7,34.7,0.0,2.5,111
2019-12-24 06:00:04,20.0,-13.7,33.6,0.0,2.5,112
2019-12-24 06:05:02,19.9,-15.1,35.0,0.0,2.6,42
2019-12-24 06:10:02,20.0,-15.1,35.1,0.0,2.6,111
2019-12-24 06:15:02,19.9,-15.3,35.2,0.0,2.7,112
2019-12-24 06:20:02,19.9,-15.1,35.0,0.0,2.7,111
2019-12-24 06:25:02,19.9,-14.9,34.8,0.0,2.7,112
2019-12-24 06:30:02,19.9,-13.9,33.8,0.0,2.7,111
2019-12-24 06:35:02,19.4,-2.4,21.9,0.0,2.6,112
2019-12-24 06:40:02,17.5,-3.0,20.4,0.0,2.3,111
2019-12-24 06:45:02,19.1,-11.2,30.3,0.0,2.4,112
2019-12-24 06:50:02,19.7,-14.5,34.2,0.0,2.7,111
2019-12-24 06:55:02,19.8,-15.0,34.8,0.0,2.7,112
2019-12-24 07:00:02,19.7,-15.1,34.8,0.1,2.6,111
2019-12-24 07:05:02,19.7,-15.1,34.8,0.2,2.7,112
2019-12-24 07:10:02,19.8,-14.7,34.5,0.4,2.7,111
2019-12-24 07:15:02,19.8,-14.8,34.5,0.7,2.7,111
2019-12-24 07:20:02,19.7,-14.7,34.4,1.4,2.7,112
2019-12-24 07:25:02,19.7,-14.6,34.2,2.7,2.7,111
2019-12-24 07:30:02,19.7,-15.0,34.6,4.9,2.7,111
2019-12-24 07:35:02,19.7,-11.9,31.5,8.1,2.7,112
2019-12-24 07:40:02,19.7,-7.3,27.0,12.7,2.6,111
2019-12-24 07:45:02,19.8,-14.1,33.9,17.7,2.6,112
2019-12-24 07:50:02,19.8,-13.9,33.7,22.4,2.5,112
2019-12-24 07:55:02,19.8,-14.7,34.5,25.8,2.5,111
2019-12-24 08:00:02,19.8,-14.5,34.3,27.9,2.6,112
2019-12-24 08:05:02,19.8,-14.3,34.1,29.3,2.5,111
2019-12-24 08:10:02,19.8,-14.0,33.8,30.3,2.4,111
2019-12-24 08:15:02,19.8,-14.3,34.1,30.8,2.4,111
2019-12-24 08:20:02,19.9,-14.0,33.9,31.2,2.3,112
2019-12-24 08:25:02,19.9,-14.2,34.1,31.4,2.3,111
2019-12-24 08:30:02,19.9,-14.3,34.1,31.6,2.3,112
2019-12-24 08:35:02,19.9,-14.0,34.0,31.7,2.3,111
2019-12-24 08:40:02,20.0,-13.9,33.9,31.8,2.3,112
2019-12-24 08:45:02,20.1,-13.8,33.9,31.9,2.3,111
2019-12-24 08:50:02,20.3,-12.0,32.3,32.0,2.3,112
2019-12-24 08:55:02,20.4,-11.2,31.5,32.0,2.4,111
2019-12-24 09:00:02,20.5,-11.6,32.2,32.1,2.5,111
2019-12-24 09:05:02,20.6,-11.7,32.4,32.1,2.5,112
2019-12-24 09:10:02,20.7,-11.2,31.9,32.1,2.4,112
2019-12-24 09:15:02,20.8,-9.8,30.6,32.1,2.3,111
2019-12-24 09:20:02,20.9,-9.1,30.1,32.2,2.4,112
2019-12-24 09:25:02,21.1,-12.2,33.3,32.2,2.4,111
2019-12-24 09:30:02,21.1,-9.7,30.8,32.2,2.2,112
2019-12-24 09:35:02,21.2,-3.9,25.1,32.2,2.1,112
2019-12-24 09:40:02,21.4,-4.7,26.1,32.2,2.1,111
2019-12-24 09:45:02,21.5,-4.7,26.2,32.3,2.2,112
2019-12-24 09:50:02,21.6,-9.2,30.7,32.3,2.3,112
2019-12-24 09:55:02,21.6,-13.1,34.7,32.3,2.3,111
2019-12-24 10:00:02,21.7,-12.0,33.6,32.3,2.3,112
2019-12-24 10:05:02,21.7,-8.1,29.8,32.4,2.3,112
2019-12-24 10:10:02,21.9,-4.2,26.0,32.3,2.3,111
2019-12-24 10:15:02,22.0,-3.8,25.9,32.4,2.4,112
2019-12-24 10:20:02,22.0,-9.4,31.4,32.3,2.5,112
2019-12-24 10:25:02,22.1,-7.1,29.1,32.4,2.6,112
2019-12-24 10:30:02,22.2,-5.8,28.0,32.3,2.7,111
2019-12-24 10:35:02,22.2,-4.5,26.6,32.3,2.7,112
2019-12-24 10:40:02,21.4,1.3,20.1,32.4,2.4,111
2019-12-24 10:45:02,19.8,2.7,17.1,32.4,2.1,111
2019-12-24 10:50:02,19.3,-2.4,21.7,32.3,2.2,112
2019-12-24 10:55:02,21.3,-4.0,25.3,32.4,2.2,112
2019-12-24 11:00:02,22.0,-1.8,23.8,32.4,2.5,112
2019-12-24 11:05:02,22.4,-1.7,24.1,32.4,2.7,111
2019-12-24 11:10:02,22.3,-4.5,26.8,32.3,2.7,112
2019-12-24 11:15:02,22.3,-6.4,28.7,32.4,2.7,112
2019-12-24 11:20:02,22.2,-11.2,33.4,32.3,2.7,111
2019-12-24 11:25:02,22.1,-8.9,31.0,32.4,2.7,112
2019-12-24 11:30:02,22.1,-12.5,34.6,32.4,2.7,111
2019-12-24 11:35:02,22.1,-11.9,34.0,32.4,2.7,112
2019-12-24 11:40:02,22.1,-10.2,32.3,32.4,2.7,112
2019-12-24 11:45:02,22.2,-10.3,32.5,32.5,2.7,111
2019-12-24 11:50:02,22.5,-11.7,34.3,32.5,2.7,112
2019-12-24 11:55:02,22.9,-11.3,34.2,32.5,2.5,112
2019-12-24 12:00:02,23.2,-9.1,32.2,32.5,2.4,111
2019-12-24 12:05:02,23.6,-6.5,30.1,32.5,2.3,112
2019-12-24 12:10:02,23.9,-8.7,32.6,32.5,2.3,112
2019-12-24 12:15:02,23.7,-11.9,35.6,32.5,2.3,111
2019-12-24 12:20:02,23.3,-9.8,33.1,32.5,2.3,112
2019-12-24 12:25:02,23.5,-8.7,32.1,32.5,2.3,112
2019-12-24 12:30:02,23.7,-9.7,33.5,32.5,2.3,111
2019-12-24 12:35:02,23.8,-10.3,34.2,32.5,2.3,112
2019-12-24 12:40:02,23.9,-10.5,34.4,32.5,2.3,112
2019-12-24 12:45:02,23.5,-9.4,33.0,32.4,2.3,111
2019-12-24 12:50:02,23.1,-3.6,26.7,32.4,2.3,112
2019-12-24 12:55:02,22.9,-6.4,29.3,32.4,2.3,111
2019-12-24 13:00:02,22.7,-1.9,24.6,32.4,2.3,112
2019-12-24 13:05:02,21.7,2.9,18.7,32.2,2.5,112
2019-12-24 13:10:02,19.5,2.1,17.4,32.1,7.5,111
2019-12-24 13:15:02,18.4,2.9,15.6,32.2,2.6,112
2019-12-24 13:20:02,17.7,1.0,16.7,32.4,3.5,111
2019-12-24 13:25:02,17.9,-2.2,20.1,32.4,2.5,111
2019-12-24 13:30:02,20.5,-1.8,22.3,32.4,2.2,112
2019-12-24 13:35:02,20.5,-1.5,22.0,32.5,2.2,112
2019-12-24 13:40:02,22.1,-0.5,22.6,32.4,2.7,112
2019-12-24 13:45:02,20.4,3.1,17.4,32.4,3.5,111
2019-12-24 13:50:02,18.8,1.9,16.9,32.5,13.5,112
2019-12-24 13:55:02,17.9,4.5,13.4,32.4,2.5,111
2019-12-24 14:00:02,17.7,4.0,13.8,32.2,2.3,112
2019-12-24 14:05:02,17.7,2.0,15.8,32.2,2.6,111
2019-12-24 14:10:02,18.6,0.8,17.8,32.1,2.4,111
2019-12-24 14:15:02,18.0,1.5,16.4,32.1,2.4,111
2019-12-24 14:20:02,17.8,3.0,14.8,32.1,2.3,112
2019-12-24 14:25:02,18.1,-0.3,18.5,32.2,2.3,111
2019-12-24 14:30:02,18.0,2.4,15.6,32.2,3.7,112
2019-12-24 14:35:02,17.7,4.3,13.4,32.3,5.6,111
2019-12-24 14:40:02,17.5,5.1,12.4,32.3,4.0,111
2019-12-24 14:45:02,17.5,3.5,14.0,32.4,4.9,112
2019-12-24 14:50:02,17.4,3.7,13.8,32.4,3.2,112
2019-12-24 14:55:02,17.5,3.5,14.0,32.4,2.8,111
2019-12-24 15:00:02,17.8,4.5,13.3,32.2,2.7,111
2019-12-24 15:05:02,17.9,3.7,14.2,31.9,10.7,112
2019-12-24 15:10:02,17.2,4.5,12.8,31.5,16.6,112
2019-12-24 15:15:02,17.1,6.1,11.0,31.2,22.0,111
2019-12-24 15:20:02,17.0,6.6,10.4,31.3,17.1,112
2019-12-24 15:25:02,16.9,3.4,13.5,31.5,2.7,112
2019-12-24 15:30:02,16.6,-0.2,16.9,31.7,2.3,111
2019-12-24 15:35:02,16.9,1.4,15.5,31.9,2.3,111
2019-12-24 15:40:02,17.0,-1.1,18.1,31.8,2.3,111
2019-12-24 15:45:02,18.0,-2.5,20.5,31.5,2.5,112
2019-12-24 15:50:02,18.0,1.0,17.0,31.2,2.6,111
2019-12-24 15:55:02,17.2,0.2,17.0,30.8,2.4,112
2019-12-24 16:00:02,17.2,-0.9,18.0,30.4,2.4,111
2019-12-24 16:05:02,17.7,1.1,16.6,29.8,3.3,111
2019-12-24 16:10:02,18.6,-7.7,26.3,29.5,3.1,112
2019-12-24 16:15:02,20.1,-6.1,26.2,27.9,2.6,112
2019-12-24 16:20:02,20.5,-6.6,27.1,25.0,2.4,111
2019-12-24 16:25:02,20.6,-6.5,27.1,21.9,2.5,112
2019-12-24 16:30:02,20.7,-4.2,24.9,14.5,2.3,111
2019-12-24 16:35:02,18.9,1.5,17.4,9.0,2.4,112
2019-12-24 16:40:02,19.2,-5.9,25.1,6.3,2.4,111
2019-12-24 16:45:02,20.4,-0.8,21.2,3.2,2.4,112
2019-12-24 16:50:02,18.7,1.8,16.9,1.6,2.4,111
2019-12-24 16:55:02,17.4,1.2,16.2,0.8,2.7,111
2019-12-24 17:00:02,17.1,3.4,13.7,0.3,2.4,111
2019-12-24 17:05:02,17.0,3.4,13.6,0.1,2.4,111
2019-12-24 17:10:02,17.0,3.3,13.7,0.1,2.4,112
2019-12-24 17:15:02,17.0,3.4,13.5,0.0,2.3,111
2019-12-24 17:20:02,17.0,3.2,13.8,0.0,2.3,111
2019-12-24 17:25:02,17.0,3.2,13.8,0.0,2.3,112
2019-12-24 17:30:02,17.0,0.6,16.4,0.0,2.3,111
2019-12-24 17:35:02,17.6,1.2,16.4,0.0,2.4,111
2019-12-24 17:40:02,18.2,-3.2,21.4,0.0,2.5,112
2019-12-24 17:45:02,19.8,-0.1,19.9,0.0,2.3,111
2019-12-24 17:50:02,18.2,3.8,14.4,0.0,3.2,112
2019-12-24 17:55:02,17.2,2.5,14.7,0.0,2.6,111
2019-12-24 18:00:02,17.0,0.4,16.5,0.0,2.3,111
2019-12-24 18:05:02,17.0,-0.1,17.0,0.0,2.3,111
2019-12-24 18:10:02,17.0,0.5,16.5,0.0,2.3,112
2019-12-24 18:15:02,17.0,0.8,16.2,0.0,2.3,111
2019-12-24 18:20:02,16.9,0.2,16.7,0.0,2.3,111
2019-12-24 18:25:03,17.0,-1.3,18.3,0.0,2.3,112
2019-12-24 18:30:03,17.2,4.0,13.2,0.0,2.3,112
2019-12-24 18:35:03,17.0,4.6,12.4,0.0,2.3,111
2019-12-24 18:40:03,17.0,3.7,13.3,0.0,2.3,112
2019-12-24 18:45:03,17.0,2.6,14.4,0.0,2.3,111
2019-12-24 18:50:03,16.7,1.4,15.2,0.0,2.3,111
2019-12-24 18:55:03,16.9,2.2,14.7,0.0,2.3,111
2019-12-24 19:00:03,16.9,3.4,13.6,0.0,2.3,111
2019-12-24 19:05:03,16.9,3.5,13.4,0.0,2.3,111
2019-12-24 19:10:03,16.9,1.2,15.7,0.0,2.3,112
2019-12-24 19:15:03,16.9,2.3,14.5,0.0,2.3,111
2019-12-24 19:20:03,16.9,4.0,12.8,0.0,3.0,111
2019-12-24 19:25:03,16.8,3.2,13.6,0.0,4.3,111
2019-12-24 19:30:03,16.6,2.9,13.7,0.0,3.9,112
2019-12-24 19:35:03,16.5,3.3,13.3,0.0,2.7,111
2019-12-24 19:40:03,16.5,3.5,13.0,0.0,2.6,112
2019-12-24 19:45:03,16.5,4.2,12.2,0.0,2.5,111
2019-12-24 19:50:03,16.6,3.4,13.1,0.0,2.6,112
2019-12-24 19:55:03,16.6,2.8,13.8,0.0,2.8,111
2019-12-24 20:00:03,16.6,2.6,14.0,0.0,2.7,111
2019-12-24 20:05:03,16.7,2.2,14.4,0.0,2.7,112
2019-12-24 20:10:03,16.7,2.4,14.3,0.0,2.7,111
2019-12-24 20:15:03,16.8,1.3,15.5,0.0,2.7,111
2019-12-24 20:20:03,16.8,0.9,15.9,0.0,2.6,112
2019-12-24 20:25:03,16.8,-0.5,17.2,0.0,2.6,112
2019-12-24 20:30:03,16.7,0.2,16.5,0.0,2.7,111
2019-12-24 20:35:03,16.7,0.3,16.4,0.0,2.7,111
2019-12-24 20:40:03,16.7,0.3,16.4,0.0,2.6,112
2019-12-24 20:45:03,18.9,-9.6,28.5,0.0,2.4,112
2019-12-24 20:50:03,20.2,-8.1,28.3,0.0,2.6,111
2019-12-24 20:55:03,20.5,-6.3,26.8,0.0,2.3,111
2019-12-24 21:00:03,20.7,-9.6,30.2,0.0,2.3,112
2019-12-24 21:05:03,20.7,-11.8,32.5,0.0,2.3,112
2019-12-24 21:10:03,20.6,-7.1,27.7,0.0,2.3,111
2019-12-24 21:15:03,20.6,-4.8,25.4,0.0,2.3,112
2019-12-24 21:20:03,20.5,-1.2,21.7,0.0,2.3,112
2019-12-24 21:25:03,19.9,-4.6,24.5,0.0,2.4,112
2019-12-24 21:30:03,20.4,-7.6,28.0,0.0,2.3,111
2019-12-24 21:35:03,20.5,-3.3,23.7,0.0,2.3,112
2019-12-24 21:40:03,20.5,-4.9,25.4,0.0,2.3,112
2019-12-24 21:45:03,20.0,-1.3,21.3,0.0,2.4,111
2019-12-24 21:50:03,20.2,-4.6,24.8,0.0,2.4,112
2019-12-24 21:55:03,20.4,-2.7,23.1,0.0,2.4,111
2019-12-24 22:00:03,20.4,-3.8,24.2,0.0,2.4,112
2019-12-24 22:05:03,20.4,-1.2,21.6,0.0,2.4,112
2019-12-24 22:10:03,19.2,-0.5,19.7,0.0,2.5,111
2019-12-24 22:15:03,19.2,-3.1,22.4,0.0,2.5,112
2019-12-24 22:20:03,20.0,-7.4,27.5,0.0,2.7,112
2019-12-24 22:25:03,20.1,-11.8,31.9,0.0,2.7,112
2019-12-24 22:30:03,20.1,-5.9,26.0,0.0,2.7,111
2019-12-24 22:35:03,20.1,-9.7,29.8,0.0,2.7,112
2019-12-24 22:40:03,20.1,-12.3,32.4,0.0,2.7,111
2019-12-24 22:45:03,19.9,-5.6,25.5,0.0,2.5,112
2019-12-24 22:50:03,17.4,2.4,15.0,0.0,2.4,111
2019-12-24 22:55:03,16.3,2.7,13.6,0.0,2.3,111
2019-12-24 23:00:03,16.0,2.8,13.2,0.0,2.4,111
2019-12-24 23:05:03,15.9,2.8,13.1,0.0,2.4,112
2019-12-24 23:10:03,15.9,-0.2,16.1,0.0,2.3,111
2019-12-24 23:15:03,17.9,-11.5,29.4,0.0,2.5,112
2019-12-24 23:20:03,19.3,-10.7,30.0,0.0,2.3,112
2019-12-24 23:25:03,19.6,-16.3,35.9,0.0,2.3,111
2019-12-24 23:30:03,19.6,-17.2,36.8,0.0,2.3,112
2019-12-24 23:35:03,19.5,-16.9,36.5,0.0,2.3,111
2019-12-24 23:40:03,19.4,-16.8,36.2,0.0,2.3,112
2019-12-24 23:45:03,19.4,-9.6,29.0,0.0,2.3,111
2019-12-24 23:50:03,19.4,-5.5,24.9,0.0,2.3,112
2019-12-24 23:55:03,19.5,-6.0,25.5,0.0,2.3,112
