Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-22 00:00:03,15.6,-15.8,31.5,0.0,2.3,111
2018-03-22 00:05:03,15.6,-15.9,31.6,0.0,2.3,112
2018-03-22 00:10:03,15.6,-15.6,31.2,0.0,2.3,112
2018-03-22 00:15:03,15.6,-15.7,31.3,0.0,2.3,111
2018-03-22 00:20:03,15.6,-16.1,31.7,0.0,2.3,111
2018-03-22 00:25:03,15.6,-16.2,31.9,0.0,2.3,112
2018-03-22 00:30:03,15.6,-15.8,31.4,0.0,2.3,111
2018-03-22 00:35:03,15.6,-14.1,29.7,0.0,2.3,112
2018-03-22 00:40:03,15.6,-12.0,27.6,0.0,2.3,111
2018-03-22 00:45:03,15.7,-9.1,24.8,0.0,2.3,112
2018-03-22 00:50:03,15.8,-7.4,23.2,0.0,2.3,112
2018-03-22 00:55:03,15.9,-7.8,23.7,0.0,2.3,111
2018-03-22 01:00:03,16.0,-10.6,26.6,0.0,2.3,112
2018-03-22 01:05:03,16.0,-9.4,25.4,0.0,2.3,112
2018-03-22 01:10:03,16.1,-7.5,23.6,0.0,2.3,112
2018-03-22 01:15:03,16.1,-5.8,21.9,0.0,2.3,111
2018-03-22 01:20:03,15.5,-4.3,19.9,0.0,2.3,112
2018-03-22 01:25:03,13.3,-6.4,19.6,0.0,2.1,112
2018-03-22 01:30:03,14.9,-6.7,21.7,0.0,2.3,111
2018-03-22 01:35:03,14.6,-4.0,18.6,0.0,2.3,112
2018-03-22 01:40:03,12.6,-2.9,15.5,0.0,1.8,112
2018-03-22 01:45:03,12.1,-3.0,15.1,0.0,2.0,112
2018-03-22 01:50:03,11.9,-4.0,15.9,0.0,2.3,112
2018-03-22 01:55:03,11.8,-4.3,16.1,0.0,2.3,112
2018-03-22 02:00:03,11.7,-3.4,15.0,0.0,2.3,111
2018-03-22 02:05:03,11.6,-2.1,13.8,0.0,2.3,112
2018-03-22 02:10:03,11.7,-1.8,13.5,0.0,2.3,111
2018-03-22 02:15:03,11.7,-2.0,13.7,0.0,2.3,112
2018-03-22 02:20:03,11.7,-1.9,13.6,0.0,2.3,111
2018-03-22 02:25:03,11.8,-2.1,13.8,0.0,2.3,112
2018-03-22 02:30:03,11.8,-2.3,14.2,0.0,2.3,111
2018-03-22 02:35:03,11.8,-3.2,15.0,0.0,2.3,112
2018-03-22 02:40:03,11.8,-4.3,16.1,0.0,2.3,112
2018-03-22 02:45:03,11.8,-5.4,17.2,0.0,2.3,112
2018-03-22 02:50:03,11.8,-5.8,17.7,0.0,2.3,112
2018-03-22 02:55:03,11.8,-4.5,16.3,0.0,2.3,111
2018-03-22 03:00:03,11.8,-3.9,15.7,0.0,2.3,112
2018-03-22 03:05:03,11.8,-4.2,16.1,0.0,2.3,112
2018-03-22 03:10:03,11.8,-5.7,17.5,0.0,2.3,112
2018-03-22 03:15:03,11.8,-5.9,17.7,0.0,2.3,112
2018-03-22 03:20:03,11.8,-4.9,16.7,0.0,2.3,111
2018-03-22 03:25:03,11.8,-4.8,16.6,0.0,2.3,112
2018-03-22 03:30:03,11.8,-4.3,16.2,0.0,2.3,111
2018-03-22 03:35:03,11.9,-4.0,15.9,0.0,2.3,112
2018-03-22 03:40:03,11.9,-3.8,15.6,0.0,2.3,112
2018-03-22 03:45:03,11.9,-3.9,15.7,0.0,2.3,112
2018-03-22 03:50:03,11.9,-3.0,14.9,0.0,2.3,112
2018-03-22 03:55:03,12.0,-2.5,14.4,0.0,2.3,112
2018-03-22 04:00:03,11.8,-2.4,14.2,0.0,2.3,111
2018-03-22 04:05:03,12.0,-2.8,14.8,0.0,2.3,112
2018-03-22 04:10:03,12.1,-2.4,14.4,0.0,2.3,112
2018-03-22 04:15:03,12.1,-1.7,13.7,0.0,2.3,112
2018-03-22 04:20:03,12.1,-1.5,13.6,0.0,2.3,112
2018-03-22 04:25:03,12.2,-1.4,13.6,0.0,2.3,111
2018-03-22 04:30:03,12.2,-1.3,13.5,0.0,2.3,112
2018-03-22 04:35:03,12.2,-1.2,13.5,0.0,2.3,111
2018-03-22 04:40:03,12.3,-1.5,13.7,0.0,2.3,112
2018-03-22 04:45:03,12.3,-1.0,13.3,0.0,2.3,112
2018-03-22 04:50:03,12.3,-1.1,13.4,0.0,2.3,111
2018-03-22 04:55:03,12.3,-0.7,13.0,0.0,2.3,112
2018-03-22 05:00:03,12.3,-0.7,13.0,0.0,2.3,112
2018-03-22 05:05:03,12.3,-1.1,13.4,0.0,2.3,112
2018-03-22 05:10:03,12.3,-1.9,14.2,0.1,2.3,111
2018-03-22 05:15:03,12.2,-2.6,14.8,0.2,2.3,112
2018-03-22 05:20:03,12.2,-3.5,15.6,0.5,2.3,112
2018-03-22 05:25:03,12.5,-7.6,20.1,1.1,2.2,112
2018-03-22 05:30:03,15.1,-9.2,24.4,2.5,2.0,111
2018-03-22 05:35:03,16.0,-8.5,24.6,5.1,2.3,112
2018-03-22 05:40:03,16.3,-9.8,26.1,9.5,2.3,112
2018-03-22 05:45:03,16.0,-11.3,27.3,15.1,2.3,112
2018-03-22 05:50:03,16.3,-8.5,24.8,20.6,2.3,112
2018-03-22 05:55:03,16.4,-6.7,23.1,24.7,2.3,111
2018-03-22 06:00:03,16.5,-6.7,23.2,27.3,2.3,112
2018-03-22 06:05:03,16.5,-8.2,24.7,29.1,2.3,72
2018-03-22 06:10:03,16.5,-10.6,27.1,30.1,2.3,112
2018-03-22 06:15:03,16.6,-6.3,22.9,30.7,2.3,112
2018-03-22 06:20:03,16.7,-5.0,21.7,31.2,2.3,112
2018-03-22 06:25:03,16.5,-3.9,20.3,31.4,2.3,111
2018-03-22 06:30:03,16.3,-4.4,20.7,31.7,2.3,112
2018-03-22 06:35:03,15.3,-3.3,18.7,31.9,2.3,111
2018-03-22 06:40:03,13.4,-2.2,15.6,32.0,2.2,112
2018-03-22 06:45:03,12.9,-3.4,16.3,32.1,1.8,112
2018-03-22 06:50:03,12.7,-4.3,17.0,32.1,1.7,111
2018-03-22 06:55:03,12.6,-4.2,16.8,32.1,1.7,112
2018-03-22 07:00:03,12.6,-2.3,14.9,32.1,1.7,112
2018-03-22 07:05:03,12.6,-2.7,15.3,32.2,1.7,112
2018-03-22 07:10:03,12.7,-3.7,16.3,32.3,1.7,112
2018-03-22 07:15:03,12.8,-2.4,15.2,32.3,1.7,111
2018-03-22 07:20:03,12.9,-3.3,16.2,32.2,1.7,112
2018-03-22 07:25:03,12.9,-2.4,15.3,32.2,1.7,111
2018-03-22 07:30:03,12.9,-1.8,14.8,32.2,1.7,112
2018-03-22 07:35:03,12.9,-1.2,14.1,32.2,1.7,111
2018-03-22 07:40:03,12.9,-0.9,13.8,32.2,1.7,112
2018-03-22 07:45:03,13.0,-0.4,13.4,32.3,1.7,112
2018-03-22 07:50:03,13.1,-0.0,13.2,32.3,1.8,112
2018-03-22 07:55:03,13.2,0.0,13.2,32.4,2.0,111
2018-03-22 08:00:03,13.3,0.1,13.2,32.4,2.1,112
2018-03-22 08:05:03,13.4,-0.1,13.5,32.4,2.2,112
2018-03-22 08:10:03,13.5,-0.2,13.6,32.4,2.2,111
2018-03-22 08:15:03,13.5,0.2,13.4,32.4,2.2,112
2018-03-22 08:20:03,13.7,-0.0,13.7,32.4,2.2,112
2018-03-22 08:25:03,13.7,0.1,13.6,32.4,2.2,111
2018-03-22 08:30:03,13.8,0.7,13.1,32.4,2.2,112
2018-03-22 08:35:03,13.9,0.6,13.3,32.4,2.3,111
2018-03-22 08:40:03,14.0,0.4,13.7,32.4,2.3,111
2018-03-22 08:45:03,14.2,0.7,13.5,32.5,2.3,111
2018-03-22 08:50:03,14.5,0.4,14.1,32.5,2.3,111
2018-03-22 08:55:03,14.6,-0.7,15.3,32.5,2.3,112
2018-03-22 09:00:03,14.8,-1.2,16.0,32.5,2.3,112
2018-03-22 09:05:03,15.1,-1.6,16.7,32.5,2.3,112
2018-03-22 09:10:03,15.4,-0.6,16.0,32.5,2.3,111
2018-03-22 09:15:03,15.5,0.9,14.6,32.5,2.3,111
2018-03-22 09:20:03,15.5,0.7,14.7,32.5,2.3,111
2018-03-22 09:25:03,15.4,0.6,14.8,32.5,2.3,111
2018-03-22 09:30:03,15.3,0.8,14.5,32.5,2.3,111
2018-03-22 09:35:03,15.3,0.3,15.1,32.5,2.3,112
2018-03-22 09:40:03,15.3,0.6,14.7,32.5,2.3,111
2018-03-22 09:45:03,15.3,0.9,14.4,32.5,2.3,111
2018-03-22 09:50:03,15.5,0.7,14.8,32.5,2.3,111
2018-03-22 09:55:03,15.6,0.7,14.9,32.5,2.3,111
2018-03-22 10:00:03,15.6,0.6,15.0,32.5,2.3,112
2018-03-22 10:05:03,15.7,0.3,15.4,32.5,2.3,111
2018-03-22 10:10:03,15.6,0.6,15.0,32.5,2.3,111
2018-03-22 10:15:03,15.6,0.4,15.2,32.5,2.3,112
2018-03-22 10:20:04,15.6,0.8,14.8,32.5,2.3,111
2018-03-22 10:25:04,16.3,1.1,15.1,32.5,2.3,110
2018-03-22 10:30:04,15.8,0.6,15.2,32.5,2.3,112
2018-03-22 10:35:04,15.8,0.8,15.1,32.5,2.3,111
2018-03-22 10:40:04,15.9,0.9,15.0,32.5,2.3,111
2018-03-22 10:45:04,15.9,1.3,14.6,32.5,2.3,111
2018-03-22 10:50:04,16.1,1.4,14.7,32.5,2.3,111
2018-03-22 10:55:04,16.2,1.2,15.0,32.5,2.3,111
2018-03-22 11:00:04,16.3,1.0,15.4,32.5,2.3,111
2018-03-22 11:05:04,16.4,1.6,14.8,32.5,2.3,111
2018-03-22 11:10:04,16.6,1.2,15.4,32.5,2.2,111
2018-03-22 11:15:04,16.9,-0.0,16.9,32.6,2.3,112
2018-03-22 11:20:04,17.0,-0.2,17.2,32.6,2.3,111
2018-03-22 11:25:04,17.5,0.3,17.1,32.6,2.2,112
2018-03-22 11:30:04,17.8,0.5,17.3,32.6,2.2,111
2018-03-22 11:35:04,17.7,0.7,17.0,32.5,2.2,111
2018-03-22 11:40:04,17.3,1.5,15.8,32.5,2.1,111
2018-03-22 11:45:04,17.1,0.9,16.2,32.5,2.3,111
2018-03-22 11:50:04,17.1,-0.1,17.3,32.5,2.0,112
2018-03-22 11:55:04,17.3,1.1,16.1,32.6,2.0,111
2018-03-22 12:00:04,17.9,1.2,16.7,32.6,2.3,111
2018-03-22 12:05:04,18.8,-2.5,21.2,32.6,2.4,112
2018-03-22 12:10:04,21.3,-3.3,24.5,32.6,2.2,111
2018-03-22 12:15:04,22.3,-3.5,25.7,32.6,1.9,112
2018-03-22 12:20:04,22.5,0.1,22.4,32.6,2.1,112
2018-03-22 12:25:04,22.8,1.2,21.6,32.6,2.3,111
2018-03-22 12:30:04,23.1,0.6,22.5,32.6,2.3,111
2018-03-22 12:35:04,23.5,-5.9,29.4,32.6,2.3,112
2018-03-22 12:40:04,24.4,-7.2,31.6,32.6,2.3,112
2018-03-22 12:45:04,24.8,-8.1,32.9,32.6,2.3,111
2018-03-22 12:50:04,24.5,-10.0,34.5,32.6,2.3,112
2018-03-22 12:55:04,23.7,-8.8,32.5,32.6,2.3,111
2018-03-22 13:00:04,23.4,-11.0,34.4,32.5,2.3,112
2018-03-22 13:05:04,23.1,-8.9,32.0,32.6,2.6,111
2018-03-22 13:10:04,23.8,-9.1,32.9,32.6,2.3,111
2018-03-22 13:15:04,23.5,-8.6,32.1,32.6,2.3,112
2018-03-22 13:20:04,24.2,-3.2,27.4,32.6,2.3,111
2018-03-22 13:25:04,24.9,-8.7,33.6,32.6,2.3,112
2018-03-22 13:30:04,24.7,-8.7,33.4,32.6,2.2,111
2018-03-22 13:35:04,24.8,-8.9,33.7,32.6,2.3,112
2018-03-22 13:40:04,24.8,-9.0,33.8,32.6,2.3,111
2018-03-22 13:45:04,24.9,-9.4,34.3,32.6,2.3,112
2018-03-22 13:50:04,24.9,-8.2,33.2,32.6,2.3,112
2018-03-22 13:55:04,24.8,-8.8,33.6,32.6,2.3,111
2018-03-22 14:00:04,24.7,-8.6,33.3,32.6,2.3,112
2018-03-22 14:05:04,24.6,-10.7,35.3,32.6,2.3,112
2018-03-22 14:10:04,24.1,-7.4,31.5,32.6,2.3,111
2018-03-22 14:15:04,24.7,-7.1,31.8,32.6,2.3,111
2018-03-22 14:20:04,24.3,-8.5,32.8,32.6,2.3,112
2018-03-22 14:25:04,23.4,-6.9,30.3,32.6,2.3,112
2018-03-22 14:30:04,22.9,-3.0,25.9,32.6,2.4,111
2018-03-22 14:35:04,22.6,-1.7,24.3,32.6,2.4,112
2018-03-22 14:40:04,23.0,-2.2,25.2,32.6,2.4,112
2018-03-22 14:45:04,23.7,-8.1,31.8,32.6,2.3,111
2018-03-22 14:50:04,23.6,-9.3,32.9,32.5,2.3,112
2018-03-22 14:55:04,22.6,-9.5,32.1,32.5,2.4,111
2018-03-22 15:00:04,22.0,-6.7,28.7,32.6,2.3,111
2018-03-22 15:05:04,22.1,-6.7,28.8,32.6,2.3,112
2018-03-22 15:10:04,23.1,-9.0,32.1,32.6,2.4,112
2018-03-22 15:15:04,23.6,-10.1,33.6,32.6,2.3,111
2018-03-22 15:20:04,23.0,-3.9,26.9,32.6,2.4,112
2018-03-22 15:25:04,22.6,-3.0,25.6,32.6,2.5,112
2018-03-22 15:30:04,22.6,-3.6,26.2,32.6,2.5,111
2018-03-22 15:35:04,22.9,-4.1,27.0,32.6,2.3,111
2018-03-22 15:40:04,23.1,-2.0,25.1,32.6,2.3,112
2018-03-22 15:45:04,22.5,-1.2,23.7,32.5,2.4,112
2018-03-22 15:50:04,21.9,-1.9,23.8,32.5,2.4,111
2018-03-22 15:55:04,21.7,-2.8,24.5,32.5,2.3,112
2018-03-22 16:00:04,21.8,-4.6,26.4,32.5,2.3,112
2018-03-22 16:05:04,21.3,-2.2,23.5,32.5,2.1,111
2018-03-22 16:10:04,21.0,-1.6,22.7,32.5,1.9,111
2018-03-22 16:15:04,20.7,-1.8,22.5,32.4,2.0,112
2018-03-22 16:20:04,20.3,-1.3,21.6,32.3,2.3,111
2018-03-22 16:25:04,19.9,-1.4,21.3,32.3,2.3,112
2018-03-22 16:30:04,19.7,-1.6,21.3,32.2,2.3,111
2018-03-22 16:35:04,19.2,-1.2,20.4,32.2,2.3,112
2018-03-22 16:40:04,18.6,-1.2,19.8,32.1,2.3,112
2018-03-22 16:45:04,16.5,-1.4,17.8,32.0,2.2,111
2018-03-22 16:50:04,15.5,-1.1,16.6,32.0,2.3,111
2018-03-22 16:55:04,15.1,-0.7,15.9,32.1,2.3,112
2018-03-22 17:00:04,15.0,-0.5,15.5,32.1,2.3,111
2018-03-22 17:05:04,15.0,-1.1,16.1,32.1,2.3,112
2018-03-22 17:10:04,14.9,-1.0,15.9,32.0,2.3,112
2018-03-22 17:15:04,14.9,-1.0,15.8,31.9,2.3,112
2018-03-22 17:20:04,14.8,-1.1,15.9,31.8,2.3,111
2018-03-22 17:25:04,14.8,-1.2,16.0,31.7,2.3,112
2018-03-22 17:30:04,14.7,-1.3,15.9,31.6,2.3,111
2018-03-22 17:35:04,14.6,-1.4,16.0,31.6,2.3,112
2018-03-22 17:40:04,14.6,-1.5,16.1,31.4,2.3,111
2018-03-22 17:45:04,15.1,-1.8,16.9,31.3,2.3,112
2018-03-22 17:50:04,14.3,-1.8,16.1,31.0,2.3,111
2018-03-22 17:55:04,14.5,-1.3,15.8,30.5,2.3,112
2018-03-22 18:00:04,14.4,-1.1,15.5,30.1,2.3,111
2018-03-22 18:05:04,14.4,-1.2,15.7,30.4,2.3,112
2018-03-22 18:10:04,14.4,-1.1,15.5,29.9,2.3,112
2018-03-22 18:15:04,14.4,-0.8,15.2,28.8,2.3,111
2018-03-22 18:20:04,14.4,-0.8,15.3,27.4,2.3,112
2018-03-22 18:25:04,14.5,-0.6,15.1,25.4,2.3,111
2018-03-22 18:30:04,14.5,-0.0,14.5,22.3,2.3,112
2018-03-22 18:35:04,14.5,0.1,14.4,17.8,2.3,111
2018-03-22 18:40:04,14.5,-0.2,14.7,12.1,2.3,112
2018-03-22 18:45:04,14.4,0.0,14.4,7.6,2.3,112
2018-03-22 18:50:04,14.4,0.2,14.3,3.3,2.3,111
2018-03-22 18:55:04,14.4,-0.2,14.6,1.4,2.3,111
2018-03-22 19:00:04,14.4,-0.3,14.6,0.6,2.3,112
2018-03-22 19:05:04,14.1,0.2,14.0,0.3,2.3,111
2018-03-22 19:10:04,14.4,-0.4,14.8,0.2,2.3,112
2018-03-22 19:15:04,14.4,-0.4,14.7,0.1,2.3,111
2018-03-22 19:20:04,14.3,-0.1,14.4,0.0,2.3,112
2018-03-22 19:25:04,14.3,-0.3,14.6,0.0,2.3,112
2018-03-22 19:30:04,14.3,-0.5,14.9,0.0,2.3,112
2018-03-22 19:35:04,14.3,-0.1,14.4,0.0,2.3,111
2018-03-22 19:40:04,14.4,-0.6,14.9,0.0,2.3,112
2018-03-22 19:45:04,14.3,-0.3,14.6,0.0,2.3,111
2018-03-22 19:50:04,14.3,-0.2,14.5,0.0,2.3,112
2018-03-22 19:55:04,14.3,-0.1,14.4,0.0,2.3,112
2018-03-22 20:00:04,14.3,0.1,14.2,0.0,2.3,111
2018-03-22 20:05:04,14.4,0.1,14.2,0.0,2.3,112
2018-03-22 20:10:04,14.4,0.4,14.0,0.0,2.3,111
2018-03-22 20:15:04,14.4,0.4,13.9,0.0,2.3,111
2018-03-22 20:20:04,14.4,0.6,13.8,0.0,2.3,111
2018-03-22 20:25:04,14.4,0.8,13.6,0.0,2.3,111
2018-03-22 20:30:04,14.4,0.9,13.5,0.0,2.3,111
2018-03-22 20:35:04,14.5,1.0,13.5,0.0,2.3,111
2018-03-22 20:40:04,14.5,0.9,13.6,0.0,2.3,112
2018-03-22 20:45:04,14.5,1.2,13.4,0.0,2.3,110
2018-03-22 20:50:04,14.6,1.4,13.2,0.0,2.3,111
2018-03-22 20:55:04,14.6,1.1,13.5,0.0,2.3,111
2018-03-22 21:00:04,14.6,1.1,13.5,0.0,2.3,111
2018-03-22 21:05:04,14.7,1.1,13.6,0.0,2.3,111
2018-03-22 21:10:04,14.6,0.9,13.7,0.0,2.3,111
2018-03-22 21:15:04,14.6,1.1,13.6,0.0,2.3,112
2018-03-22 21:20:04,14.7,0.8,13.9,0.0,2.3,111
2018-03-22 21:25:04,14.8,0.6,14.1,0.0,2.3,111
2018-03-22 21:30:04,14.8,0.8,14.0,0.0,2.3,112
2018-03-22 21:35:04,14.8,0.9,13.8,0.0,2.3,110
2018-03-22 21:40:04,14.8,1.0,13.8,0.0,2.3,112
2018-03-22 21:45:04,14.8,0.9,14.0,0.0,2.3,111
2018-03-22 21:50:04,14.8,0.9,13.9,0.0,2.3,111
2018-03-22 21:55:04,14.8,0.8,14.0,0.0,2.3,111
2018-03-22 22:00:04,14.8,0.6,14.2,0.0,2.3,111
2018-03-22 22:05:04,14.8,0.7,14.1,0.0,2.3,111
2018-03-22 22:10:04,14.8,0.8,14.0,0.0,2.3,111
2018-03-22 22:15:04,14.8,0.7,14.2,0.0,2.3,111
2018-03-22 22:20:04,14.9,0.9,14.0,0.0,2.3,111
2018-03-22 22:25:04,14.9,0.9,14.0,0.0,2.3,112
2018-03-22 22:30:04,14.8,0.7,14.1,0.0,2.3,111
2018-03-22 22:35:04,14.8,0.8,14.0,0.0,2.3,111
2018-03-22 22:40:04,14.8,0.9,13.9,0.0,2.3,111
2018-03-22 22:45:04,14.8,0.7,14.1,0.0,2.3,111
2018-03-22 22:50:04,14.8,1.0,13.8,0.0,2.3,111
2018-03-22 22:55:04,14.9,1.0,13.9,0.0,2.3,111
2018-03-22 23:00:04,14.8,0.6,14.2,0.0,2.3,112
2018-03-22 23:05:04,14.8,0.5,14.3,0.0,2.3,111
2018-03-22 23:10:04,14.9,0.8,14.0,0.0,2.3,111
2018-03-22 23:15:04,14.9,0.7,14.2,0.0,2.3,111
2018-03-22 23:20:04,14.8,0.6,14.2,0.0,2.3,111
2018-03-22 23:25:04,14.9,0.7,14.2,0.0,2.3,112
2018-03-22 23:30:04,14.9,0.4,14.5,0.0,2.3,111
2018-03-22 23:35:04,14.8,0.7,14.1,0.0,2.3,111
2018-03-22 23:40:04,14.8,0.7,14.2,0.0,2.3,111
2018-03-22 23:45:04,14.9,0.8,14.1,0.0,2.3,111
2018-03-22 23:50:04,14.8,0.6,14.2,0.0,2.3,111
2018-03-22 23:55:04,14.8,0.9,13.9,0.0,2.3,112
