Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-02-16 00:00:03,19.5,-13.1,32.6,0.3,2.3,111
2019-02-16 00:05:03,19.5,-13.2,32.7,0.3,2.3,111
2019-02-16 00:10:03,19.6,-12.2,31.8,0.3,2.3,112
2019-02-16 00:15:03,19.8,-12.1,31.9,0.3,2.3,111
2019-02-16 00:20:03,19.9,-12.0,31.9,0.3,2.3,111
2019-02-16 00:25:03,20.0,-12.5,32.5,0.3,2.3,111
2019-02-16 00:30:03,20.0,-12.6,32.5,0.3,2.3,112
2019-02-16 00:35:03,19.9,-12.5,32.4,0.3,2.3,111
2019-02-16 00:40:03,19.9,-12.4,32.2,0.3,2.3,112
2019-02-16 00:45:04,19.8,-12.4,32.3,0.3,2.3,111
2019-02-16 00:50:04,19.8,-12.2,32.0,0.3,2.3,111
2019-02-16 00:55:04,19.8,-12.0,31.8,0.3,2.3,111
2019-02-16 01:00:04,19.8,-11.7,31.5,0.2,2.3,111
2019-02-16 01:05:04,19.8,-11.5,31.2,0.2,2.3,112
2019-02-16 01:10:04,19.8,-11.4,31.2,0.3,2.3,111
2019-02-16 01:15:04,19.8,-11.3,31.1,0.3,2.3,111
2019-02-16 01:20:04,19.8,-11.4,31.3,0.3,2.3,112
2019-02-16 01:25:04,19.9,-11.5,31.3,0.3,2.3,111
2019-02-16 01:30:04,19.8,-11.8,31.6,0.3,2.3,111
2019-02-16 01:35:04,19.7,-11.9,31.6,0.3,2.3,111
2019-02-16 01:40:04,19.7,-11.8,31.5,0.3,2.3,112
2019-02-16 01:45:04,19.7,-11.7,31.4,0.3,2.3,111
2019-02-16 01:50:04,19.7,-11.9,31.6,0.2,2.3,111
2019-02-16 01:55:04,19.6,-12.1,31.6,0.2,2.3,111
2019-02-16 02:00:04,19.5,-11.8,31.3,0.2,2.4,111
2019-02-16 02:05:04,19.5,-11.7,31.3,0.2,2.5,112
2019-02-16 02:10:04,19.5,-11.7,31.2,0.2,2.5,111
2019-02-16 02:15:04,19.5,-11.5,31.0,0.2,2.5,111
2019-02-16 02:20:04,19.5,-11.4,30.9,0.2,2.5,112
2019-02-16 02:25:04,19.1,-11.5,30.6,0.2,2.5,111
2019-02-16 02:30:04,19.5,-11.2,30.7,0.2,2.5,112
2019-02-16 02:35:04,19.4,-11.0,30.5,0.1,2.5,111
2019-02-16 02:40:04,19.5,-9.3,28.8,0.1,2.5,112
2019-02-16 02:45:04,19.5,-2.0,21.5,0.0,2.5,112
2019-02-16 02:50:04,17.1,2.8,14.3,0.0,2.2,111
2019-02-16 02:55:04,16.2,5.4,10.8,0.0,2.3,112
2019-02-16 03:00:04,15.9,6.0,10.0,0.0,2.4,111
2019-02-16 03:05:04,15.9,6.0,9.9,0.0,2.3,112
2019-02-16 03:10:04,16.0,5.6,10.4,0.0,2.4,112
2019-02-16 03:15:04,16.0,5.0,11.1,0.0,2.3,111
2019-02-16 03:20:04,16.1,2.8,13.2,0.0,2.3,112
2019-02-16 03:25:04,16.0,1.1,14.9,0.0,2.3,111
2019-02-16 03:30:04,16.0,0.8,15.2,0.0,2.4,111
2019-02-16 03:35:04,15.9,2.5,13.4,0.0,2.3,111
2019-02-16 03:40:04,15.8,1.4,14.4,0.0,2.3,112
2019-02-16 03:45:04,15.8,1.4,14.5,0.0,2.3,111
2019-02-16 03:50:04,15.8,0.9,14.9,0.0,2.3,111
2019-02-16 03:55:04,15.8,2.2,13.6,0.0,2.3,111
2019-02-16 04:00:04,15.8,2.9,13.0,0.0,2.3,112
2019-02-16 04:05:04,15.9,2.8,13.1,0.0,2.3,111
2019-02-16 04:10:04,15.9,3.4,12.4,0.0,2.3,111
2019-02-16 04:15:04,15.9,2.6,13.2,0.0,2.4,112
2019-02-16 04:20:04,16.0,4.1,11.9,0.0,2.3,111
2019-02-16 04:25:04,15.8,4.2,11.6,0.0,2.3,112
2019-02-16 04:30:04,16.1,3.6,12.6,0.0,2.3,111
2019-02-16 04:35:04,16.2,5.0,11.1,0.0,2.3,112
2019-02-16 04:40:04,16.2,5.7,10.5,0.0,2.2,112
2019-02-16 04:45:04,16.3,6.2,10.1,0.0,2.2,111
2019-02-16 04:50:04,16.3,6.2,10.1,0.0,2.2,111
2019-02-16 04:55:04,16.3,6.3,10.0,0.0,2.3,111
2019-02-16 05:00:04,16.4,6.5,9.8,0.0,2.2,111
2019-02-16 05:05:04,16.4,6.3,10.1,0.0,2.2,112
2019-02-16 05:10:04,16.4,6.1,10.2,0.0,2.1,111
2019-02-16 05:15:04,16.4,6.2,10.2,0.0,2.1,111
2019-02-16 05:20:04,16.4,6.2,10.2,0.0,2.1,111
2019-02-16 05:25:04,16.4,6.1,10.3,0.0,2.1,112
2019-02-16 05:30:04,16.5,5.7,10.7,0.0,2.0,111
2019-02-16 05:35:04,16.5,6.0,10.5,0.0,2.0,112
2019-02-16 05:40:04,16.6,6.1,10.4,0.0,2.1,111
2019-02-16 05:45:04,16.6,6.2,10.4,0.0,2.1,112
2019-02-16 05:50:04,16.6,6.2,10.3,0.0,2.0,111
2019-02-16 05:55:04,16.6,6.3,10.3,0.0,2.0,112
2019-02-16 06:00:04,16.5,6.2,10.3,0.0,2.0,111
2019-02-16 06:05:02,16.5,6.2,10.3,0.0,2.1,48
2019-02-16 06:10:02,16.5,6.2,10.3,0.0,2.1,112
2019-02-16 06:15:02,16.5,6.2,10.3,0.0,2.1,111
2019-02-16 06:20:02,16.5,6.3,10.2,0.0,2.1,111
2019-02-16 06:25:02,16.6,6.4,10.2,0.0,2.1,111
2019-02-16 06:30:02,16.5,6.1,10.4,0.2,2.1,112
2019-02-16 06:35:02,16.5,6.4,10.1,0.5,2.1,111
2019-02-16 06:40:02,16.5,6.7,9.8,1.1,2.1,112
2019-02-16 06:45:02,16.3,6.7,9.6,2.5,2.1,111
2019-02-16 06:50:02,16.6,6.7,9.9,4.6,2.1,111
2019-02-16 06:55:02,16.7,6.9,9.8,8.5,2.2,111
2019-02-16 07:00:02,16.8,6.9,9.9,14.7,2.2,112
2019-02-16 07:05:02,16.8,6.8,10.0,20.3,2.2,111
2019-02-16 07:10:02,16.9,7.1,9.8,24.4,2.2,112
2019-02-16 07:15:02,16.9,7.2,9.7,26.1,2.2,111
2019-02-16 07:20:02,17.0,7.1,9.9,26.7,2.3,111
2019-02-16 07:25:02,17.0,7.0,10.0,28.1,2.7,112
2019-02-16 07:30:02,17.0,7.2,9.8,28.9,2.7,111
2019-02-16 07:35:02,17.0,7.0,10.0,29.4,3.3,112
2019-02-16 07:40:02,17.0,6.9,10.1,30.1,3.6,112
2019-02-16 07:45:02,16.9,7.1,9.8,30.6,2.8,111
2019-02-16 07:50:02,16.9,7.2,9.7,30.8,3.0,112
2019-02-16 07:55:02,16.9,7.5,9.5,30.8,2.5,111
2019-02-16 08:00:02,16.9,7.4,9.5,30.9,2.6,111
2019-02-16 08:05:02,16.9,6.6,10.2,30.9,4.1,111
2019-02-16 08:10:02,16.9,7.3,9.6,31.1,2.5,112
2019-02-16 08:15:02,16.9,7.4,9.5,31.1,2.3,112
2019-02-16 08:20:02,16.9,7.2,9.7,31.3,2.9,111
2019-02-16 08:25:02,16.9,6.8,10.0,31.3,3.3,111
2019-02-16 08:30:02,16.9,7.4,9.5,31.6,2.4,112
2019-02-16 08:35:02,16.9,7.1,9.8,31.6,3.1,112
2019-02-16 08:40:02,16.9,7.0,9.9,31.7,2.8,111
2019-02-16 08:45:02,16.9,7.3,9.6,31.9,2.4,112
2019-02-16 08:50:02,16.9,7.2,9.7,32.0,2.3,112
2019-02-16 08:55:02,16.9,7.3,9.6,32.0,2.3,111
2019-02-16 09:00:02,17.0,7.3,9.7,32.1,2.3,112
2019-02-16 09:05:02,17.0,7.3,9.7,32.1,2.3,111
2019-02-16 09:10:02,17.1,7.5,9.6,32.1,2.3,112
2019-02-16 09:15:02,17.1,7.6,9.5,32.1,2.3,111
2019-02-16 09:20:02,17.1,7.5,9.6,32.0,2.3,112
2019-02-16 09:25:02,17.1,7.5,9.7,32.2,2.3,112
2019-02-16 09:30:02,17.1,7.6,9.5,32.2,2.3,111
2019-02-16 09:35:02,17.1,7.6,9.6,32.2,2.4,111
2019-02-16 09:40:02,17.2,7.4,9.8,32.2,2.4,112
2019-02-16 09:45:02,17.2,7.3,9.9,32.2,2.4,111
2019-02-16 09:50:02,17.3,7.5,9.8,32.2,2.5,111
2019-02-16 09:55:02,17.3,7.5,9.8,32.2,2.6,112
2019-02-16 10:00:02,17.4,7.5,9.9,32.2,2.7,111
2019-02-16 10:05:03,17.4,7.5,9.9,32.3,2.7,111
2019-02-16 10:10:03,17.5,7.6,9.9,32.3,2.7,112
2019-02-16 10:15:03,17.5,7.7,9.8,32.3,2.7,112
2019-02-16 10:20:03,17.6,7.7,9.9,32.3,2.7,111
2019-02-16 10:25:03,17.7,7.8,9.9,32.3,2.6,112
2019-02-16 10:30:03,17.8,8.2,9.6,32.3,2.4,112
2019-02-16 10:35:03,17.9,8.1,9.8,32.3,2.3,111
2019-02-16 10:40:03,18.0,8.1,9.9,32.4,2.3,111
2019-02-16 10:45:03,18.1,8.3,9.8,32.4,2.3,112
2019-02-16 10:50:03,18.2,8.4,9.8,32.4,2.3,111
2019-02-16 10:55:03,18.2,8.2,10.0,32.3,2.3,111
2019-02-16 11:00:03,18.3,8.3,9.9,32.3,2.3,111
2019-02-16 11:05:03,18.3,8.5,9.8,32.3,2.3,112
2019-02-16 11:10:03,18.3,8.3,10.0,32.3,2.3,111
2019-02-16 11:15:03,18.2,8.3,10.0,32.3,2.4,112
2019-02-16 11:20:03,17.8,8.3,9.5,32.3,2.3,111
2019-02-16 11:25:03,18.1,8.2,9.9,32.3,2.3,111
2019-02-16 11:30:03,18.1,8.4,9.8,32.3,2.3,111
2019-02-16 11:35:03,18.3,8.5,9.7,32.3,2.3,111
2019-02-16 11:40:03,18.4,8.9,9.4,32.3,2.3,112
2019-02-16 11:45:03,18.4,8.9,9.6,32.3,2.3,111
2019-02-16 11:50:03,18.5,8.9,9.5,32.3,2.4,111
2019-02-16 11:55:03,18.5,8.6,9.9,32.3,2.4,112
2019-02-16 12:00:03,18.4,8.3,10.1,32.4,2.4,111
2019-02-16 12:05:03,18.4,8.3,10.1,32.3,2.4,111
2019-02-16 12:10:03,18.4,8.1,10.2,32.4,2.3,111
2019-02-16 12:15:03,18.3,8.3,10.0,32.4,2.3,112
2019-02-16 12:20:03,18.4,8.4,9.9,32.4,2.3,111
2019-02-16 12:25:03,18.4,8.4,10.0,32.3,2.3,112
2019-02-16 12:30:03,18.4,8.2,10.2,32.3,2.3,111
2019-02-16 12:35:03,18.3,8.2,10.1,32.3,2.3,112
2019-02-16 12:40:03,18.3,8.5,9.8,32.4,2.4,111
2019-02-16 12:45:03,18.3,8.3,10.0,32.4,2.4,111
2019-02-16 12:50:03,18.3,8.6,9.7,32.4,2.4,112
2019-02-16 12:55:03,18.4,8.6,9.8,32.4,2.4,111
2019-02-16 13:00:03,18.4,8.7,9.8,32.4,2.3,112
2019-02-16 13:05:03,18.4,8.3,10.2,32.4,2.3,111
2019-02-16 13:10:03,18.4,8.5,9.9,32.4,2.3,112
2019-02-16 13:15:03,18.4,8.5,10.0,32.4,2.3,111
2019-02-16 13:20:03,18.4,8.5,9.9,32.4,2.3,111
2019-02-16 13:25:03,18.4,8.2,10.2,32.3,2.3,111
2019-02-16 13:30:03,18.3,8.0,10.3,32.3,2.3,112
2019-02-16 13:35:03,18.2,8.3,10.0,32.3,2.4,111
2019-02-16 13:40:03,18.2,8.1,10.1,32.3,2.4,111
2019-02-16 13:45:03,17.8,8.1,9.8,32.3,2.4,112
2019-02-16 13:50:03,18.1,8.2,9.9,32.2,2.3,111
2019-02-16 13:55:03,18.1,8.2,9.9,32.2,2.3,112
2019-02-16 14:00:03,17.8,8.0,9.7,32.2,2.3,111
2019-02-16 14:05:03,18.0,7.8,10.2,32.1,2.6,112
2019-02-16 14:10:03,17.6,8.0,9.6,32.1,2.3,111
2019-02-16 14:15:03,17.9,8.1,9.8,32.1,2.3,111
2019-02-16 14:20:03,17.9,8.2,9.7,32.1,2.4,112
2019-02-16 14:25:03,17.3,8.3,9.0,32.2,3.0,112
2019-02-16 14:30:03,17.9,8.1,9.8,32.1,2.6,111
2019-02-16 14:35:03,17.9,8.3,9.6,32.1,2.5,111
2019-02-16 14:40:03,17.9,8.5,9.4,32.1,2.5,111
2019-02-16 14:45:03,18.0,8.2,9.8,32.1,2.6,112
2019-02-16 14:50:03,18.0,8.1,9.9,32.0,2.9,112
2019-02-16 14:55:03,17.9,8.1,9.8,32.1,3.4,111
2019-02-16 15:00:03,17.8,8.0,9.8,32.2,3.2,112
2019-02-16 15:05:03,17.8,8.3,9.5,32.3,2.6,111
2019-02-16 15:10:03,17.8,8.4,9.4,32.2,2.4,112
2019-02-16 15:15:03,17.9,8.2,9.7,32.1,2.4,111
2019-02-16 15:20:03,17.9,8.3,9.6,32.1,2.4,111
2019-02-16 15:25:03,18.0,8.4,9.6,32.1,2.4,112
2019-02-16 15:30:03,18.0,8.5,9.5,32.2,2.3,111
2019-02-16 15:35:03,18.0,8.3,9.8,32.2,2.3,111
2019-02-16 15:40:03,18.0,7.9,10.1,32.2,2.3,112
2019-02-16 15:45:03,18.1,8.2,9.9,32.2,2.3,111
2019-02-16 15:50:03,18.0,7.8,10.3,32.2,2.3,112
2019-02-16 15:55:03,18.0,8.5,9.5,32.1,2.4,112
2019-02-16 16:00:03,18.1,8.1,10.0,32.0,2.4,111
2019-02-16 16:05:03,18.1,8.1,10.0,32.0,2.3,111
2019-02-16 16:10:03,18.0,7.9,10.0,31.9,2.3,112
2019-02-16 16:15:03,17.9,8.1,9.8,31.9,2.3,111
2019-02-16 16:20:03,17.8,8.2,9.6,31.9,2.3,111
2019-02-16 16:25:03,17.8,7.6,10.2,31.8,2.4,111
2019-02-16 16:30:03,17.7,7.2,10.5,31.6,2.7,112
2019-02-16 16:35:03,17.5,7.2,10.3,31.5,2.5,112
2019-02-16 16:40:03,17.5,7.1,10.3,31.4,2.4,111
2019-02-16 16:45:03,17.4,7.2,10.2,31.3,2.4,112
2019-02-16 16:50:03,17.3,7.1,10.2,31.1,2.3,111
2019-02-16 16:55:03,17.3,7.2,10.1,30.8,2.3,112
2019-02-16 17:00:03,17.2,6.8,10.4,30.6,2.3,111
2019-02-16 17:05:03,17.1,6.7,10.4,30.1,2.3,112
2019-02-16 17:10:03,17.1,7.1,10.0,29.4,2.3,111
2019-02-16 17:15:03,17.1,6.8,10.3,28.8,2.3,111
2019-02-16 17:20:03,17.1,6.7,10.4,27.8,2.3,112
2019-02-16 17:25:03,17.1,6.7,10.3,25.8,2.2,111
2019-02-16 17:30:03,17.1,6.8,10.2,22.6,2.2,111
2019-02-16 17:35:03,17.1,6.8,10.3,18.3,2.3,111
2019-02-16 17:40:03,17.1,6.6,10.4,11.9,2.3,112
2019-02-16 17:45:03,17.0,6.4,10.5,7.8,2.2,111
2019-02-16 17:50:03,16.9,6.4,10.5,4.5,2.3,112
2019-02-16 17:55:03,16.9,6.4,10.5,2.4,2.3,111
2019-02-16 18:00:03,16.9,6.5,10.3,1.2,2.3,112
2019-02-16 18:05:03,16.9,6.6,10.3,0.5,2.2,111
2019-02-16 18:10:03,16.9,6.9,10.0,0.2,2.2,111
2019-02-16 18:15:03,16.9,6.6,10.2,0.1,2.2,111
2019-02-16 18:20:03,16.9,7.0,9.8,0.1,2.1,112
2019-02-16 18:25:03,16.9,7.0,10.0,0.0,2.2,112
2019-02-16 18:30:03,16.9,7.1,9.8,0.0,2.2,112
2019-02-16 18:35:03,16.9,6.9,10.0,0.0,2.3,110
2019-02-16 18:40:03,16.9,6.8,10.1,0.0,2.3,112
2019-02-16 18:45:03,16.9,6.5,10.4,0.1,2.2,111
2019-02-16 18:50:03,16.9,6.4,10.5,0.0,2.2,112
2019-02-16 18:55:03,16.9,6.4,10.5,0.1,2.2,112
2019-02-16 19:00:03,16.9,6.6,10.3,0.1,2.2,111
2019-02-16 19:05:03,16.9,6.8,10.1,0.1,2.2,112
2019-02-16 19:10:03,16.9,6.7,10.2,0.1,2.2,111
2019-02-16 19:15:03,16.9,6.5,10.4,0.1,2.3,112
2019-02-16 19:20:03,16.9,6.5,10.3,0.1,2.3,111
2019-02-16 19:25:03,16.9,6.5,10.4,0.1,2.3,112
2019-02-16 19:30:03,16.9,6.6,10.4,0.1,2.3,111
2019-02-16 19:35:03,16.9,6.4,10.5,0.1,2.3,111
2019-02-16 19:40:03,16.9,6.3,10.6,0.1,2.3,111
2019-02-16 19:45:03,17.0,6.6,10.4,0.1,2.3,112
2019-02-16 19:50:03,17.0,6.4,10.6,0.1,2.3,112
2019-02-16 19:55:03,17.0,5.8,11.2,0.2,2.3,111
2019-02-16 20:00:03,17.0,5.0,12.0,0.2,2.3,112
2019-02-16 20:05:03,16.9,5.2,11.7,0.2,2.3,112
2019-02-16 20:10:03,16.9,5.8,11.2,0.2,2.3,111
2019-02-16 20:15:03,17.0,5.1,11.9,0.2,2.4,112
2019-02-16 20:20:03,17.0,5.4,11.5,0.2,2.4,111
2019-02-16 20:25:03,16.9,6.5,10.4,0.1,2.3,112
2019-02-16 20:30:03,17.0,6.1,10.8,0.2,2.3,112
2019-02-16 20:35:03,17.0,6.7,10.3,0.2,2.3,111
2019-02-16 20:40:03,17.0,6.6,10.4,0.2,2.3,111
2019-02-16 20:45:03,17.0,6.5,10.5,0.2,2.3,111
2019-02-16 20:50:03,17.0,6.9,10.1,0.2,2.3,111
2019-02-16 20:55:03,17.1,6.1,10.9,0.2,2.3,112
2019-02-16 21:00:03,17.1,5.8,11.3,0.2,2.4,111
2019-02-16 21:05:03,17.1,5.7,11.4,0.2,2.5,112
2019-02-16 21:10:03,17.1,2.7,14.4,0.3,2.5,111
2019-02-16 21:15:03,17.1,2.7,14.4,0.3,2.5,112
2019-02-16 21:20:03,17.4,-3.7,21.1,0.4,2.5,111
2019-02-16 21:25:03,19.8,-8.6,28.4,0.4,2.3,112
2019-02-16 21:30:03,20.6,-7.3,27.9,0.4,2.3,112
2019-02-16 21:35:03,20.7,-4.7,25.4,0.4,2.3,112
2019-02-16 21:40:03,20.1,1.3,18.8,0.3,2.3,111
2019-02-16 21:45:03,17.6,2.5,15.1,0.3,2.6,111
2019-02-16 21:50:03,16.9,2.7,14.2,0.3,2.3,112
2019-02-16 21:55:03,16.6,2.6,14.0,0.3,2.2,110
2019-02-16 22:00:03,16.4,4.0,12.4,0.3,2.2,111
2019-02-16 22:05:03,16.4,4.5,11.9,0.3,2.2,112
2019-02-16 22:10:03,16.4,3.8,12.5,0.3,2.2,111
2019-02-16 22:15:03,16.4,3.5,12.8,0.3,2.2,112
2019-02-16 22:20:03,16.3,3.4,12.9,0.3,2.4,111
2019-02-16 22:25:03,16.3,4.2,12.1,0.3,2.6,112
2019-02-16 22:30:03,16.4,4.5,11.9,0.3,2.4,111
2019-02-16 22:35:03,16.5,4.9,11.6,0.3,2.3,112
2019-02-16 22:40:03,16.5,4.3,12.2,0.3,2.3,112
2019-02-16 22:45:03,16.5,4.3,12.2,0.3,2.3,112
2019-02-16 22:50:03,16.5,3.6,12.8,0.3,2.4,111
2019-02-16 22:55:03,16.4,3.6,12.8,0.3,2.3,112
2019-02-16 23:00:03,16.3,3.4,13.0,0.3,2.3,111
2019-02-16 23:05:03,16.4,2.9,13.5,0.4,2.3,112
2019-02-16 23:10:03,16.4,2.5,13.9,0.4,2.3,111
2019-02-16 23:15:03,16.3,0.2,16.1,0.4,2.3,111
2019-02-16 23:20:03,16.3,-1.1,17.3,0.4,2.4,111
2019-02-16 23:25:03,17.1,-2.7,19.7,0.4,2.3,112
2019-02-16 23:30:03,18.7,-5.6,24.4,0.5,2.4,111
2019-02-16 23:35:03,20.0,-8.5,28.6,0.5,2.3,112
2019-02-16 23:40:03,20.3,-8.2,28.6,0.5,2.5,112
2019-02-16 23:45:03,20.4,-8.0,28.4,0.5,2.6,112
2019-02-16 23:50:03,20.4,-9.9,30.3,0.5,2.7,111
2019-02-16 23:55:03,20.4,-9.8,30.2,0.5,2.6,112
