Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-29 00:00:07,28.9,4.7,24.2,0.1,2.6,112
2018-05-29 00:05:07,28.8,4.6,24.2,0.2,2.5,111
2018-05-29 00:10:07,28.8,4.5,24.2,0.1,2.5,112
2018-05-29 00:15:07,28.6,4.3,24.4,0.1,2.4,112
2018-05-29 00:20:07,28.5,4.4,24.1,0.1,2.3,112
2018-05-29 00:25:07,28.5,4.6,23.8,0.1,2.3,111
2018-05-29 00:30:07,28.4,5.0,23.4,0.1,2.3,112
2018-05-29 00:35:07,27.9,5.9,22.0,0.1,2.3,112
2018-05-29 00:40:07,28.4,6.0,22.4,0.1,2.3,111
2018-05-29 00:45:07,28.2,7.6,20.6,0.2,2.3,111
2018-05-29 00:50:07,25.6,9.9,15.7,0.2,2.5,112
2018-05-29 00:55:07,24.3,10.2,14.1,0.1,2.7,112
2018-05-29 01:00:07,23.9,11.0,12.9,0.1,2.6,111
2018-05-29 01:05:07,23.8,11.2,12.6,0.1,2.4,112
2018-05-29 01:10:07,23.7,10.5,13.2,0.1,2.3,111
2018-05-29 01:15:07,23.6,9.8,13.8,0.1,2.3,112
2018-05-29 01:20:07,23.6,10.4,13.2,0.1,2.3,112
2018-05-29 01:25:07,23.6,11.1,12.4,0.1,2.3,111
2018-05-29 01:30:07,23.6,11.2,12.3,0.1,2.3,111
2018-05-29 01:35:07,23.5,11.2,12.3,0.0,2.3,112
2018-05-29 01:40:07,23.5,11.1,12.4,0.0,2.3,111
2018-05-29 01:45:07,23.5,10.8,12.6,0.0,2.3,111
2018-05-29 01:50:07,23.4,10.2,13.2,0.0,2.3,112
2018-05-29 01:55:07,23.4,10.4,13.0,0.0,2.4,112
2018-05-29 02:00:07,23.3,11.3,12.0,0.0,2.5,110
2018-05-29 02:05:07,23.2,11.3,11.9,0.0,2.4,112
2018-05-29 02:10:07,22.8,12.0,10.8,0.0,2.4,111
2018-05-29 02:15:07,23.3,10.3,13.0,0.1,2.5,111
2018-05-29 02:20:07,23.2,5.4,17.7,0.1,2.4,112
2018-05-29 02:25:07,22.9,7.2,15.8,0.0,2.3,112
2018-05-29 02:30:07,22.9,14.3,8.6,0.0,2.3,111
2018-05-29 02:35:07,23.1,12.7,10.4,0.0,2.3,111
2018-05-29 02:40:07,23.1,9.9,13.2,0.0,2.3,112
2018-05-29 02:45:07,22.9,7.3,15.6,0.1,2.3,111
2018-05-29 02:50:07,22.6,9.1,13.6,0.0,2.3,112
2018-05-29 02:55:07,22.5,12.9,9.6,0.0,2.4,111
2018-05-29 03:00:07,22.4,11.5,10.9,0.0,2.5,111
2018-05-29 03:05:07,22.3,12.1,10.3,0.0,2.6,112
2018-05-29 03:10:07,22.2,7.0,15.2,0.0,2.5,111
2018-05-29 03:15:07,22.0,5.9,16.0,0.0,2.4,112
2018-05-29 03:20:07,21.8,5.2,16.6,0.0,2.3,111
2018-05-29 03:25:07,21.7,7.9,13.8,0.0,2.3,112
2018-05-29 03:30:07,22.0,7.6,14.4,0.1,2.3,112
2018-05-29 03:35:07,21.6,5.9,15.7,0.1,2.4,111
2018-05-29 03:40:07,21.5,4.4,17.1,0.1,2.5,112
2018-05-29 03:45:07,21.4,4.8,16.5,0.1,2.5,112
2018-05-29 03:50:07,21.3,4.3,17.0,0.2,2.4,112
2018-05-29 03:55:07,21.3,6.4,14.9,0.3,2.3,111
2018-05-29 04:00:07,21.3,7.5,13.7,0.5,2.3,112
2018-05-29 04:05:07,21.3,6.7,14.6,0.9,2.3,111
2018-05-29 04:10:07,21.3,6.7,14.6,1.5,2.3,111
2018-05-29 04:15:07,21.2,6.2,15.0,2.6,2.3,112
2018-05-29 04:20:07,21.2,5.7,15.5,4.3,2.3,111
2018-05-29 04:25:07,21.2,3.8,17.3,6.9,2.3,112
2018-05-29 04:30:07,21.1,3.6,17.6,10.3,2.3,112
2018-05-29 04:35:07,21.1,3.7,17.4,14.4,2.4,111
2018-05-29 04:40:07,21.0,3.4,17.6,18.8,2.6,111
2018-05-29 04:45:07,21.0,3.3,17.7,22.6,2.7,111
2018-05-29 04:50:07,20.9,3.3,17.6,25.1,2.7,112
2018-05-29 04:55:07,20.9,3.2,17.6,27.0,2.7,111
2018-05-29 05:00:07,20.8,2.9,17.8,28.3,2.6,111
2018-05-29 05:05:07,20.7,3.2,17.5,29.5,2.5,110
2018-05-29 05:10:07,20.6,3.6,17.1,30.4,2.3,112
2018-05-29 05:15:07,20.6,3.9,16.7,31.0,2.3,111
2018-05-29 05:20:07,20.6,4.4,16.2,31.3,2.3,112
2018-05-29 05:25:07,20.6,4.7,15.9,31.5,2.3,112
2018-05-29 05:30:07,20.6,5.5,15.1,31.6,2.3,112
2018-05-29 05:35:07,20.6,5.8,14.9,31.6,2.3,111
2018-05-29 05:40:07,20.6,6.6,14.0,31.6,2.3,112
2018-05-29 05:45:07,20.7,6.0,14.7,31.7,2.3,111
2018-05-29 05:50:07,21.0,5.6,15.3,31.8,2.3,111
2018-05-29 05:55:07,20.7,6.5,14.2,31.9,2.3,112
2018-05-29 06:00:07,20.7,6.6,14.1,32.0,2.3,112
2018-05-29 06:05:01,20.8,6.6,14.2,32.1,2.3,68
2018-05-29 06:10:01,20.8,6.8,14.0,32.2,2.4,111
2018-05-29 06:15:01,20.8,6.3,14.6,32.2,2.4,112
2018-05-29 06:20:01,20.8,6.1,14.7,32.2,2.4,111
2018-05-29 06:25:01,20.9,6.8,14.1,32.2,2.4,111
2018-05-29 06:30:01,20.9,7.2,13.7,32.2,2.4,112
2018-05-29 06:35:01,20.9,7.8,13.1,32.2,2.4,111
2018-05-29 06:40:01,20.9,8.5,12.4,32.2,2.4,111
2018-05-29 06:45:01,20.9,8.8,12.1,32.2,2.4,112
2018-05-29 06:50:01,20.9,8.9,12.0,32.2,2.4,112
2018-05-29 06:55:02,20.9,9.1,11.9,32.2,2.4,111
2018-05-29 07:00:02,21.0,10.2,10.8,32.1,2.5,112
2018-05-29 07:05:02,21.0,10.9,10.1,32.0,2.4,111
2018-05-29 07:10:02,21.0,10.8,10.2,32.1,2.4,112
2018-05-29 07:15:02,21.1,8.8,12.2,32.3,2.5,111
2018-05-29 07:20:02,21.1,8.1,13.0,32.3,2.5,111
2018-05-29 07:25:02,21.1,8.3,12.8,32.3,2.4,112
2018-05-29 07:30:02,21.1,8.0,13.2,32.4,2.5,111
2018-05-29 07:35:02,21.2,8.4,12.7,32.4,2.5,112
2018-05-29 07:40:02,21.2,8.7,12.5,32.4,2.5,111
2018-05-29 07:45:02,21.2,7.9,13.3,32.4,2.6,111
2018-05-29 07:50:02,21.2,8.0,13.1,32.4,2.6,112
2018-05-29 07:55:02,21.2,8.7,12.5,32.4,2.6,111
2018-05-29 08:00:02,21.2,8.9,12.3,32.4,2.6,111
2018-05-29 08:05:02,21.2,9.5,11.7,32.4,2.6,112
2018-05-29 08:10:02,21.1,9.1,12.0,32.3,2.6,111
2018-05-29 08:15:02,21.1,9.1,12.0,32.3,2.5,111
2018-05-29 08:20:02,21.1,9.7,11.4,32.3,2.4,112
2018-05-29 08:25:02,21.1,10.3,10.8,32.2,2.3,112
2018-05-29 08:30:02,21.0,10.9,10.1,32.1,4.3,111
2018-05-29 08:35:02,20.8,10.7,10.1,32.0,3.8,111
2018-05-29 08:40:02,20.6,9.6,11.0,32.2,13.5,112
2018-05-29 08:45:02,20.5,9.4,11.1,32.3,21.6,111
2018-05-29 08:50:02,20.2,8.7,11.5,32.3,5.2,112
2018-05-29 08:55:02,20.1,9.2,10.9,32.4,2.3,111
2018-05-29 09:00:02,20.2,9.5,10.7,32.4,2.3,112
2018-05-29 09:05:02,20.6,9.5,11.0,32.4,2.3,111
2018-05-29 09:10:02,20.8,9.7,11.2,32.4,2.3,112
2018-05-29 09:15:02,21.0,9.3,11.7,32.5,2.3,111
2018-05-29 09:20:02,21.1,9.1,12.0,32.5,2.3,112
2018-05-29 09:25:02,21.1,10.7,10.4,32.4,2.3,111
2018-05-29 09:30:02,20.7,10.3,10.4,32.5,2.3,112
2018-05-29 09:35:02,21.2,10.5,10.7,32.4,2.3,112
2018-05-29 09:40:02,21.1,10.8,10.3,32.3,2.3,111
2018-05-29 09:45:02,21.1,10.5,10.6,32.3,2.3,111
2018-05-29 09:50:02,21.0,10.3,10.7,32.3,2.3,112
2018-05-29 09:55:02,20.9,9.8,11.1,32.4,2.3,112
2018-05-29 10:00:02,20.9,10.4,10.5,32.3,2.3,111
2018-05-29 10:05:02,20.9,10.2,10.6,32.3,3.8,111
2018-05-29 10:10:02,20.7,10.9,9.8,32.3,3.3,112
2018-05-29 10:15:02,20.5,9.4,11.2,32.3,10.3,111
2018-05-29 10:20:02,20.3,9.2,11.1,32.2,4.1,112
2018-05-29 10:25:02,20.1,10.0,10.1,32.1,2.6,112
2018-05-29 10:30:02,20.0,10.4,9.6,31.9,2.8,112
2018-05-29 10:35:02,20.0,11.1,8.9,31.8,3.6,111
2018-05-29 10:40:02,20.1,11.3,8.8,32.1,2.5,111
2018-05-29 10:45:02,20.2,10.9,9.4,32.4,2.6,112
2018-05-29 10:50:02,20.4,11.5,8.9,32.4,2.3,111
2018-05-29 10:55:02,20.6,11.4,9.2,32.3,2.3,112
2018-05-29 11:00:02,20.6,10.3,10.3,32.0,8.6,111
2018-05-29 11:05:02,20.4,10.3,10.1,32.0,19.3,112
2018-05-29 11:10:02,20.4,13.5,6.9,32.1,22.3,111
2018-05-29 11:15:02,20.4,12.5,7.9,32.0,13.7,112
2018-05-29 11:20:02,20.4,12.4,7.9,32.1,16.6,111
2018-05-29 11:25:02,20.4,13.3,7.1,32.1,21.2,112
2018-05-29 11:30:02,20.5,13.8,6.7,32.3,15.6,111
2018-05-29 11:35:02,20.4,14.2,6.3,32.3,6.2,112
2018-05-29 11:40:02,20.4,14.4,6.0,32.3,4.0,111
2018-05-29 11:45:02,20.4,14.4,6.0,32.4,2.5,111
2018-05-29 11:50:02,20.5,14.8,5.7,32.4,5.3,112
2018-05-29 11:55:02,20.8,13.5,7.3,32.5,9.3,111
2018-05-29 12:00:02,20.9,12.4,8.4,32.5,12.1,111
2018-05-29 12:05:02,21.0,16.1,5.0,32.5,22.5,112
2018-05-29 12:10:02,21.2,16.6,4.6,32.5,16.2,111
2018-05-29 12:15:02,21.2,16.3,4.9,32.5,2.6,112
2018-05-29 12:20:02,21.2,15.8,5.4,32.5,2.4,111
2018-05-29 12:25:02,21.3,16.5,4.8,32.5,9.1,112
2018-05-29 12:30:02,21.4,14.1,7.4,32.5,5.1,111
2018-05-29 12:35:02,21.4,13.1,8.3,32.5,21.7,111
2018-05-29 12:40:02,21.5,12.8,8.7,32.4,29.1,112
2018-05-29 12:45:02,21.6,11.5,10.0,32.4,23.1,111
2018-05-29 12:50:02,21.6,11.2,10.4,32.4,29.1,112
2018-05-29 12:55:02,21.7,12.2,9.5,32.3,25.8,111
2018-05-29 13:00:02,21.5,12.4,9.1,32.2,3.4,111
2018-05-29 13:05:02,21.2,12.1,9.2,32.3,2.4,111
2018-05-29 13:10:02,21.4,12.8,8.7,32.5,4.4,112
2018-05-29 13:15:02,21.6,11.5,10.1,32.5,5.7,111
2018-05-29 13:20:02,21.7,11.0,10.6,32.5,25.2,112
2018-05-29 13:25:02,21.6,11.3,10.3,32.4,9.4,111
2018-05-29 13:30:02,21.2,10.9,10.2,32.3,2.6,111
2018-05-29 13:35:02,20.9,11.5,9.5,32.3,3.4,111
2018-05-29 13:40:02,20.9,11.5,9.5,32.3,16.6,112
2018-05-29 13:45:02,21.0,11.4,9.6,32.3,18.4,112
2018-05-29 13:50:02,21.1,11.7,9.4,32.4,3.3,111
2018-05-29 13:55:02,21.2,12.6,8.6,32.5,2.3,111
2018-05-29 14:00:02,21.8,13.6,8.2,32.5,2.4,111
2018-05-29 14:05:02,22.3,13.3,8.9,32.5,2.3,112
2018-05-29 14:10:02,22.4,13.1,9.3,32.4,2.3,111
2018-05-29 14:15:02,22.4,13.3,9.1,32.4,2.3,112
2018-05-29 14:20:02,22.4,13.4,9.0,32.4,2.3,111
2018-05-29 14:25:02,22.6,14.3,8.3,32.5,2.3,111
2018-05-29 14:30:02,23.0,15.5,7.5,32.6,2.3,112
2018-05-29 14:35:02,23.9,14.9,9.0,32.6,2.3,112
2018-05-29 14:40:02,24.0,13.7,10.2,32.5,2.3,111
2018-05-29 14:45:02,23.6,13.6,9.9,32.5,2.3,111
2018-05-29 14:50:02,23.4,13.8,9.6,32.5,2.3,111
2018-05-29 14:55:02,23.4,13.9,9.6,32.5,2.3,112
2018-05-29 15:00:02,23.4,14.1,9.3,32.5,2.3,111
2018-05-29 15:05:02,23.5,14.5,9.0,32.5,2.3,112
2018-05-29 15:10:02,23.5,14.4,9.2,32.5,2.3,111
2018-05-29 15:15:02,23.5,14.5,9.0,32.5,2.3,111
2018-05-29 15:20:02,23.5,14.2,9.3,32.4,2.3,111
2018-05-29 15:25:02,23.4,14.5,8.9,32.4,2.3,112
2018-05-29 15:30:02,23.6,14.5,9.0,32.5,2.3,111
2018-05-29 15:35:02,23.7,14.4,9.2,32.5,2.3,111
2018-05-29 15:40:02,23.6,14.1,9.5,32.5,2.3,111
2018-05-29 15:45:02,23.6,14.2,9.4,32.5,2.3,112
2018-05-29 15:50:02,23.6,14.1,9.4,32.5,2.3,111
2018-05-29 15:55:02,23.7,14.2,9.5,32.5,2.3,112
2018-05-29 16:00:02,23.3,14.3,8.9,32.5,2.3,111
2018-05-29 16:05:02,23.7,14.4,9.4,32.5,2.3,111
2018-05-29 16:10:02,23.8,14.4,9.4,32.5,2.3,112
2018-05-29 16:15:02,24.0,13.9,10.1,32.5,2.3,111
2018-05-29 16:20:02,23.8,14.5,9.4,32.5,2.3,112
2018-05-29 16:25:02,24.5,14.5,10.1,32.5,2.3,111
2018-05-29 16:30:02,24.4,14.1,10.4,32.5,2.3,111
2018-05-29 16:35:02,24.3,14.1,10.2,32.5,2.4,112
2018-05-29 16:40:02,24.3,13.8,10.5,32.5,2.4,111
2018-05-29 16:45:02,24.1,13.5,10.6,32.5,2.3,111
2018-05-29 16:50:02,24.1,13.7,10.4,32.5,2.3,112
2018-05-29 16:55:02,24.1,14.1,10.1,32.5,2.3,111
2018-05-29 17:00:02,24.2,12.6,11.7,32.5,2.4,112
2018-05-29 17:05:02,24.2,9.4,14.8,32.5,2.4,111
2018-05-29 17:10:02,24.3,10.0,14.3,32.5,2.4,111
2018-05-29 17:15:02,24.6,11.0,13.6,32.6,2.4,112
2018-05-29 17:20:02,25.4,10.3,15.2,32.6,2.4,111
2018-05-29 17:25:02,26.1,10.7,15.5,32.6,2.6,111
2018-05-29 17:30:02,26.6,12.6,14.0,32.6,2.5,112
2018-05-29 17:35:02,26.7,15.2,11.6,32.6,2.3,111
2018-05-29 17:40:02,26.5,15.1,11.5,32.5,2.4,111
2018-05-29 17:45:02,26.4,12.4,14.0,32.5,2.5,112
2018-05-29 17:50:02,26.0,9.1,16.9,32.5,2.4,111
2018-05-29 17:55:02,25.4,8.2,17.2,32.5,2.7,112
2018-05-29 18:00:02,25.3,7.3,18.0,32.5,2.6,111
2018-05-29 18:05:02,25.3,7.0,18.3,32.5,2.6,111
2018-05-29 18:10:02,25.4,11.1,14.3,32.6,2.6,112
2018-05-29 18:15:02,26.0,12.9,13.0,32.6,2.6,111
2018-05-29 18:20:02,26.2,12.1,14.1,32.5,2.4,111
2018-05-29 18:25:02,25.9,8.7,17.2,32.6,2.5,112
2018-05-29 18:30:02,25.9,9.2,16.7,32.6,2.6,111
2018-05-29 18:35:02,26.0,8.2,17.8,32.5,2.5,112
2018-05-29 18:40:02,25.9,6.7,19.3,32.5,2.5,111
2018-05-29 18:45:02,25.5,6.5,19.0,32.5,2.7,112
2018-05-29 18:50:02,25.0,6.0,19.1,32.5,2.4,112
2018-05-29 18:55:02,24.6,5.9,18.8,32.5,2.3,111
2018-05-29 19:00:02,24.4,5.7,18.7,32.5,2.3,112
2018-05-29 19:05:02,24.3,5.0,19.2,32.5,2.4,112
2018-05-29 19:10:02,24.1,5.4,18.7,32.4,2.5,112
2018-05-29 19:15:02,24.6,4.4,20.2,32.4,2.4,111
2018-05-29 19:20:02,27.2,4.4,22.8,32.4,2.5,112
2018-05-29 19:25:02,27.5,8.6,18.9,32.4,2.6,111
2018-05-29 19:30:02,24.9,9.7,15.2,32.3,2.3,112
2018-05-29 19:35:02,24.0,7.9,16.1,32.3,2.4,111
2018-05-29 19:40:02,23.6,10.2,13.4,32.3,2.3,112
2018-05-29 19:45:02,23.4,11.2,12.2,32.3,2.3,111
2018-05-29 19:50:02,23.5,11.8,11.7,32.2,2.4,111
2018-05-29 19:55:02,23.0,10.9,12.1,32.3,2.5,112
2018-05-29 20:00:02,22.8,11.6,11.3,32.1,2.6,111
2018-05-29 20:05:02,22.7,11.5,11.2,32.1,2.5,112
2018-05-29 20:10:02,22.5,12.3,10.2,31.8,2.3,111
2018-05-29 20:15:02,22.4,12.4,10.0,31.5,2.3,111
2018-05-29 20:20:02,22.3,12.2,10.0,31.1,2.3,112
2018-05-29 20:25:02,22.1,11.9,10.2,31.2,2.4,111
2018-05-29 20:30:02,22.0,12.3,9.8,30.8,2.5,111
2018-05-29 20:35:02,22.0,11.9,10.1,30.9,2.4,111
2018-05-29 20:40:02,21.9,11.7,10.2,30.8,2.3,112
2018-05-29 20:45:02,21.9,12.3,9.6,30.2,2.3,111
2018-05-29 20:50:02,21.9,12.1,9.8,29.7,2.3,111
2018-05-29 20:55:02,21.9,12.4,9.5,27.3,2.4,112
2018-05-29 21:00:02,21.9,12.2,9.7,25.0,2.5,111
2018-05-29 21:05:02,21.8,11.9,9.9,24.0,2.5,112
2018-05-29 21:10:02,21.7,12.0,9.8,23.7,2.6,111
2018-05-29 21:15:02,21.7,12.1,9.6,22.9,2.7,112
2018-05-29 21:20:02,21.6,11.7,9.9,19.9,2.7,111
2018-05-29 21:25:02,21.6,11.7,9.9,15.6,2.7,112
2018-05-29 21:30:02,21.5,11.7,9.8,11.1,2.7,110
2018-05-29 21:35:02,21.5,11.9,9.6,7.0,2.6,112
2018-05-29 21:40:02,21.5,11.8,9.7,4.6,2.5,111
2018-05-29 21:45:02,21.4,12.1,9.3,2.6,2.4,112
2018-05-29 21:50:03,21.5,12.3,9.2,1.5,2.4,111
2018-05-29 21:55:03,21.4,12.0,9.4,0.9,2.5,111
2018-05-29 22:00:03,21.4,12.3,9.1,0.4,2.5,111
2018-05-29 22:05:03,21.4,11.9,9.5,0.2,2.5,112
2018-05-29 22:10:03,21.3,11.9,9.4,0.2,2.3,111
2018-05-29 22:15:03,21.2,11.9,9.3,0.1,2.3,112
2018-05-29 22:20:03,21.2,11.9,9.3,0.0,3.3,111
2018-05-29 22:25:03,21.1,11.6,9.5,0.0,3.0,111
2018-05-29 22:30:03,21.0,11.7,9.3,0.0,4.7,112
2018-05-29 22:35:03,20.9,11.7,9.2,0.0,2.4,111
2018-05-29 22:40:03,20.9,11.8,9.0,0.0,3.1,112
2018-05-29 22:45:03,20.8,11.6,9.2,0.0,2.7,111
2018-05-29 22:50:03,20.8,11.7,9.1,0.0,2.4,111
2018-05-29 22:55:03,20.8,11.0,9.8,0.0,2.3,112
2018-05-29 23:00:03,20.8,11.6,9.2,0.0,2.4,111
2018-05-29 23:05:03,20.8,11.4,9.4,0.0,2.3,111
2018-05-29 23:10:03,20.9,11.4,9.5,0.0,2.3,111
2018-05-29 23:15:03,20.9,11.3,9.6,0.0,2.3,111
2018-05-29 23:20:03,20.9,11.5,9.4,0.0,2.3,112
2018-05-29 23:25:03,20.9,11.6,9.4,0.0,2.3,111
2018-05-29 23:30:03,20.9,11.4,9.5,0.0,2.4,112
2018-05-29 23:35:03,20.9,11.1,9.8,0.0,7.4,111
2018-05-29 23:40:03,20.9,10.8,10.1,0.0,24.7,111
2018-05-29 23:45:03,20.9,12.3,8.5,0.0,23.4,112
2018-05-29 23:50:03,20.8,11.0,9.8,0.0,23.1,111
2018-05-29 23:55:03,20.8,10.2,10.6,0.0,22.3,112
