Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-06-04 00:00:00,24.3,-12.7,37.0,0.0,2.3,112
2010-06-04 00:05:00,24.2,-12.8,37.0,0.0,2.3,111
2010-06-04 00:10:00,24.2,-12.8,37.0,0.0,2.3,112
2010-06-04 00:15:00,24.1,-12.7,36.8,0.0,2.3,111
2010-06-04 00:20:00,24.1,-12.7,36.7,0.0,2.3,112
2010-06-04 00:25:00,24.0,-12.7,36.8,0.0,2.3,111
2010-06-04 00:30:00,23.9,-12.9,36.9,0.0,2.3,112
2010-06-04 00:35:00,23.8,-12.8,36.7,0.0,2.3,111
2010-06-04 00:40:00,23.8,-12.9,36.7,0.0,2.3,112
2010-06-04 00:45:00,23.7,-12.8,36.4,0.0,2.3,111
2010-06-04 00:50:00,23.7,-12.6,36.3,0.0,2.3,112
2010-06-04 00:55:00,23.6,-12.6,36.2,0.0,2.3,111
2010-06-04 01:00:00,23.6,-12.7,36.3,0.0,2.3,111
2010-06-04 01:05:00,23.6,-12.8,36.4,0.0,2.3,112
2010-06-04 01:10:00,23.5,-12.6,36.1,0.0,2.3,111
2010-06-04 01:15:00,23.5,-12.7,36.2,0.0,2.3,112
2010-06-04 01:20:00,23.5,-12.6,36.1,0.0,2.3,111
2010-06-04 01:25:00,23.5,-12.7,36.2,0.0,2.3,111
2010-06-04 01:30:00,23.5,-12.5,36.0,0.0,2.3,112
2010-06-04 01:35:00,23.5,-12.5,35.9,0.0,2.3,111
2010-06-04 01:40:00,23.4,-12.4,35.8,0.0,2.3,111
2010-06-04 01:45:00,23.4,-12.3,35.6,0.0,2.3,112
2010-06-04 01:50:00,23.4,-12.3,35.7,0.0,2.3,111
2010-06-04 01:55:00,23.3,-12.4,35.7,0.0,2.3,111
2010-06-04 02:00:00,23.3,-12.3,35.6,0.0,2.3,111
2010-06-04 02:05:00,23.3,-12.4,35.6,0.0,2.3,112
2010-06-04 02:10:00,23.6,-12.1,35.7,0.0,2.3,111
2010-06-04 02:15:00,23.3,-12.3,35.6,0.0,2.3,112
2010-06-04 02:20:00,23.3,-12.2,35.5,0.0,2.3,111
2010-06-04 02:25:00,23.3,-12.1,35.3,0.0,2.3,111
2010-06-04 02:30:00,23.3,-12.1,35.4,0.0,2.3,111
2010-06-04 02:35:00,23.3,-11.8,35.1,0.0,2.3,111
2010-06-04 02:40:00,23.3,-12.0,35.3,0.0,2.3,112
2010-06-04 02:45:00,23.3,-11.8,35.1,0.0,2.3,110
2010-06-04 02:50:00,23.3,-11.9,35.2,0.0,2.3,112
2010-06-04 02:55:00,23.3,-11.9,35.2,0.0,2.3,111
2010-06-04 03:00:00,23.3,-12.1,35.4,0.1,2.3,111
2010-06-04 03:05:00,23.3,-12.0,35.3,0.1,2.3,111
2010-06-04 03:10:00,23.2,-12.1,35.3,0.1,2.3,111
2010-06-04 03:15:00,23.2,-11.9,35.1,0.1,2.3,111
2010-06-04 03:20:00,23.1,-11.9,35.0,0.2,2.3,111
2010-06-04 03:25:00,23.2,-11.6,34.7,0.2,2.3,111
2010-06-04 03:30:00,23.2,-11.5,34.7,0.3,2.3,111
2010-06-04 03:35:00,23.3,-11.6,34.9,0.5,2.3,112
2010-06-04 03:40:00,23.2,-11.7,34.9,0.6,2.3,111
2010-06-04 03:45:00,23.1,-11.5,34.7,0.9,2.3,111
2010-06-04 03:50:00,23.1,-11.6,34.7,1.3,2.3,111
2010-06-04 03:55:00,22.6,-11.4,34.0,1.8,2.3,111
2010-06-04 04:00:00,23.1,-11.2,34.2,2.8,2.3,112
2010-06-04 04:05:00,23.1,-11.1,34.1,4.2,2.3,111
2010-06-04 04:10:00,23.1,-11.0,34.1,6.4,2.3,112
2010-06-04 04:15:00,23.1,-11.0,34.2,9.4,2.3,112
2010-06-04 04:20:00,23.2,-10.9,34.1,13.2,2.3,112
2010-06-04 04:25:00,23.2,-11.1,34.3,17.5,2.3,111
2010-06-04 04:30:00,23.1,-11.0,34.1,21.5,2.3,112
2010-06-04 04:35:00,23.1,-11.1,34.2,24.9,2.3,111
2010-06-04 04:40:00,23.1,-10.8,34.0,27.3,2.3,112
2010-06-04 04:45:00,23.2,-10.9,34.1,28.9,2.3,111
2010-06-04 04:50:00,23.3,-10.5,33.8,30.0,2.3,112
2010-06-04 04:55:00,23.3,-10.8,34.1,30.6,2.3,112
2010-06-04 05:00:00,23.3,-10.8,34.1,31.1,2.3,111
2010-06-04 05:05:00,23.3,-10.8,34.2,31.4,2.3,112
2010-06-04 05:10:00,23.3,-10.9,34.2,31.6,2.3,112
2010-06-04 05:15:00,23.2,-11.0,34.2,31.8,2.3,111
2010-06-04 05:20:00,23.3,-10.9,34.3,31.9,2.3,112
2010-06-04 05:25:00,23.5,-10.6,34.1,32.0,2.3,112
2010-06-04 05:30:00,23.7,-10.7,34.3,32.0,2.3,112
2010-06-04 05:35:00,23.8,-10.8,34.6,32.1,2.3,111
2010-06-04 05:40:00,24.0,-10.6,34.6,32.1,2.3,112
2010-06-04 05:45:00,24.1,-10.5,34.6,32.2,2.3,112
2010-06-04 05:50:00,24.3,-10.2,34.4,32.2,2.3,112
2010-06-04 05:55:00,24.5,-10.1,34.6,32.2,2.3,111
2010-06-04 06:00:00,24.8,-9.7,34.5,32.2,2.3,112
2010-06-04 06:05:00,25.1,-9.8,34.9,32.3,2.3,112
2010-06-04 06:10:00,25.3,-9.8,35.1,32.3,2.3,112
2010-06-04 06:15:00,25.4,-9.9,35.3,32.3,2.3,111
2010-06-04 06:20:00,25.5,-9.7,35.2,32.3,2.3,112
2010-06-04 06:25:00,25.6,-9.6,35.2,32.3,2.3,112
2010-06-04 06:30:00,25.9,-9.4,35.3,32.3,2.3,111
2010-06-04 06:35:00,26.2,-9.5,35.7,32.3,2.3,112
2010-06-04 06:40:00,26.2,-9.8,36.1,32.3,2.3,112
2010-06-04 06:45:00,26.3,-9.5,35.8,32.3,2.3,112
2010-06-04 06:50:00,26.5,-9.4,35.9,32.3,2.3,112
2010-06-04 06:55:00,26.5,-9.4,35.9,32.4,2.3,111
2010-06-04 07:00:00,26.5,-8.9,35.4,32.4,2.3,112
2010-06-04 07:05:00,26.8,-8.7,35.5,32.4,2.0,112
2010-06-04 07:10:00,27.1,-9.1,36.2,32.4,1.6,112
2010-06-04 07:15:00,27.2,-8.8,36.0,32.4,1.3,112
2010-06-04 07:20:00,27.4,-8.7,36.2,32.4,1.3,111
2010-06-04 07:25:00,27.6,-8.9,36.4,32.4,1.2,112
2010-06-04 07:30:00,27.6,-9.0,36.6,32.4,1.1,112
2010-06-04 07:35:00,27.7,-8.7,36.4,32.4,1.1,112
2010-06-04 07:40:00,27.9,-8.5,36.4,32.4,1.3,112
2010-06-04 07:45:00,28.1,-8.4,36.5,32.4,1.4,111
2010-06-04 07:50:00,28.4,-8.3,36.7,32.4,1.5,112
2010-06-04 07:55:00,28.7,-8.2,36.9,32.4,1.6,111
2010-06-04 08:00:00,28.9,-8.5,37.4,32.4,1.8,112
2010-06-04 08:05:00,29.1,-8.0,37.1,32.4,1.9,112
2010-06-04 08:10:00,29.2,-7.9,37.1,32.4,2.0,111
2010-06-04 08:15:00,29.5,-7.9,37.4,32.4,2.2,112
2010-06-04 08:20:00,29.6,-7.9,37.4,32.4,2.3,111
2010-06-04 08:25:00,29.7,-7.6,37.3,32.4,2.3,111
2010-06-04 08:30:00,29.9,-7.3,37.3,32.4,2.3,112
2010-06-04 08:35:00,30.2,-7.4,37.6,32.4,2.3,112
2010-06-04 08:40:00,30.3,-7.4,37.6,32.4,2.4,111
2010-06-04 08:45:00,30.0,-7.0,37.0,32.4,2.3,112
2010-06-04 08:50:00,29.9,-6.5,36.4,32.4,2.3,112
2010-06-04 08:55:00,29.9,-6.5,36.4,32.4,2.3,111
2010-06-04 09:00:00,30.0,-6.5,36.5,32.4,2.3,111
2010-06-04 09:05:00,30.1,-5.9,36.0,32.4,2.3,112
2010-06-04 09:10:00,30.4,-5.2,35.6,32.5,2.5,112
2010-06-04 09:15:00,31.2,-5.2,36.3,32.5,2.5,111
2010-06-04 09:20:00,31.9,-5.0,36.9,32.5,2.3,112
2010-06-04 09:25:00,32.5,-4.7,37.3,32.5,2.3,111
2010-06-04 09:30:00,33.0,-4.3,37.4,32.5,2.3,112
2010-06-04 09:35:00,33.5,-4.3,37.8,32.5,2.3,112
2010-06-04 09:40:00,33.8,-4.0,37.8,32.5,2.3,111
2010-06-04 09:45:00,33.7,-4.7,38.4,32.5,2.3,112
2010-06-04 09:50:00,33.4,-4.5,38.0,32.5,2.3,112
2010-06-04 09:55:00,33.5,-3.5,37.0,32.5,2.3,111
2010-06-04 10:00:00,34.0,-3.6,37.6,32.5,2.3,112
2010-06-04 10:05:00,34.2,-3.8,38.1,32.6,2.3,112
2010-06-04 10:10:00,34.4,-2.9,37.2,32.6,2.4,112
2010-06-04 10:15:00,35.1,-2.3,37.4,32.6,2.4,111
2010-06-04 10:20:00,35.1,-2.5,37.5,32.6,2.4,112
2010-06-04 10:25:00,36.2,-2.3,38.5,32.6,2.3,112
2010-06-04 10:30:00,36.6,-2.2,38.7,32.6,2.3,111
2010-06-04 10:35:00,36.9,-2.1,39.0,32.6,2.4,112
2010-06-04 10:40:00,36.9,-1.6,38.5,32.6,2.4,112
2010-06-04 10:45:00,37.0,-1.8,38.9,32.6,2.4,112
2010-06-04 10:50:00,37.3,-1.4,38.7,32.6,2.3,111
2010-06-04 10:55:00,37.8,-1.8,39.6,32.6,2.3,112
2010-06-04 11:00:00,37.8,-1.1,38.9,32.6,2.4,112
2010-06-04 11:05:00,38.4,-1.2,39.5,32.6,2.4,112
2010-06-04 11:10:00,38.7,-0.9,39.5,32.6,2.3,111
2010-06-04 11:15:00,39.0,-0.7,39.7,32.6,2.3,112
2010-06-04 11:20:00,39.1,-0.6,39.7,32.6,2.2,111
2010-06-04 11:25:00,39.5,-0.3,39.8,32.6,2.0,111
2010-06-04 11:30:00,39.5,-1.1,40.7,32.6,2.1,112
2010-06-04 11:35:00,39.6,-0.2,39.8,32.6,2.2,111
2010-06-04 11:40:00,40.1,-0.2,40.3,32.6,2.4,112
2010-06-04 11:45:00,40.8,0.8,40.0,32.6,2.4,111
2010-06-04 11:50:00,41.3,-0.5,41.8,32.6,2.4,111
2010-06-04 11:55:00,41.4,-0.1,41.4,32.6,2.4,111
2010-06-04 12:00:00,40.9,-0.6,41.6,32.6,2.3,112
2010-06-04 12:05:00,40.2,-0.2,40.4,32.6,2.3,111
2010-06-04 12:10:00,40.5,0.7,39.9,32.6,2.4,111
2010-06-04 12:15:00,41.6,1.4,40.2,32.6,2.4,112
2010-06-04 12:20:00,42.1,0.2,41.9,32.6,2.3,111
2010-06-04 12:25:00,42.3,1.3,41.0,32.6,2.3,111
2010-06-04 12:30:00,42.9,1.4,41.5,32.6,2.1,111
2010-06-04 12:35:00,43.0,1.3,41.7,32.6,1.9,112
2010-06-04 12:40:00,43.3,0.8,42.4,32.6,2.0,111
2010-06-04 12:45:00,43.1,1.6,41.6,32.6,2.0,111
2010-06-04 12:50:00,43.6,1.3,42.3,32.6,2.2,111
2010-06-04 12:55:00,42.7,-1.3,44.0,32.6,2.2,111
2010-06-04 13:00:00,41.0,1.9,39.1,32.6,2.0,112
2010-06-04 13:05:00,41.9,2.0,39.9,32.6,2.0,111
2010-06-04 13:10:00,42.1,0.4,41.7,32.6,1.9,111
2010-06-04 13:15:00,40.9,-0.5,41.5,32.6,2.1,112
2010-06-04 13:20:00,40.0,1.0,39.0,32.6,2.3,111
2010-06-04 13:25:00,40.2,2.5,37.8,32.6,2.4,111
2010-06-04 13:30:00,40.8,0.2,40.6,32.6,2.3,111
2010-06-04 13:35:00,40.7,2.5,38.2,32.6,2.3,111
2010-06-04 13:40:00,41.3,0.4,40.9,32.6,2.2,111
2010-06-04 13:45:00,40.4,0.3,40.1,32.6,2.3,111
2010-06-04 13:50:00,40.0,1.9,38.1,32.6,2.4,112
2010-06-04 13:55:00,40.5,1.6,38.9,32.6,2.4,111
2010-06-04 14:00:00,40.2,-0.6,40.8,32.6,2.4,112
2010-06-04 14:05:00,39.2,0.5,38.7,32.6,2.4,111
2010-06-04 14:10:00,39.0,0.2,38.8,32.6,2.3,111
2010-06-04 14:15:00,38.6,0.5,38.1,32.6,2.4,112
2010-06-04 14:20:00,38.6,0.5,38.1,32.6,2.4,111
2010-06-04 14:25:00,38.5,0.6,37.9,32.6,2.4,111
2010-06-04 14:30:00,38.4,-0.0,38.4,32.6,2.4,111
2010-06-04 14:35:00,38.7,2.5,36.3,32.6,2.4,112
2010-06-04 14:40:00,39.5,0.4,39.1,32.6,2.3,111
2010-06-04 14:45:00,39.2,1.0,38.2,32.6,2.4,112
2010-06-04 14:50:00,39.3,0.9,38.5,32.6,2.4,111
2010-06-04 14:55:00,40.0,1.0,39.0,32.6,2.4,112
2010-06-04 15:00:00,39.8,1.2,38.6,32.6,2.4,111
2010-06-04 15:05:00,40.2,1.4,38.8,32.6,2.4,111
2010-06-04 15:10:00,39.8,-0.2,40.0,32.6,2.4,112
2010-06-04 15:15:00,39.8,1.8,38.1,32.6,2.4,111
2010-06-04 15:20:00,39.9,-0.3,40.2,32.6,2.4,112
2010-06-04 15:25:00,39.2,1.3,37.9,32.6,2.4,111
2010-06-04 15:30:00,39.4,0.5,38.9,32.6,2.4,111
2010-06-04 15:35:00,39.2,-0.0,39.3,32.6,2.3,112
2010-06-04 15:40:00,39.0,0.1,38.8,32.6,2.4,111
2010-06-04 15:45:00,38.9,0.9,38.0,32.6,2.4,112
2010-06-04 15:50:00,39.2,-0.5,39.7,32.6,2.4,111
2010-06-04 15:55:00,38.9,1.5,37.5,32.6,2.4,111
2010-06-04 16:00:00,39.4,0.3,39.2,32.6,2.3,111
2010-06-04 16:05:00,39.4,0.6,38.8,32.6,2.4,111
2010-06-04 16:10:00,39.3,-0.9,40.2,32.6,2.4,112
2010-06-04 16:15:00,38.7,-0.9,39.5,32.6,2.4,111
2010-06-04 16:20:00,38.3,0.1,38.2,32.6,2.4,112
2010-06-04 16:25:00,38.3,0.4,38.0,32.6,2.4,111
2010-06-04 16:30:00,39.3,1.9,37.4,32.6,2.4,111
2010-06-04 16:35:00,40.5,0.4,40.0,32.6,2.4,111
2010-06-04 16:40:00,40.7,1.4,39.2,32.6,2.4,111
2010-06-04 16:45:00,41.2,-1.6,42.7,32.6,2.2,112
2010-06-04 16:50:00,38.9,-1.4,40.3,32.6,2.4,111
2010-06-04 16:55:00,38.7,-1.3,40.0,32.6,2.4,112
2010-06-04 17:00:00,38.0,-0.5,38.5,32.6,2.4,111
2010-06-04 17:05:00,38.2,-1.0,39.2,32.6,2.4,111
2010-06-04 17:10:00,38.1,-0.4,38.5,32.6,2.4,112
2010-06-04 17:15:00,38.5,-0.5,38.9,32.6,2.4,111
2010-06-04 17:20:00,38.6,-0.5,39.1,32.6,2.4,112
2010-06-04 17:25:00,38.5,-1.6,40.1,32.6,2.4,112
2010-06-04 17:30:00,37.8,-1.2,39.0,32.6,2.4,112
2010-06-04 17:35:00,37.8,-0.6,38.5,32.6,2.4,111
2010-06-04 17:40:00,38.1,-0.2,38.3,32.6,2.4,111
2010-06-04 17:45:00,38.4,-0.9,39.3,32.6,2.4,112
2010-06-04 17:50:00,38.4,-0.8,39.2,32.6,2.4,111
2010-06-04 17:55:00,38.4,-0.9,39.3,32.6,2.4,112
2010-06-04 18:00:00,38.3,-1.6,39.8,32.6,2.4,112
2010-06-04 18:05:00,37.7,-1.7,39.4,32.6,2.4,112
2010-06-04 18:10:00,37.7,-0.7,38.4,32.6,2.4,111
2010-06-04 18:15:00,37.7,-2.0,39.7,32.6,2.4,112
2010-06-04 18:20:00,37.4,-0.9,38.3,32.6,2.4,111
2010-06-04 18:25:00,37.6,-1.5,39.0,32.6,2.4,112
2010-06-04 18:30:00,37.4,-1.8,39.1,32.6,2.3,111
2010-06-04 18:35:00,37.2,-1.7,38.9,32.6,2.0,112
2010-06-04 18:40:00,37.2,-1.7,38.9,32.6,2.0,112
2010-06-04 18:45:00,37.0,-2.6,39.6,32.6,1.9,112
2010-06-04 18:50:00,36.4,-2.8,39.2,32.6,2.2,111
2010-06-04 18:55:00,35.9,-2.7,38.6,32.6,2.2,112
2010-06-04 19:00:00,35.6,-2.7,38.3,32.6,2.3,111
2010-06-04 19:05:00,35.3,-2.4,37.7,32.6,2.3,112
2010-06-04 19:10:00,35.4,-2.6,38.0,32.6,2.3,112
2010-06-04 19:15:00,35.4,-3.0,38.4,32.6,2.3,111
2010-06-04 19:20:00,35.0,-3.6,38.5,32.6,2.3,112
2010-06-04 19:25:00,34.4,-3.8,38.2,32.6,2.2,112
2010-06-04 19:30:00,34.0,-3.5,37.5,32.6,2.3,112
2010-06-04 19:35:00,33.9,-3.2,37.1,32.6,2.3,111
2010-06-04 19:40:00,34.0,-3.3,37.3,32.5,2.3,112
2010-06-04 19:45:00,34.0,-3.3,37.3,32.5,2.3,112
2010-06-04 19:50:00,33.9,-3.5,37.5,32.5,2.3,112
2010-06-04 19:55:00,33.8,-3.8,37.6,32.5,2.3,112
2010-06-04 20:00:00,33.7,-4.0,37.7,32.5,2.2,112
2010-06-04 20:05:00,33.4,-3.9,37.3,32.5,2.3,111
2010-06-04 20:10:00,33.1,-4.4,37.5,32.5,2.3,112
2010-06-04 20:15:00,32.8,-4.4,37.2,32.4,2.3,112
2010-06-04 20:20:00,32.5,-4.7,37.2,32.4,2.3,112
2010-06-04 20:25:00,32.2,-4.8,37.0,32.4,2.3,112
2010-06-04 20:30:00,31.8,-4.8,36.6,32.3,2.3,111
2010-06-04 20:35:00,31.5,-5.0,36.6,32.3,2.3,111
2010-06-04 20:40:00,31.2,-5.2,36.5,32.2,2.3,112
2010-06-04 20:45:00,31.0,-5.2,36.2,32.1,2.3,111
2010-06-04 20:50:00,30.7,-5.3,36.0,32.1,2.3,111
2010-06-04 20:55:00,30.6,-4.8,35.4,32.0,2.3,111
2010-06-04 21:00:00,30.4,-4.9,35.2,31.8,2.3,111
2010-06-04 21:05:00,30.0,-5.1,35.1,31.6,2.3,112
2010-06-04 21:10:00,29.5,-5.4,34.9,31.3,2.3,111
2010-06-04 21:15:00,29.0,-5.5,34.5,30.9,2.4,111
2010-06-04 21:20:00,28.6,-5.9,34.5,30.3,2.6,111
2010-06-04 21:25:00,28.4,-5.8,34.1,29.4,2.6,112
2010-06-04 21:30:00,28.2,-5.6,33.8,28.1,2.5,111
2010-06-04 21:35:00,28.2,-5.4,33.5,26.1,2.4,111
2010-06-04 21:40:00,28.1,-5.4,33.5,23.2,2.3,112
2010-06-04 21:45:00,27.9,-5.5,33.4,19.3,2.3,111
2010-06-04 21:50:00,27.7,-5.6,33.3,15.2,2.3,111
2010-06-04 21:55:00,27.5,-5.6,33.2,11.2,2.2,112
2010-06-04 22:00:00,27.4,-5.6,33.0,7.9,2.1,112
2010-06-04 22:05:00,27.3,-5.7,33.0,5.4,1.9,111
2010-06-04 22:10:00,27.2,-5.8,33.0,3.6,1.8,111
2010-06-04 22:15:00,27.1,-6.0,33.0,2.4,1.7,112
2010-06-04 22:20:00,27.0,-6.0,33.0,1.6,1.6,111
2010-06-04 22:25:00,26.9,-6.1,33.0,1.0,1.5,112
2010-06-04 22:30:00,26.8,-6.4,33.2,0.7,1.5,112
2010-06-04 22:35:00,26.7,-6.4,33.0,0.5,1.5,111
2010-06-04 22:40:00,26.7,-6.2,32.9,0.3,1.4,112
2010-06-04 22:45:00,26.6,-6.2,32.8,0.2,1.4,112
2010-06-04 22:50:00,26.6,-6.2,32.8,0.2,1.3,111
2010-06-04 22:55:00,26.5,-6.3,32.8,0.1,1.3,112
2010-06-04 23:00:00,26.5,-6.3,32.8,0.1,1.2,112
2010-06-04 23:05:00,26.4,-6.3,32.7,0.0,1.2,112
2010-06-04 23:10:00,26.4,-6.3,32.6,0.0,1.1,112
2010-06-04 23:15:00,26.4,-6.4,32.7,0.0,1.1,112
2010-06-04 23:20:00,26.3,-6.5,32.8,0.0,1.2,111
2010-06-04 23:25:00,26.2,-6.6,32.8,0.0,1.3,112
2010-06-04 23:30:00,26.2,-6.4,32.5,0.0,1.3,112
2010-06-04 23:35:00,26.1,-6.3,32.4,0.0,1.4,112
2010-06-04 23:40:00,26.1,-6.1,32.2,0.0,1.4,111
2010-06-04 23:45:00,26.2,-6.0,32.2,0.0,1.3,112
2010-06-04 23:50:00,26.3,-5.9,32.2,0.0,1.3,111
2010-06-04 23:55:00,26.3,-5.9,32.2,0.0,1.2,112
