Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-20 00:00:07,17.5,-8.0,25.4,0.0,2.3,112
2020-01-20 00:02:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 00:05:07,17.4,-8.0,25.4,0.0,2.3,111
2020-01-20 00:07:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 00:10:07,17.5,-7.2,24.7,0.0,2.3,112
2020-01-20 00:12:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 00:15:07,17.7,-6.2,23.9,0.0,2.3,111
2020-01-20 00:17:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 00:20:07,17.8,-5.8,23.6,0.0,2.3,112
2020-01-20 00:22:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 00:25:07,17.9,-6.8,24.7,0.0,2.3,111
2020-01-20 00:27:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 00:30:07,18.0,-8.0,26.0,0.0,2.3,112
2020-01-20 00:32:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 00:35:07,18.0,-8.8,26.7,0.0,2.3,112
2020-01-20 00:37:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 00:40:07,17.9,-8.7,26.6,0.0,2.3,112
2020-01-20 00:42:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 00:45:07,18.0,-8.7,26.7,0.0,2.3,112
2020-01-20 00:47:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 00:50:07,18.0,-9.4,27.5,0.0,2.3,111
2020-01-20 00:52:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 00:55:07,18.0,-12.6,30.6,0.0,2.3,112
2020-01-20 00:57:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 01:00:07,17.9,-14.3,32.2,0.0,2.3,112
2020-01-20 01:02:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 01:05:07,17.8,-13.5,31.3,0.0,2.3,111
2020-01-20 01:07:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 01:10:07,17.8,-11.9,29.7,0.0,2.3,112
2020-01-20 01:12:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 01:15:07,17.9,-8.2,26.1,0.0,2.3,111
2020-01-20 01:17:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 01:20:07,18.0,-8.1,26.1,0.0,2.3,112
2020-01-20 01:22:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 01:25:07,18.0,-8.5,26.5,0.0,2.3,112
2020-01-20 01:27:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 01:30:07,18.0,-10.1,28.1,0.0,2.3,112
2020-01-20 01:32:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 01:35:07,17.9,-9.3,27.3,0.0,2.3,112
2020-01-20 01:37:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 01:40:07,17.8,-8.4,26.1,0.0,2.3,111
2020-01-20 01:42:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 01:45:07,17.4,-12.9,30.3,0.0,2.3,112
2020-01-20 01:47:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 01:50:07,17.1,-16.9,34.1,0.0,2.3,112
2020-01-20 01:52:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 01:55:07,16.9,-15.4,32.3,0.0,2.3,111
2020-01-20 01:57:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 02:00:07,16.9,-13.0,29.9,0.0,2.4,112
2020-01-20 02:02:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 02:05:07,16.8,-12.1,28.8,0.0,2.4,111
2020-01-20 02:07:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 02:10:07,16.5,-10.5,27.0,0.0,2.4,112
2020-01-20 02:12:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 02:15:07,16.5,-9.0,25.5,0.0,2.3,112
2020-01-20 02:17:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 02:20:07,16.5,-7.7,24.3,0.0,2.3,111
2020-01-20 02:22:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 02:25:07,16.7,-6.6,23.3,0.0,2.3,112
2020-01-20 02:27:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 02:30:07,17.0,-5.9,22.8,0.0,2.4,112
2020-01-20 02:32:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 02:35:07,17.2,-4.5,21.7,0.0,2.4,112
2020-01-20 02:37:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 02:40:07,17.3,-5.3,22.6,0.0,2.3,112
2020-01-20 02:42:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 02:45:07,17.3,-5.7,23.0,0.0,2.3,111
2020-01-20 02:47:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 02:50:07,17.4,-5.2,22.6,0.0,2.3,111
2020-01-20 02:52:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 02:55:07,17.5,-4.6,22.1,0.0,2.3,111
2020-01-20 02:57:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 03:00:07,17.6,-4.1,21.8,0.0,2.3,112
2020-01-20 03:02:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 03:05:07,17.7,-3.9,21.6,0.0,2.3,112
2020-01-20 03:07:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 03:10:07,17.7,-3.9,21.5,0.0,2.3,112
2020-01-20 03:12:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 03:15:07,17.6,-4.3,21.9,0.0,2.3,112
2020-01-20 03:17:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 03:20:07,17.6,-4.4,22.0,0.0,2.3,112
2020-01-20 03:22:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 03:25:07,17.5,-3.7,21.2,0.0,2.3,112
2020-01-20 03:27:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 03:30:07,17.5,-4.3,21.8,0.0,2.3,112
2020-01-20 03:32:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 03:35:07,17.5,-4.4,22.0,0.0,2.3,112
2020-01-20 03:37:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 03:40:07,17.7,-5.2,22.8,0.0,2.3,111
2020-01-20 03:42:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 03:45:07,17.8,-4.7,22.4,0.0,2.3,112
2020-01-20 03:47:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 03:50:07,17.7,-5.9,23.6,0.0,2.3,112
2020-01-20 03:52:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 03:55:07,17.6,-6.1,23.7,0.0,2.3,111
2020-01-20 03:57:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 04:00:07,17.7,-4.9,22.6,0.0,2.3,112
2020-01-20 04:02:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 04:05:07,17.9,-5.1,23.0,0.0,2.3,112
2020-01-20 04:07:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 04:10:07,18.1,-8.8,26.8,0.0,2.3,112
2020-01-20 04:12:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 04:15:07,18.0,-11.2,29.2,0.0,2.3,111
2020-01-20 04:17:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 04:20:07,18.0,-12.8,30.9,0.0,2.3,111
2020-01-20 04:22:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 04:25:07,18.0,-15.1,33.2,0.0,2.3,112
2020-01-20 04:27:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 04:30:07,17.8,-16.7,34.5,0.0,2.3,112
2020-01-20 04:32:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 04:35:07,17.4,-17.5,35.0,0.0,2.3,111
2020-01-20 04:37:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 04:40:07,17.3,-17.2,34.4,0.0,2.3,111
2020-01-20 04:42:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 04:45:07,17.4,-17.1,34.4,0.0,2.3,112
2020-01-20 04:47:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 04:50:07,17.2,-16.9,34.1,0.0,2.3,111
2020-01-20 04:52:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 04:55:07,17.2,-16.3,33.5,0.0,2.3,111
2020-01-20 04:57:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 05:00:07,17.2,-16.8,34.0,0.0,2.3,112
2020-01-20 05:02:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 05:05:07,17.1,-17.2,34.3,0.0,2.3,111
2020-01-20 05:07:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 05:10:07,17.1,-17.2,34.4,0.0,2.3,112
2020-01-20 05:12:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 05:15:07,17.1,-17.1,34.2,0.0,2.3,111
2020-01-20 05:17:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 05:20:07,17.1,-17.4,34.6,0.0,2.3,111
2020-01-20 05:22:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 05:25:07,17.1,-17.9,35.1,0.0,2.3,112
2020-01-20 05:27:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 05:30:07,17.1,-17.4,34.6,0.0,2.3,111
2020-01-20 05:32:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 05:35:07,17.1,-17.5,34.6,0.0,2.3,112
2020-01-20 05:37:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 05:40:07,17.1,-17.5,34.5,0.0,2.3,111
2020-01-20 05:42:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 05:45:07,16.8,-17.4,34.2,0.0,2.3,112
2020-01-20 05:47:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 05:50:07,17.1,-17.7,34.8,0.0,2.3,111
2020-01-20 05:52:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 05:55:07,17.2,-17.2,34.4,0.0,2.3,111
2020-01-20 05:57:37,0.0,0.0,0.0,0.0,0.0,0
2020-01-20 06:00:07,17.2,-16.6,33.9,0.0,2.3,112
2020-01-20 06:05:03,17.3,-15.7,32.9,0.0,2.3,50
2020-01-20 06:10:03,17.4,-10.9,28.4,0.0,2.3,112
2020-01-20 06:15:03,17.7,-5.9,23.6,0.0,2.3,112
2020-01-20 06:20:03,17.9,-6.3,24.2,0.0,2.3,111
2020-01-20 06:25:03,17.9,-6.6,24.6,0.0,2.3,112
2020-01-20 06:30:03,18.1,-3.8,21.9,0.0,2.3,112
2020-01-20 06:35:03,18.3,-3.4,21.8,0.0,2.3,111
2020-01-20 06:40:03,18.4,-3.1,21.5,0.0,2.3,112
2020-01-20 06:45:03,18.5,-2.6,21.1,0.0,2.3,112
2020-01-20 06:50:03,18.6,-2.1,20.7,0.0,2.3,111
2020-01-20 06:55:03,18.6,-1.6,20.1,0.1,2.3,112
2020-01-20 07:00:03,16.2,-1.4,17.6,0.2,2.3,111
2020-01-20 07:05:03,14.8,-1.3,16.1,0.4,2.3,112
2020-01-20 07:10:03,14.4,-1.2,15.6,0.9,2.3,111
2020-01-20 07:15:03,14.1,-1.2,15.3,1.7,2.2,112
2020-01-20 07:20:03,13.9,-1.5,15.4,3.4,2.2,112
2020-01-20 07:25:03,13.8,-2.2,16.0,6.3,2.0,111
2020-01-20 07:30:03,13.8,-3.4,17.2,10.8,1.8,112
2020-01-20 07:35:03,13.8,-4.8,18.5,16.6,1.8,111
2020-01-20 07:40:03,13.6,-4.6,18.2,22.4,1.8,112
2020-01-20 07:45:03,13.6,-4.7,18.3,26.4,1.8,112
2020-01-20 07:50:03,13.6,-4.4,18.0,28.5,1.8,112
2020-01-20 07:55:03,13.6,-3.3,16.9,29.6,1.8,112
2020-01-20 08:00:03,13.6,-2.2,15.8,30.2,1.8,111
2020-01-20 08:05:03,13.4,-2.2,15.6,30.6,1.7,111
2020-01-20 08:10:03,13.3,-1.9,15.1,31.1,1.7,112
2020-01-20 08:15:03,13.2,-1.9,15.1,31.4,1.7,111
2020-01-20 08:20:03,13.2,-2.2,15.4,31.6,1.7,111
2020-01-20 08:25:03,13.3,-2.6,15.9,31.7,1.7,112
2020-01-20 08:30:03,13.4,-3.7,17.1,31.9,1.7,111
2020-01-20 08:35:03,13.7,-5.1,18.7,32.0,1.7,112
2020-01-20 08:40:03,16.1,-6.3,22.4,32.0,2.2,112
2020-01-20 08:45:03,17.7,-5.1,22.8,32.1,2.3,111
2020-01-20 08:50:03,18.4,-3.7,22.1,32.1,2.3,112
2020-01-20 08:55:03,18.8,-2.6,21.5,32.2,2.3,112
2020-01-20 09:00:03,19.3,-1.9,21.2,32.2,2.3,112
2020-01-20 09:05:03,19.6,-1.9,21.4,32.2,2.3,111
2020-01-20 09:10:03,19.6,-1.5,21.1,32.3,2.3,112
2020-01-20 09:15:03,20.2,-0.9,21.2,32.3,2.3,111
2020-01-20 09:20:03,20.6,-0.6,21.1,32.3,2.2,112
2020-01-20 09:25:03,20.9,-0.7,21.6,32.3,2.3,112
2020-01-20 09:30:03,21.2,-0.1,21.4,32.3,2.3,112
2020-01-20 09:35:03,21.5,0.3,21.2,32.3,2.4,111
2020-01-20 09:40:03,21.9,0.3,21.6,32.4,2.3,111
2020-01-20 09:45:03,22.2,0.4,21.8,32.4,2.3,112
2020-01-20 09:50:03,22.4,0.1,22.3,32.4,2.3,111
2020-01-20 09:55:03,22.6,-0.5,23.0,32.4,2.3,112
2020-01-20 10:00:03,22.8,-0.4,23.2,32.4,2.2,111
2020-01-20 10:05:03,23.0,-2.4,25.4,32.4,1.9,112
2020-01-20 10:10:03,22.6,-6.2,28.8,32.4,2.0,112
2020-01-20 10:15:03,22.0,-8.3,30.4,32.4,2.3,112
2020-01-20 10:20:03,21.6,-8.0,29.6,32.4,2.3,111
2020-01-20 10:25:04,21.1,-10.2,31.3,32.4,2.3,112
2020-01-20 10:30:04,20.6,-9.8,30.4,32.4,2.4,112
2020-01-20 10:35:04,20.4,-8.9,29.2,32.4,2.3,112
2020-01-20 10:40:04,20.2,-10.3,30.5,32.4,2.3,111
2020-01-20 10:45:04,20.0,-11.5,31.4,32.4,2.1,111
2020-01-20 10:50:04,19.7,-12.8,32.5,32.4,2.3,112
2020-01-20 10:55:04,19.7,-9.9,29.6,32.4,2.3,111
2020-01-20 11:00:04,19.8,-7.5,27.3,32.4,2.3,112
2020-01-20 11:05:04,19.9,-12.5,32.4,32.4,2.3,111
2020-01-20 11:10:04,19.6,-15.0,34.7,32.4,2.3,112
2020-01-20 11:15:04,19.5,-13.3,32.8,32.4,2.3,111
2020-01-20 11:20:04,19.6,-9.2,28.8,32.4,2.3,112
2020-01-20 11:25:04,19.7,-8.9,28.6,32.4,2.3,112
2020-01-20 11:30:04,19.8,-12.2,32.0,32.4,2.3,111
2020-01-20 11:35:04,20.0,-10.9,30.9,32.5,2.2,112
2020-01-20 11:40:04,20.4,-11.4,31.8,32.4,2.2,112
2020-01-20 11:45:04,20.6,-12.1,32.8,32.4,2.3,111
2020-01-20 11:50:04,20.6,-13.4,34.0,32.4,2.2,111
2020-01-20 11:55:04,20.7,-11.6,32.3,32.4,2.2,112
2020-01-20 12:00:04,20.8,-12.2,33.0,32.4,2.3,111
2020-01-20 12:05:04,20.9,-13.8,34.6,32.4,2.5,111
2020-01-20 12:10:04,20.8,-12.6,33.4,32.5,2.5,112
2020-01-20 12:15:04,22.0,-11.0,33.0,32.6,2.3,111
2020-01-20 12:20:04,23.5,-8.5,31.9,32.6,2.1,112
2020-01-20 12:25:04,24.3,-10.4,34.7,32.5,2.5,112
2020-01-20 12:30:04,23.5,-8.7,32.1,32.5,2.3,111
2020-01-20 12:35:04,22.9,-5.1,28.0,32.5,2.2,112
2020-01-20 12:40:04,22.5,-2.3,24.9,32.5,2.0,112
2020-01-20 12:45:04,22.1,-1.6,23.7,32.5,1.9,111
2020-01-20 12:50:04,21.8,-1.7,23.5,32.5,2.2,111
2020-01-20 12:55:04,21.4,-1.6,23.1,32.5,2.3,112
2020-01-20 13:00:04,21.2,-0.8,22.0,32.4,2.3,112
2020-01-20 13:05:04,21.1,-0.9,22.0,32.4,2.3,112
2020-01-20 13:10:04,21.0,-1.7,22.7,32.4,2.3,112
2020-01-20 13:15:04,20.8,-1.7,22.5,32.4,2.3,112
2020-01-20 13:20:04,20.5,-0.9,21.4,32.4,2.3,111
2020-01-20 13:25:04,20.4,-1.4,21.9,32.4,2.3,112
2020-01-20 13:30:04,20.3,-1.9,22.2,32.4,2.4,112
2020-01-20 13:35:04,20.1,-4.4,24.5,32.4,2.5,112
2020-01-20 13:40:04,20.0,-9.0,28.9,32.4,2.3,112
2020-01-20 13:45:04,19.7,-13.2,32.9,32.3,2.2,111
2020-01-20 13:50:04,19.4,-15.0,34.4,32.3,2.3,112
2020-01-20 13:55:04,19.2,-16.1,35.2,32.2,2.3,111
2020-01-20 14:00:04,18.9,-16.4,35.3,32.3,2.3,112
2020-01-20 14:05:04,18.7,-17.0,35.8,32.3,2.3,111
2020-01-20 14:10:04,18.7,-16.9,35.6,32.3,2.3,112
2020-01-20 14:15:04,19.1,-12.7,31.7,32.6,2.3,111
2020-01-20 14:20:04,20.7,-12.4,33.1,32.6,2.3,111
2020-01-20 14:25:04,21.8,-12.5,34.3,32.6,2.4,112
2020-01-20 14:30:04,22.6,-12.3,34.9,32.6,2.3,111
2020-01-20 14:35:04,23.1,-12.0,35.1,32.6,1.9,111
2020-01-20 14:40:04,23.7,-12.4,36.1,32.6,2.1,111
2020-01-20 14:45:04,23.7,-12.8,36.5,32.6,2.3,112
2020-01-20 14:50:04,23.4,-12.4,35.8,32.6,2.3,111
2020-01-20 14:55:04,23.5,-12.0,35.4,32.6,2.3,111
2020-01-20 15:00:04,23.4,-12.3,35.8,32.6,2.3,111
2020-01-20 15:05:04,23.3,-12.7,36.1,32.6,2.3,112
2020-01-20 15:10:04,23.3,-12.7,36.0,32.6,2.3,111
2020-01-20 15:15:04,23.2,-12.9,36.1,32.6,2.3,112
2020-01-20 15:20:04,22.7,-13.4,36.1,32.5,2.3,111
2020-01-20 15:25:04,22.9,-13.2,36.1,32.5,2.1,111
2020-01-20 15:30:04,22.8,-13.5,36.4,32.5,2.0,112
2020-01-20 15:35:04,22.6,-14.3,36.9,32.5,1.9,111
2020-01-20 15:40:04,21.9,-13.9,35.8,32.5,2.0,112
2020-01-20 15:45:04,22.2,-13.6,35.8,32.5,2.3,111
2020-01-20 15:50:04,22.3,-14.2,36.5,32.5,2.3,112
2020-01-20 15:55:04,21.9,-14.5,36.4,32.5,2.3,111
2020-01-20 16:00:04,21.7,-14.7,36.5,32.5,2.3,112
2020-01-20 16:05:04,21.5,-15.0,36.5,32.4,2.3,111
2020-01-20 16:10:04,21.3,-15.0,36.3,32.4,2.3,112
2020-01-20 16:15:04,20.9,-14.6,35.6,32.3,2.3,112
2020-01-20 16:20:04,20.6,-14.6,35.2,32.2,2.4,111
2020-01-20 16:25:04,20.3,-16.3,36.5,32.0,2.4,112
2020-01-20 16:30:04,19.8,-16.6,36.4,31.8,2.2,111
2020-01-20 16:35:04,19.3,-15.7,35.1,31.2,2.2,112
2020-01-20 16:40:04,19.0,-16.4,35.4,30.7,2.3,112
2020-01-20 16:45:04,18.6,-17.5,36.1,29.9,2.3,111
2020-01-20 16:50:04,18.4,-17.3,35.7,28.7,2.3,111
2020-01-20 16:55:04,18.2,-17.0,35.3,26.6,2.3,112
2020-01-20 17:00:04,18.1,-17.3,35.4,23.6,2.3,111
2020-01-20 17:05:04,17.9,-17.3,35.2,19.2,2.3,111
2020-01-20 17:10:04,17.9,-17.2,35.1,13.9,2.3,111
2020-01-20 17:15:04,17.5,-17.1,34.6,8.7,2.3,111
2020-01-20 17:20:04,17.8,-17.3,35.1,4.8,2.3,111
2020-01-20 17:25:04,17.7,-17.2,34.9,2.6,2.3,111
2020-01-20 17:30:04,17.7,-17.2,34.9,1.3,2.3,111
2020-01-20 17:35:04,17.7,-17.3,35.0,0.7,2.3,111
2020-01-20 17:40:04,17.8,-17.0,34.8,0.3,2.3,111
2020-01-20 17:45:04,17.7,-17.1,34.8,0.1,2.3,112
2020-01-20 17:50:04,17.6,-17.0,34.6,0.0,2.3,111
2020-01-20 17:55:04,17.6,-17.4,35.0,0.0,2.3,111
2020-01-20 18:00:04,17.6,-17.2,34.8,0.0,2.3,112
2020-01-20 18:05:04,17.6,-17.4,35.0,0.0,2.3,111
2020-01-20 18:10:04,17.6,-17.3,34.9,0.0,2.3,111
2020-01-20 18:15:04,17.6,-17.6,35.2,0.0,2.3,112
2020-01-20 18:20:04,17.6,-17.5,35.1,0.0,2.3,111
2020-01-20 18:25:04,17.5,-17.5,35.0,0.0,2.3,111
2020-01-20 18:30:04,17.5,-17.6,35.2,0.0,2.3,111
2020-01-20 18:35:04,17.4,-17.4,34.8,0.0,2.3,112
2020-01-20 18:40:04,17.3,-17.6,34.8,0.0,2.3,111
2020-01-20 18:45:04,17.2,-17.6,34.8,0.0,2.3,112
2020-01-20 18:50:04,16.8,-16.5,33.3,0.0,2.3,112
2020-01-20 18:55:04,16.4,-15.6,31.9,0.0,2.3,111
2020-01-20 19:00:04,16.2,-14.9,31.1,0.0,2.3,112
2020-01-20 19:05:04,16.3,-15.5,31.8,0.0,2.3,111
2020-01-20 19:10:04,16.4,-16.8,33.3,0.0,2.3,111
2020-01-20 19:15:04,16.6,-17.4,34.0,0.0,2.3,111
2020-01-20 19:20:04,16.5,-17.4,33.9,0.0,2.3,112
2020-01-20 19:25:04,16.6,-17.9,34.5,0.0,2.3,111
2020-01-20 19:30:04,16.8,-18.0,34.8,0.0,2.3,112
2020-01-20 19:35:04,16.7,-17.6,34.2,0.0,2.3,111
2020-01-20 19:40:04,16.6,-17.8,34.4,0.0,2.3,112
2020-01-20 19:45:04,16.6,-18.1,34.6,0.0,2.3,112
2020-01-20 19:50:04,17.0,-17.2,34.2,0.0,2.3,111
2020-01-20 19:55:04,17.1,-18.3,35.4,0.0,2.3,112
2020-01-20 20:00:04,17.2,-18.0,35.2,0.0,2.3,112
2020-01-20 20:05:04,17.2,-18.3,35.5,0.0,2.3,111
2020-01-20 20:10:04,17.2,-18.6,35.7,0.0,2.3,112
2020-01-20 20:15:04,17.1,-18.4,35.5,0.0,2.3,112
2020-01-20 20:20:04,17.1,-18.2,35.3,0.0,2.3,111
2020-01-20 20:25:04,17.1,-16.7,33.8,0.0,2.3,112
2020-01-20 20:30:04,17.2,-15.8,33.0,0.0,2.3,111
2020-01-20 20:35:04,17.2,-15.8,33.0,0.0,2.3,112
2020-01-20 20:40:04,17.2,-15.4,32.6,0.0,2.3,111
2020-01-20 20:45:04,17.2,-15.1,32.3,0.0,2.3,112
2020-01-20 20:50:04,17.2,-15.1,32.3,0.0,2.3,111
2020-01-20 20:55:04,17.3,-16.0,33.3,0.0,2.3,112
2020-01-20 21:00:04,17.4,-17.4,34.8,0.0,2.3,112
2020-01-20 21:05:04,17.3,-17.5,34.7,0.0,2.3,111
2020-01-20 21:10:04,17.3,-16.2,33.5,0.0,2.3,111
2020-01-20 21:15:04,17.3,-16.8,34.1,0.0,2.3,111
2020-01-20 21:20:04,17.1,-17.2,34.4,0.0,2.3,111
2020-01-20 21:25:04,16.8,-15.7,32.5,0.0,2.3,112
2020-01-20 21:30:04,16.7,-16.5,33.2,0.0,2.3,112
2020-01-20 21:35:04,17.0,-17.1,34.2,0.0,2.3,111
2020-01-20 21:40:04,17.1,-16.6,33.7,0.0,2.3,112
2020-01-20 21:45:04,17.1,-16.4,33.6,0.0,2.3,111
2020-01-20 21:50:04,17.1,-16.5,33.6,0.0,2.3,112
2020-01-20 21:55:04,17.1,-16.2,33.3,0.0,2.3,111
2020-01-20 22:00:04,17.0,-16.7,33.7,0.0,2.3,112
2020-01-20 22:05:04,17.1,-16.9,34.0,0.0,2.3,111
2020-01-20 22:10:04,17.1,-16.9,34.0,0.0,2.3,112
2020-01-20 22:15:04,17.0,-17.0,34.1,0.0,2.3,111
2020-01-20 22:20:04,16.9,-17.0,33.9,0.0,2.3,111
2020-01-20 22:25:04,17.0,-16.9,33.8,0.0,2.3,112
2020-01-20 22:30:04,17.0,-16.4,33.5,0.0,2.3,111
2020-01-20 22:35:04,17.0,-16.4,33.4,0.0,2.3,111
2020-01-20 22:40:04,16.7,-16.7,33.3,0.0,2.3,112
2020-01-20 22:45:04,16.6,-16.1,32.7,0.0,2.3,111
2020-01-20 22:50:04,16.7,-16.5,33.1,0.0,2.3,111
2020-01-20 22:55:04,17.0,-16.2,33.2,0.0,2.3,111
2020-01-20 23:00:04,17.1,-16.3,33.5,0.0,2.3,112
2020-01-20 23:05:04,17.2,-14.3,31.5,0.0,2.3,111
2020-01-20 23:10:04,17.3,-9.1,26.4,0.0,2.3,112
2020-01-20 23:15:04,17.5,-7.5,25.0,0.0,2.3,111
2020-01-20 23:20:04,17.7,-8.7,26.4,0.0,2.3,112
2020-01-20 23:25:04,17.7,-9.6,27.3,0.0,2.3,111
2020-01-20 23:30:04,17.7,-9.8,27.5,0.0,2.3,112
2020-01-20 23:35:04,17.7,-8.4,26.1,0.0,2.3,111
2020-01-20 23:40:04,17.7,-6.8,24.5,0.0,2.3,112
2020-01-20 23:45:04,17.8,-6.8,24.6,0.0,2.3,112
2020-01-20 23:50:04,17.8,-9.0,26.7,0.0,2.3,111
2020-01-20 23:55:04,17.7,-13.2,30.9,0.0,2.3,112
