Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-31 00:00:22,18.5,2.9,15.5,0.0,1.8,112
2014-03-31 00:05:22,18.5,2.9,15.6,0.0,1.8,111
2014-03-31 00:10:22,18.4,3.3,15.1,0.0,1.8,111
2014-03-31 00:15:22,18.5,3.5,15.0,0.0,1.8,111
2014-03-31 00:20:22,18.5,3.6,15.0,0.0,1.8,112
2014-03-31 00:25:22,18.6,3.5,15.1,0.1,1.8,111
2014-03-31 00:30:22,18.6,3.4,15.2,0.1,1.8,111
2014-03-31 00:35:22,18.6,3.3,15.3,0.0,1.8,112
2014-03-31 00:40:22,18.6,3.2,15.4,0.0,1.8,111
2014-03-31 00:45:22,18.6,3.0,15.6,0.0,1.8,111
2014-03-31 00:50:22,18.5,3.0,15.5,0.0,1.8,111
2014-03-31 00:55:22,18.5,3.2,15.3,0.0,1.8,112
2014-03-31 01:00:22,18.5,3.0,15.5,0.0,1.8,111
2014-03-31 01:05:22,18.5,2.6,15.9,0.0,1.8,111
2014-03-31 01:10:22,18.5,2.4,16.1,0.0,1.8,111
2014-03-31 01:15:22,18.5,2.5,16.0,0.0,1.9,112
2014-03-31 01:20:22,18.5,2.4,16.1,0.0,1.9,111
2014-03-31 01:25:22,18.4,2.0,16.4,0.0,1.9,111
2014-03-31 01:30:22,18.4,2.5,15.9,0.0,2.1,111
2014-03-31 01:35:22,18.4,2.7,15.6,0.0,2.2,111
2014-03-31 01:40:22,18.4,2.9,15.5,0.0,2.2,111
2014-03-31 01:45:22,18.4,2.9,15.5,0.0,2.2,111
2014-03-31 01:50:22,18.5,2.4,16.0,0.0,2.2,111
2014-03-31 01:55:22,18.5,2.4,16.1,0.0,2.0,111
2014-03-31 02:00:22,18.5,2.4,16.1,0.0,2.1,112
2014-03-31 02:05:22,18.5,2.4,16.1,0.0,2.1,111
2014-03-31 02:10:22,18.5,2.1,16.3,0.0,2.0,111
2014-03-31 02:15:22,18.5,2.0,16.5,0.0,2.1,111
2014-03-31 02:20:22,18.4,2.0,16.4,0.0,2.2,111
2014-03-31 02:25:22,18.4,2.4,16.0,0.0,2.0,111
2014-03-31 02:30:22,18.3,3.1,15.2,0.0,1.8,111
2014-03-31 02:35:22,18.3,3.3,15.1,0.0,1.8,111
2014-03-31 02:40:22,18.4,2.8,15.6,0.0,1.8,111
2014-03-31 02:45:22,18.4,2.1,16.3,0.0,1.8,111
2014-03-31 02:50:22,18.4,1.4,17.0,0.0,1.8,111
2014-03-31 02:55:22,18.3,2.3,16.0,0.0,1.8,111
2014-03-31 03:00:22,18.3,1.8,16.6,0.0,1.8,112
2014-03-31 03:05:22,18.3,1.7,16.6,0.0,1.8,111
2014-03-31 03:10:22,18.3,2.4,15.9,0.0,1.8,111
2014-03-31 03:15:22,18.2,3.2,15.0,0.0,1.8,111
2014-03-31 03:20:22,18.3,2.8,15.5,0.0,1.9,111
2014-03-31 03:25:22,18.3,2.9,15.3,0.0,2.0,111
2014-03-31 03:30:22,18.2,2.7,15.5,0.0,2.0,111
2014-03-31 03:35:22,18.2,2.2,16.0,0.0,1.9,110
2014-03-31 03:40:22,18.1,2.2,15.9,0.0,1.8,112
2014-03-31 03:45:22,18.0,1.6,16.4,0.0,1.8,110
2014-03-31 03:50:22,17.9,1.9,16.0,0.0,1.9,111
2014-03-31 03:55:22,17.9,1.2,16.7,0.0,2.1,112
2014-03-31 04:00:22,17.9,1.4,16.4,0.0,2.2,110
2014-03-31 04:05:22,17.8,1.9,16.0,0.0,2.2,111
2014-03-31 04:10:22,17.9,1.8,16.1,0.0,2.2,112
2014-03-31 04:15:22,17.8,2.0,15.8,0.0,2.2,111
2014-03-31 04:20:22,17.8,2.3,15.6,0.0,2.2,111
2014-03-31 04:25:22,17.9,2.0,15.9,0.0,2.3,111
2014-03-31 04:30:22,17.9,1.6,16.2,0.0,2.3,111
2014-03-31 04:35:22,17.9,1.1,16.8,0.0,2.3,111
2014-03-31 04:40:22,17.9,1.0,16.9,0.0,2.3,111
2014-03-31 04:45:22,17.8,0.7,17.1,0.0,2.3,112
2014-03-31 04:50:22,17.8,0.2,17.5,0.0,2.3,111
2014-03-31 04:55:22,17.7,-0.2,17.8,0.0,2.3,112
2014-03-31 05:00:22,17.6,0.2,17.4,0.0,2.3,111
2014-03-31 05:05:22,17.6,0.2,17.3,0.0,2.6,111
2014-03-31 05:10:22,17.5,1.4,16.1,0.0,2.7,112
2014-03-31 05:15:22,17.5,2.4,15.1,0.0,2.7,111
2014-03-31 05:20:22,17.6,3.5,14.1,0.0,2.7,111
2014-03-31 05:25:22,17.7,3.8,13.8,0.0,2.6,112
2014-03-31 05:30:22,17.7,3.5,14.3,0.0,2.3,111
2014-03-31 05:35:22,17.8,3.0,14.7,0.1,2.3,111
2014-03-31 05:40:22,17.8,2.5,15.3,0.1,2.3,112
2014-03-31 05:45:22,17.5,1.9,15.6,0.1,2.3,111
2014-03-31 05:50:22,17.8,1.7,16.1,0.2,2.3,111
2014-03-31 05:55:22,17.7,1.8,15.9,0.3,2.5,111
2014-03-31 06:00:22,17.6,1.0,16.7,0.7,2.7,111
2014-03-31 06:05:22,17.6,-0.4,17.9,1.4,2.7,112
2014-03-31 06:10:22,17.5,-0.5,18.0,2.8,2.6,112
2014-03-31 06:15:22,17.4,-0.3,17.7,5.4,2.5,112
2014-03-31 06:20:22,17.4,0.2,17.2,9.7,2.6,112
2014-03-31 06:25:22,17.4,0.1,17.3,15.2,2.6,111
2014-03-31 06:30:22,17.4,0.5,16.8,20.3,2.7,112
2014-03-31 06:35:22,17.4,1.8,15.7,23.9,2.7,111
2014-03-31 06:40:22,17.5,3.0,14.5,26.4,2.6,111
2014-03-31 06:45:22,17.6,3.9,13.7,27.7,2.3,112
2014-03-31 06:50:22,17.7,4.6,13.1,28.5,2.3,111
2014-03-31 06:55:22,17.8,4.6,13.2,29.3,2.3,112
2014-03-31 07:00:22,17.8,4.3,13.5,30.0,2.3,111
2014-03-31 07:05:22,17.8,4.3,13.4,30.5,2.3,112
2014-03-31 07:10:22,17.8,4.4,13.3,31.0,2.3,112
2014-03-31 07:15:22,17.9,4.6,13.3,31.3,2.3,111
2014-03-31 07:20:22,17.9,4.4,13.4,31.4,2.3,112
2014-03-31 07:25:22,17.9,4.5,13.4,31.6,2.3,112
2014-03-31 07:30:22,17.9,4.5,13.5,31.7,2.3,111
2014-03-31 07:35:22,18.0,4.5,13.5,31.8,2.3,112
2014-03-31 07:40:22,18.0,4.5,13.5,31.8,2.3,111
2014-03-31 07:45:22,18.1,4.6,13.5,31.9,2.3,112
2014-03-31 07:50:22,18.1,4.5,13.6,32.0,2.3,112
2014-03-31 07:55:22,18.2,4.8,13.4,32.0,2.3,111
2014-03-31 08:00:22,18.3,4.7,13.6,32.0,2.3,112
2014-03-31 08:05:22,18.3,4.7,13.6,32.1,2.3,112
2014-03-31 08:10:22,18.4,4.9,13.5,32.1,2.3,111
2014-03-31 08:15:22,18.5,5.0,13.4,32.2,2.3,112
2014-03-31 08:20:22,18.6,4.4,14.2,32.3,2.3,112
2014-03-31 08:25:23,18.3,4.3,14.0,32.3,2.3,112
2014-03-31 08:30:23,18.8,4.7,14.1,32.3,2.3,111
2014-03-31 08:35:23,19.0,5.0,13.9,32.3,2.0,112
2014-03-31 08:40:23,19.1,4.8,14.3,32.4,1.8,111
2014-03-31 08:45:23,19.2,4.4,14.8,32.4,1.8,112
2014-03-31 08:50:23,19.4,4.2,15.1,32.4,1.9,112
2014-03-31 08:55:23,19.5,4.4,15.1,32.4,1.9,112
2014-03-31 09:00:23,19.6,4.4,15.2,32.4,2.1,111
2014-03-31 09:05:23,19.7,4.2,15.5,32.4,2.2,112
2014-03-31 09:10:23,19.9,3.8,16.1,32.5,2.3,111
2014-03-31 09:15:23,20.1,3.3,16.7,32.5,2.3,112
2014-03-31 09:20:23,20.3,3.6,16.7,32.5,2.4,111
2014-03-31 09:25:23,20.4,4.7,15.7,32.5,2.6,112
2014-03-31 09:30:23,20.6,5.1,15.5,32.5,2.7,111
2014-03-31 09:35:23,20.8,4.8,16.0,32.5,2.4,112
2014-03-31 09:40:23,21.1,4.3,16.8,32.5,2.3,111
2014-03-31 09:45:23,21.4,5.5,15.9,32.5,2.3,112
2014-03-31 09:50:23,21.8,6.5,15.3,32.5,2.3,111
2014-03-31 09:55:23,22.3,6.3,16.0,32.5,2.4,111
2014-03-31 10:00:23,22.7,5.6,17.1,32.5,2.3,111
2014-03-31 10:05:23,23.0,4.8,18.2,32.5,2.3,112
2014-03-31 10:10:23,23.1,4.6,18.5,32.5,2.3,112
2014-03-31 10:15:23,23.3,4.4,18.9,32.5,2.2,111
2014-03-31 10:20:23,23.7,4.3,19.4,32.5,2.3,112
2014-03-31 10:25:23,23.8,5.1,18.7,32.5,2.3,111
2014-03-31 10:30:23,23.5,6.0,17.4,32.5,2.3,112
2014-03-31 10:35:23,23.4,5.8,17.6,32.5,2.3,31
2014-03-31 10:40:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 10:45:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 10:50:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 10:55:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 11:00:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 11:05:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 11:10:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 11:15:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 11:20:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 11:25:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 11:30:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 11:35:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 11:40:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 11:45:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 11:50:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 11:55:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 12:00:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 12:05:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 12:10:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 12:15:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 12:20:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 12:25:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 12:30:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 12:35:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 12:40:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 12:45:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 12:50:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 12:55:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 13:00:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 13:05:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 13:10:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 13:15:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 13:20:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 13:25:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 13:30:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 13:35:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 13:40:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 13:45:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 13:50:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 13:55:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 14:00:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 14:05:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 14:10:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 14:15:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 14:20:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 14:25:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 14:30:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 14:35:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 14:40:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 14:45:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 14:50:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 14:55:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 15:00:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 15:05:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 15:10:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 15:15:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 15:20:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 15:25:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 15:30:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 15:35:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 15:40:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 15:45:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 15:50:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 15:55:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 16:00:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 16:05:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 16:10:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 16:15:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 16:20:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 16:25:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 16:30:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 16:35:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 16:40:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 16:45:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 16:50:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 16:55:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 17:00:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 17:05:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 17:10:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 17:15:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 17:20:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 17:25:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 17:30:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 17:35:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 17:40:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 17:45:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 17:50:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 17:55:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 18:00:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 18:05:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 18:10:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 18:15:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 18:20:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 18:25:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 18:30:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 18:35:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 18:40:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 18:45:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 18:50:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 18:55:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 19:00:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 19:05:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 19:10:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 19:15:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 19:20:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 19:25:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 19:30:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 19:35:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 19:40:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 19:45:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 19:50:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 19:55:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 20:00:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 20:05:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 20:10:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 20:15:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 20:20:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 20:25:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 20:30:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 20:35:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 20:40:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 20:45:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 20:50:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 20:55:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 21:00:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 21:05:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 21:10:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 21:15:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 21:20:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 21:25:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 21:30:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 21:35:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 21:40:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 21:45:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 21:50:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 21:55:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 22:00:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 22:05:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 22:10:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 22:15:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 22:20:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 22:25:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 22:30:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 22:35:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 22:40:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 22:45:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 22:50:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 22:55:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 23:00:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 23:05:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 23:10:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 23:15:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 23:20:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 23:25:23,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 23:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 23:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 23:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 23:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 23:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-03-31 23:55:24,23.4,5.8,17.6,32.5,2.3,0
