Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-04 00:00:03,13.7,2.8,11.0,0.0,2.6,112
2018-03-04 00:05:03,13.8,3.6,10.2,0.0,3.6,111
2018-03-04 00:10:03,13.9,3.8,10.0,0.0,1.9,112
2018-03-04 00:15:03,13.9,3.5,10.4,0.0,1.8,111
2018-03-04 00:20:03,14.0,3.5,10.4,0.0,1.7,112
2018-03-04 00:25:03,14.0,3.4,10.6,0.0,1.7,111
2018-03-04 00:30:03,14.1,3.3,10.8,0.1,1.8,112
2018-03-04 00:35:03,14.1,3.0,11.1,0.1,1.8,111
2018-03-04 00:40:03,14.1,0.4,13.8,0.2,1.8,111
2018-03-04 00:45:03,15.0,-5.5,20.5,0.1,2.1,111
2018-03-04 00:50:03,16.4,-2.3,18.6,0.2,2.4,112
2018-03-04 00:55:03,14.7,2.4,12.4,0.1,2.2,111
2018-03-04 01:00:03,14.4,3.0,11.4,0.1,2.1,111
2018-03-04 01:05:07,14.3,2.5,11.9,0.1,2.1,111
2018-03-04 01:10:07,14.3,2.8,11.5,0.1,2.0,111
2018-03-04 01:15:07,14.1,2.5,11.6,0.1,2.1,111
2018-03-04 01:20:07,14.4,2.7,11.6,0.1,2.1,112
2018-03-04 01:25:07,14.3,3.1,11.2,0.1,2.2,111
2018-03-04 01:30:07,14.4,2.7,11.7,0.1,2.2,111
2018-03-04 01:35:07,14.4,2.2,12.2,0.1,2.2,111
2018-03-04 01:40:07,14.4,1.6,12.8,0.2,2.2,111
2018-03-04 01:45:07,14.4,0.3,14.0,0.2,2.2,111
2018-03-04 01:50:07,14.3,0.2,14.1,0.2,2.1,111
2018-03-04 01:55:07,14.3,0.2,14.0,0.2,2.1,112
2018-03-04 02:00:07,14.3,0.1,14.2,0.2,2.1,111
2018-03-04 02:05:07,14.2,0.2,14.0,0.2,2.0,112
2018-03-04 02:10:07,14.2,-0.1,14.3,0.2,2.1,111
2018-03-04 02:15:07,14.2,-0.9,15.1,0.2,2.6,112
2018-03-04 02:20:07,15.2,-7.0,22.2,0.3,2.2,112
2018-03-04 02:25:07,17.5,-4.9,22.4,0.2,2.4,112
2018-03-04 02:30:07,18.2,-5.7,23.9,0.3,2.3,111
2018-03-04 02:35:07,18.6,-8.8,27.4,0.4,2.3,112
2018-03-04 02:40:07,18.8,-4.6,23.4,0.3,2.3,112
2018-03-04 02:45:08,16.8,-0.3,17.0,0.2,2.3,111
2018-03-04 02:50:08,14.8,0.7,14.1,0.2,2.4,112
2018-03-04 02:55:08,14.6,-1.4,16.0,0.2,2.3,111
2018-03-04 03:00:08,15.5,-6.2,21.8,0.3,2.4,111
2018-03-04 03:05:08,17.9,-6.5,24.4,0.4,2.3,112
2018-03-04 03:10:08,18.1,-2.6,20.7,0.2,2.3,111
2018-03-04 03:15:08,17.3,-2.8,20.1,0.3,2.3,112
2018-03-04 03:20:08,16.7,-2.4,19.1,0.3,2.3,112
2018-03-04 03:25:08,15.4,-4.9,20.2,0.4,2.5,111
2018-03-04 03:30:08,17.5,-7.1,24.6,0.3,2.3,112
2018-03-04 03:35:08,17.0,-1.2,18.2,0.2,2.3,111
2018-03-04 03:40:08,15.0,-0.4,15.4,0.2,2.4,112
2018-03-04 03:45:08,14.6,-1.6,16.2,0.3,2.3,112
2018-03-04 03:50:08,14.4,-3.8,18.2,0.4,2.2,111
2018-03-04 03:55:08,15.7,-4.8,20.5,0.3,2.4,112
2018-03-04 04:00:08,17.8,-8.0,25.8,0.5,2.3,112
2018-03-04 04:05:08,18.3,-6.6,24.9,0.2,2.3,111
2018-03-04 04:10:08,16.5,0.4,16.1,0.2,2.4,111
2018-03-04 04:15:08,14.9,-0.7,15.6,0.2,2.4,112
2018-03-04 04:20:08,14.5,-2.5,17.0,0.2,2.2,112
2018-03-04 04:25:08,14.1,0.6,13.5,0.2,2.1,111
2018-03-04 04:30:08,14.2,-2.7,17.0,0.3,2.1,112
2018-03-04 04:35:08,15.3,-5.4,20.7,0.4,2.3,111
2018-03-04 04:40:08,17.5,-6.4,24.0,0.3,2.4,112
2018-03-04 04:45:08,18.2,-5.0,23.3,0.2,2.3,112
2018-03-04 04:50:08,17.2,-1.5,18.7,0.1,2.3,111
2018-03-04 04:55:08,15.0,-1.8,16.9,0.3,2.4,112
2018-03-04 05:00:08,16.6,-8.4,24.9,0.4,2.4,112
2018-03-04 05:05:08,17.9,-10.2,28.1,0.4,2.3,112
2018-03-04 05:10:08,18.2,-9.7,27.8,0.3,2.3,111
2018-03-04 05:15:08,18.3,-7.1,25.4,0.2,2.3,112
2018-03-04 05:20:08,18.3,-10.2,28.6,0.4,2.3,111
2018-03-04 05:25:08,18.3,-6.6,24.9,0.1,2.3,112
2018-03-04 05:30:08,16.5,0.2,16.3,0.1,2.4,111
2018-03-04 05:35:08,14.7,-1.7,16.4,0.2,2.3,112
2018-03-04 05:40:08,14.3,-3.7,17.9,0.3,2.1,112
2018-03-04 05:45:08,14.1,-2.0,16.1,0.2,2.0,111
2018-03-04 05:50:08,14.0,-0.8,14.8,0.2,1.8,112
2018-03-04 05:55:08,14.0,-2.2,16.2,0.5,1.8,111
2018-03-04 06:00:08,14.4,-3.9,18.3,0.9,2.0,112
2018-03-04 06:05:05,14.3,-4.9,19.1,1.9,1.9,75
2018-03-04 06:10:05,14.8,-4.9,19.7,3.4,2.1,112
2018-03-04 06:15:05,16.6,-7.1,23.7,6.7,2.4,111
2018-03-04 06:20:05,17.9,-8.2,26.1,12.2,2.3,112
2018-03-04 06:25:05,18.1,-12.3,30.5,18.3,2.3,111
2018-03-04 06:30:05,18.2,-12.3,30.4,23.5,2.3,112
2018-03-04 06:35:05,18.3,-10.4,28.7,26.7,2.3,111
2018-03-04 06:40:05,18.3,-11.9,30.2,28.8,2.3,112
2018-03-04 06:45:05,18.3,-10.5,28.8,30.0,2.3,112
2018-03-04 06:50:05,18.4,-10.4,28.8,30.6,2.3,111
2018-03-04 06:55:05,18.4,-8.0,26.4,31.0,2.3,112
2018-03-04 07:00:05,18.5,-8.7,27.2,31.3,2.3,112
2018-03-04 07:05:05,18.5,-6.6,25.2,31.5,2.3,112
2018-03-04 07:10:05,18.1,-0.5,18.6,31.8,2.3,111
2018-03-04 07:15:05,15.7,0.6,15.2,31.9,2.3,111
2018-03-04 07:20:05,15.0,1.5,13.6,31.8,2.4,111
2018-03-04 07:25:05,14.8,2.6,12.2,31.7,2.5,111
2018-03-04 07:30:05,14.7,2.8,12.0,31.9,2.5,111
2018-03-04 07:35:05,14.7,3.2,11.5,32.0,2.5,111
2018-03-04 07:40:05,14.9,3.2,11.7,32.2,2.5,110
2018-03-04 07:45:05,15.0,2.7,12.3,32.3,2.4,111
2018-03-04 07:50:05,15.1,1.3,13.8,32.3,2.3,112
2018-03-04 07:55:05,15.2,1.7,13.5,32.3,2.3,111
2018-03-04 08:00:05,15.3,-0.3,15.7,32.3,2.3,112
2018-03-04 08:05:05,15.4,0.3,15.0,32.3,2.3,111
2018-03-04 08:10:05,15.4,-0.1,15.5,32.3,2.3,112
2018-03-04 08:15:05,15.5,0.7,14.8,32.3,2.3,111
2018-03-04 08:20:05,15.6,1.8,13.7,32.4,2.3,111
2018-03-04 08:25:05,15.7,3.0,12.7,32.4,2.3,111
2018-03-04 08:30:05,15.7,1.9,13.8,32.4,2.3,111
2018-03-04 08:35:05,15.7,1.3,14.4,32.4,2.3,111
2018-03-04 08:40:05,15.8,1.6,14.2,32.4,2.3,112
2018-03-04 08:45:05,16.0,2.4,13.6,32.4,2.3,111
2018-03-04 08:50:05,16.1,2.5,13.6,32.4,2.3,110
2018-03-04 08:55:05,16.0,2.5,13.5,32.4,2.3,112
2018-03-04 09:00:05,15.9,2.5,13.5,32.5,2.3,111
2018-03-04 09:05:05,16.0,1.5,14.5,32.5,2.3,111
2018-03-04 09:10:05,16.1,0.2,15.8,32.5,2.3,112
2018-03-04 09:15:05,16.2,-1.5,17.7,32.4,2.3,112
2018-03-04 09:20:05,16.3,-0.7,17.0,32.5,2.3,111
2018-03-04 09:25:05,16.0,0.3,15.8,32.5,2.3,112
2018-03-04 09:30:05,16.1,-1.9,18.0,32.5,2.3,112
2018-03-04 09:35:05,18.2,-8.6,26.7,32.4,2.3,111
2018-03-04 09:40:05,19.8,-10.1,29.9,32.4,2.3,112
2018-03-04 09:45:05,20.3,-11.8,32.1,32.4,2.5,112
2018-03-04 09:50:05,20.4,-11.6,32.0,32.4,2.3,111
2018-03-04 09:55:05,20.5,-12.6,33.1,32.4,2.3,112
2018-03-04 10:00:05,20.6,-11.8,32.4,32.4,2.3,111
2018-03-04 10:05:05,21.0,-9.6,30.6,32.5,2.3,112
2018-03-04 10:10:05,21.5,-8.6,30.0,32.4,2.3,112
2018-03-04 10:15:05,21.2,-4.3,25.5,32.4,2.3,111
2018-03-04 10:20:05,20.9,-8.3,29.2,32.5,2.3,112
2018-03-04 10:25:05,20.9,-6.6,27.4,32.5,2.3,112
2018-03-04 10:30:06,20.6,-7.4,28.0,32.5,2.3,112
2018-03-04 10:35:06,21.1,-7.4,28.5,32.5,2.3,111
2018-03-04 10:40:06,21.3,-5.7,27.0,32.5,2.3,112
2018-03-04 10:45:06,21.8,-6.2,28.0,32.5,2.3,112
2018-03-04 10:50:06,22.0,-7.8,29.8,32.5,1.9,111
2018-03-04 10:55:06,22.0,-6.7,28.7,32.5,1.9,112
2018-03-04 11:00:06,21.7,-3.3,25.0,32.5,2.0,112
2018-03-04 11:05:06,21.9,-1.8,23.7,32.5,2.0,111
2018-03-04 11:10:06,22.5,-3.3,25.7,32.5,2.1,112
2018-03-04 11:15:06,22.5,-0.1,22.6,32.5,2.2,111
2018-03-04 11:20:06,21.5,1.2,20.3,32.4,2.0,112
2018-03-04 11:25:06,18.6,2.1,16.6,32.4,2.3,111
2018-03-04 11:30:06,17.1,2.6,14.5,32.4,2.3,111
2018-03-04 11:35:06,16.6,3.0,13.6,32.4,2.2,112
2018-03-04 11:40:06,16.3,3.4,12.8,32.4,2.3,111
2018-03-04 11:45:06,16.2,3.0,13.1,32.5,2.3,111
2018-03-04 11:50:06,16.3,3.4,12.9,32.5,2.3,112
2018-03-04 11:55:06,16.4,2.2,14.2,32.5,2.3,111
2018-03-04 12:00:06,16.5,2.3,14.3,32.5,2.3,111
2018-03-04 12:05:06,16.8,0.4,16.4,32.5,2.4,112
2018-03-04 12:10:06,17.5,-2.1,19.6,32.5,2.3,111
2018-03-04 12:15:06,19.4,-3.1,22.5,32.5,2.3,112
2018-03-04 12:20:06,20.6,-2.4,23.1,32.5,2.3,111
2018-03-04 12:25:06,20.8,-2.3,23.1,32.5,2.3,112
2018-03-04 12:30:06,20.7,-0.0,20.7,32.5,2.3,111
2018-03-04 12:35:06,18.6,2.0,16.6,32.5,2.3,111
2018-03-04 12:40:06,17.3,0.9,16.4,32.5,2.3,111
2018-03-04 12:45:06,16.9,1.3,15.6,32.5,2.2,111
2018-03-04 12:50:06,16.5,-1.0,17.5,32.5,2.1,112
2018-03-04 12:55:06,16.9,-1.6,18.5,32.5,2.1,112
2018-03-04 13:00:06,18.8,-2.2,21.0,32.5,2.4,111
2018-03-04 13:05:06,18.9,-0.1,19.0,32.5,2.4,111
2018-03-04 13:10:06,17.6,0.3,17.3,32.5,2.3,112
2018-03-04 13:15:06,17.0,-0.6,17.6,32.5,2.2,111
2018-03-04 13:20:06,16.8,-0.2,17.0,32.5,2.1,112
2018-03-04 13:25:06,16.8,0.0,16.8,32.5,2.0,111
2018-03-04 13:30:06,16.7,-0.6,17.4,32.5,2.1,112
2018-03-04 13:35:06,16.6,1.7,14.9,32.5,2.3,111
2018-03-04 13:40:06,16.7,-1.4,18.1,32.5,2.3,112
2018-03-04 13:45:06,17.3,-1.3,18.6,32.5,2.1,111
2018-03-04 13:50:06,17.0,-0.2,17.1,32.5,2.1,112
2018-03-04 13:55:06,16.8,2.4,14.3,32.5,2.3,111
2018-03-04 14:00:06,16.5,3.2,13.3,32.4,2.4,111
2018-03-04 14:05:06,16.3,3.1,13.2,32.4,2.4,111
2018-03-04 14:10:06,16.2,3.2,13.1,32.4,2.3,111
2018-03-04 14:15:06,16.2,3.3,12.9,32.4,2.3,112
2018-03-04 14:20:06,16.2,3.2,13.0,32.4,2.3,111
2018-03-04 14:25:06,16.2,2.9,13.3,32.4,2.3,111
2018-03-04 14:30:06,16.2,3.2,13.0,32.4,2.3,111
2018-03-04 14:35:06,16.2,3.3,12.9,32.4,2.3,111
2018-03-04 14:40:06,16.1,3.1,13.0,32.4,2.3,111
2018-03-04 14:45:06,16.1,3.3,12.7,32.4,2.3,112
2018-03-04 14:50:06,16.1,3.7,12.3,32.4,2.3,111
2018-03-04 14:55:06,16.1,3.6,12.5,32.4,2.3,112
2018-03-04 15:00:06,16.1,3.4,12.7,32.4,2.3,111
2018-03-04 15:05:06,16.1,3.9,12.2,32.4,2.3,111
2018-03-04 15:10:06,16.1,3.8,12.3,32.4,2.3,112
2018-03-04 15:15:06,16.1,3.3,12.8,32.4,2.3,111
2018-03-04 15:20:06,16.1,4.2,11.9,32.4,2.3,111
2018-03-04 15:25:06,16.1,4.6,11.6,32.4,2.3,112
2018-03-04 15:30:06,16.3,4.2,12.1,32.5,2.3,112
2018-03-04 15:35:06,16.5,3.5,13.0,32.5,2.3,111
2018-03-04 15:40:06,16.9,2.4,14.5,32.6,2.4,112
2018-03-04 15:45:06,19.3,-2.8,22.1,32.6,2.3,111
2018-03-04 15:50:06,22.2,-6.5,28.8,32.5,2.1,112
2018-03-04 15:55:06,22.3,-8.1,30.3,32.5,2.2,112
2018-03-04 16:00:06,21.8,-5.5,27.3,32.5,2.0,112
2018-03-04 16:05:06,21.5,-0.3,21.8,32.5,1.9,111
2018-03-04 16:10:06,20.6,-8.3,28.9,32.4,2.3,111
2018-03-04 16:15:06,21.1,-9.1,30.2,32.4,2.3,112
2018-03-04 16:20:06,21.0,-4.9,25.9,32.4,2.3,112
2018-03-04 16:25:06,21.0,-4.3,25.3,32.4,2.3,111
2018-03-04 16:30:06,20.8,-2.7,23.5,32.3,2.3,112
2018-03-04 16:35:06,20.6,-2.9,23.5,32.4,2.3,112
2018-03-04 16:40:06,20.5,-5.2,25.7,32.2,2.3,111
2018-03-04 16:45:06,20.2,-3.4,23.7,32.2,2.3,112
2018-03-04 16:50:06,20.1,-7.5,27.7,32.2,2.3,112
2018-03-04 16:55:06,19.9,-1.8,21.7,32.3,2.4,112
2018-03-04 17:00:06,19.6,-7.7,27.3,32.4,2.4,111
2018-03-04 17:05:06,20.1,-13.4,33.6,32.3,2.3,112
2018-03-04 17:10:06,20.0,-12.9,32.9,32.2,2.5,112
2018-03-04 17:15:06,19.8,-11.8,31.7,32.2,2.6,111
2018-03-04 17:20:06,19.9,-12.1,32.0,32.4,2.6,111
2018-03-04 17:25:06,19.9,-13.1,33.0,32.1,2.6,112
2018-03-04 17:30:06,19.8,-12.3,32.0,31.7,2.4,111
2018-03-04 17:35:06,19.6,-8.2,27.8,31.5,2.3,112
2018-03-04 17:40:06,19.6,-3.3,22.8,31.1,2.3,111
2018-03-04 17:45:06,19.0,-2.7,21.6,30.6,2.3,112
2018-03-04 17:50:06,18.9,0.3,18.5,29.5,2.2,112
2018-03-04 17:55:06,16.5,2.4,14.1,27.9,2.3,111
2018-03-04 18:00:06,15.7,3.3,12.3,24.7,2.3,111
2018-03-04 18:05:06,15.4,2.7,12.7,22.2,2.3,111
2018-03-04 18:10:06,15.3,2.3,13.0,18.4,2.3,111
2018-03-04 18:15:06,15.2,0.6,14.6,13.9,2.3,111
2018-03-04 18:20:06,15.1,1.4,13.7,8.1,2.3,111
2018-03-04 18:25:06,15.1,1.2,13.9,4.3,2.3,111
2018-03-04 18:30:06,16.3,-6.1,22.3,2.5,2.3,112
2018-03-04 18:35:06,18.4,-13.0,31.3,1.4,2.3,111
2018-03-04 18:40:06,18.7,-14.1,32.8,0.6,2.3,111
2018-03-04 18:45:06,18.7,-14.1,32.8,0.3,2.3,112
2018-03-04 18:50:06,18.6,-14.0,32.6,0.1,2.3,111
2018-03-04 18:55:06,18.5,-14.0,32.5,0.0,2.3,112
2018-03-04 19:00:06,18.4,-13.4,31.9,0.0,2.3,111
2018-03-04 19:05:06,18.4,-13.2,31.6,0.0,2.3,112
2018-03-04 19:10:06,18.5,-12.8,31.3,0.0,2.3,112
2018-03-04 19:15:06,18.6,-12.7,31.4,0.0,2.3,111
2018-03-04 19:20:06,18.7,-12.9,31.5,0.0,2.3,112
2018-03-04 19:25:06,18.6,-12.2,30.8,0.0,2.3,111
2018-03-04 19:30:06,18.6,-11.5,30.1,0.0,2.3,111
2018-03-04 19:35:06,18.6,-10.8,29.5,0.0,2.3,112
2018-03-04 19:40:06,18.6,-9.0,27.6,0.0,2.3,112
2018-03-04 19:45:06,18.7,-7.0,25.7,0.0,2.3,112
2018-03-04 19:50:06,18.7,-3.1,21.8,0.0,2.3,111
2018-03-04 19:55:06,18.7,-2.9,21.6,0.0,2.3,112
2018-03-04 20:00:06,16.4,0.7,15.7,0.0,5.0,111
2018-03-04 20:05:06,14.9,1.6,13.4,0.0,22.6,111
2018-03-04 20:10:06,14.6,-4.4,19.0,0.0,2.8,112
2018-03-04 20:15:06,16.7,-7.7,24.4,0.0,2.3,111
2018-03-04 20:20:06,17.4,-8.7,26.0,0.0,2.3,112
2018-03-04 20:25:06,17.0,-2.7,19.7,0.0,2.3,112
2018-03-04 20:30:06,15.0,-0.1,15.1,0.0,2.3,112
2018-03-04 20:35:06,14.5,0.7,13.8,0.0,2.3,111
2018-03-04 20:40:06,14.5,1.5,13.0,0.0,2.3,111
2018-03-04 20:45:06,14.4,-1.9,16.3,0.0,2.4,112
2018-03-04 20:50:06,14.4,-1.2,15.6,0.0,2.8,111
2018-03-04 20:55:06,14.3,3.9,10.4,0.0,20.9,112
2018-03-04 21:00:06,13.4,4.5,9.0,0.0,26.4,111
2018-03-04 21:05:06,13.1,4.0,9.1,0.0,19.3,111
2018-03-04 21:10:06,12.9,5.5,7.4,0.0,22.8,112
2018-03-04 21:15:06,12.8,6.0,6.9,0.0,13.4,112
2018-03-04 21:20:06,13.3,5.3,8.0,0.0,4.8,111
2018-03-04 21:25:06,13.4,1.5,12.0,0.0,2.4,111
2018-03-04 21:30:06,14.4,-6.2,20.7,0.0,2.3,112
2018-03-04 21:35:06,16.7,-4.4,21.1,0.0,2.3,111
2018-03-04 21:40:06,15.3,0.1,15.1,0.0,2.3,112
2018-03-04 21:45:06,14.5,1.1,13.4,0.0,7.0,112
2018-03-04 21:50:06,14.3,-0.3,14.6,0.0,6.2,111
2018-03-04 21:55:06,14.1,0.6,13.6,0.0,2.5,112
2018-03-04 22:00:06,14.0,-1.3,15.3,0.0,2.5,111
2018-03-04 22:05:06,14.1,-1.5,15.5,0.0,2.6,112
2018-03-04 22:10:06,14.0,-0.5,14.5,0.0,5.6,111
2018-03-04 22:15:06,14.1,-2.5,16.6,0.0,2.7,112
2018-03-04 22:20:06,14.2,-5.5,19.7,0.0,2.7,112
2018-03-04 22:25:06,15.9,-3.5,19.5,0.0,2.4,111
2018-03-04 22:30:06,14.8,-1.7,16.5,0.0,2.4,112
2018-03-04 22:35:06,14.3,1.4,12.9,0.0,3.1,111
2018-03-04 22:40:06,14.2,0.2,14.0,0.0,11.5,112
2018-03-04 22:45:06,14.1,-2.8,16.8,0.0,2.5,112
2018-03-04 22:50:06,13.9,0.8,13.1,0.0,2.6,111
2018-03-04 22:55:06,13.9,2.1,11.8,0.0,3.3,111
2018-03-04 23:00:06,14.1,1.9,12.1,0.0,9.3,111
2018-03-04 23:05:06,14.2,2.8,11.3,0.0,15.2,111
2018-03-04 23:10:06,14.1,6.2,7.9,0.0,4.7,112
2018-03-04 23:15:06,14.0,5.5,8.5,0.0,2.7,111
2018-03-04 23:20:06,13.8,0.2,13.6,0.0,2.7,112
2018-03-04 23:25:06,15.3,-11.3,26.6,0.0,2.6,111
2018-03-04 23:30:06,17.2,-14.6,31.8,0.0,2.4,111
2018-03-04 23:35:06,17.7,-13.5,31.2,0.0,2.4,112
2018-03-04 23:40:06,17.9,-8.2,26.1,0.0,2.3,111
2018-03-04 23:45:06,17.0,-1.4,18.3,0.0,2.4,112
2018-03-04 23:50:06,15.2,-1.8,17.0,0.0,3.0,111
2018-03-04 23:55:06,16.2,-8.2,24.4,0.0,2.6,112
