Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-03-10 00:00:07,16.1,-30.6,46.7,0.0,2.3,111
2010-03-10 00:05:07,16.1,-30.7,46.8,0.0,2.3,112
2010-03-10 00:10:07,16.1,-30.5,46.6,0.0,2.3,112
2010-03-10 00:15:07,16.1,-30.6,46.7,0.0,2.3,111
2010-03-10 00:20:07,16.1,-30.6,46.7,0.0,2.3,112
2010-03-10 00:25:07,16.1,-30.6,46.6,0.0,2.3,111
2010-03-10 00:30:07,16.0,-30.6,46.6,0.0,2.3,112
2010-03-10 00:35:07,15.9,-30.7,46.6,0.0,2.3,111
2010-03-10 00:40:07,15.8,-30.6,46.5,0.0,2.2,112
2010-03-10 00:45:07,15.8,-30.7,46.5,0.0,2.1,111
2010-03-10 00:50:07,15.7,-30.7,46.4,0.0,2.2,112
2010-03-10 00:55:07,15.7,-31.0,46.6,0.0,2.2,112
2010-03-10 01:00:07,15.6,-30.9,46.6,0.0,2.2,111
2010-03-10 01:05:08,15.6,-30.9,46.5,0.0,2.3,111
2010-03-10 01:10:08,15.6,-30.8,46.3,0.0,2.3,112
2010-03-10 01:15:08,15.5,-31.0,46.5,0.0,2.3,111
2010-03-10 01:20:08,15.5,-31.0,46.5,0.0,2.3,112
2010-03-10 01:25:08,15.4,-31.0,46.4,0.0,2.3,111
2010-03-10 01:30:08,15.4,-30.9,46.2,0.0,2.4,112
2010-03-10 01:35:08,15.3,-31.1,46.4,0.0,2.4,111
2010-03-10 01:40:08,15.3,-31.3,46.6,0.0,2.4,112
2010-03-10 01:45:08,15.3,-31.3,46.6,0.0,2.4,111
2010-03-10 01:50:08,15.2,-31.5,46.7,0.0,2.3,111
2010-03-10 01:55:08,15.2,-31.4,46.6,0.0,2.3,112
2010-03-10 02:00:08,15.2,-31.2,46.4,0.0,2.3,111
2010-03-10 02:05:08,14.9,-31.1,46.0,0.0,2.3,112
2010-03-10 02:10:08,15.2,-31.1,46.3,0.0,2.3,111
2010-03-10 02:15:08,15.1,-31.0,46.1,0.0,2.3,111
2010-03-10 02:20:08,15.1,-30.9,46.0,0.0,2.3,112
2010-03-10 02:25:08,15.1,-30.9,46.0,0.0,2.3,111
2010-03-10 02:30:08,15.1,-31.1,46.2,0.0,2.3,111
2010-03-10 02:35:08,15.0,-31.2,46.2,0.0,2.3,112
2010-03-10 02:40:08,15.0,-31.2,46.2,0.0,2.3,112
2010-03-10 02:45:08,15.0,-31.1,46.1,0.0,2.3,111
2010-03-10 02:50:08,14.9,-31.3,46.2,0.0,2.3,111
2010-03-10 02:55:08,14.9,-31.2,46.1,0.0,2.4,111
2010-03-10 03:00:08,14.9,-31.6,46.4,0.0,2.3,112
2010-03-10 03:05:08,14.8,-31.2,46.1,0.0,2.3,111
2010-03-10 03:10:08,14.8,-31.5,46.2,0.0,2.3,112
2010-03-10 03:15:08,14.8,-31.4,46.2,0.0,2.3,111
2010-03-10 03:20:08,14.7,-31.5,46.2,0.0,2.3,111
2010-03-10 03:25:08,14.7,-31.6,46.3,0.0,2.3,112
2010-03-10 03:30:08,14.7,-31.5,46.2,0.0,2.3,111
2010-03-10 03:35:08,14.4,-31.5,45.9,0.0,2.3,111
2010-03-10 03:40:08,14.6,-31.6,46.3,0.0,2.3,112
2010-03-10 03:45:08,14.7,-31.6,46.3,0.0,2.3,111
2010-03-10 03:50:08,14.7,-31.5,46.2,0.0,2.3,111
2010-03-10 03:55:08,14.7,-31.6,46.3,0.0,2.3,112
2010-03-10 04:00:08,14.7,-31.5,46.2,0.0,2.3,111
2010-03-10 04:05:08,14.7,-31.5,46.1,0.0,2.3,111
2010-03-10 04:10:08,14.7,-31.5,46.2,0.0,2.3,111
2010-03-10 04:15:08,14.6,-31.6,46.2,0.0,2.3,112
2010-03-10 04:20:08,14.6,-31.7,46.3,0.0,2.3,111
2010-03-10 04:25:08,14.6,-31.8,46.4,0.0,2.3,112
2010-03-10 04:30:08,14.6,-31.7,46.3,0.0,2.3,111
2010-03-10 04:35:08,14.6,-31.6,46.2,0.0,2.3,111
2010-03-10 04:40:08,14.5,-31.4,45.9,0.0,2.3,111
2010-03-10 04:45:08,14.5,-31.3,45.8,0.0,2.3,112
2010-03-10 04:50:08,14.5,-31.5,46.0,0.0,2.3,111
2010-03-10 04:55:08,14.5,-31.5,46.0,0.0,2.3,112
2010-03-10 05:00:08,14.4,-31.2,45.7,0.0,2.3,111
2010-03-10 05:05:08,14.4,-31.4,45.8,0.0,2.3,111
2010-03-10 05:10:08,14.4,-30.8,45.1,0.0,2.3,112
2010-03-10 05:15:08,14.4,-30.5,44.8,0.0,2.3,112
2010-03-10 05:20:08,14.4,-29.8,44.2,0.0,2.3,111
2010-03-10 05:25:08,14.4,-30.2,44.6,0.0,2.3,112
2010-03-10 05:30:08,14.4,-28.8,43.2,0.1,2.3,111
2010-03-10 05:35:08,14.5,-28.5,43.0,0.2,2.3,112
2010-03-10 05:40:08,14.6,-27.9,42.5,0.4,2.3,112
2010-03-10 05:45:08,14.6,-24.4,39.0,0.8,2.3,111
2010-03-10 05:50:08,14.7,-23.8,38.4,1.6,2.3,112
2010-03-10 05:55:08,14.7,-25.1,39.7,3.2,2.3,111
2010-03-10 06:00:08,14.7,-26.5,41.2,6.1,2.3,111
2010-03-10 06:05:08,14.7,-25.5,40.2,10.8,2.3,112
2010-03-10 06:10:08,14.6,-25.6,40.2,16.8,2.3,111
2010-03-10 06:15:08,14.7,-29.1,43.8,22.5,2.3,112
2010-03-10 06:20:08,14.8,-29.9,44.6,26.8,2.3,111
2010-03-10 06:25:08,14.8,-30.2,45.0,29.2,2.3,112
2010-03-10 06:30:08,14.7,-30.0,44.8,30.5,2.3,111
2010-03-10 06:35:08,14.7,-30.2,44.9,31.2,2.3,111
2010-03-10 06:40:08,14.7,-31.0,45.7,31.5,2.3,112
2010-03-10 06:45:08,14.7,-31.2,45.9,31.8,2.3,111
2010-03-10 06:50:08,14.7,-31.4,46.1,31.9,2.3,111
2010-03-10 06:55:08,14.8,-31.3,46.1,32.0,2.3,112
2010-03-10 07:00:08,14.9,-31.0,45.9,32.1,2.3,111
2010-03-10 07:05:08,15.0,-31.1,46.1,32.1,2.3,112
2010-03-10 07:10:08,15.0,-30.5,45.4,32.2,2.3,111
2010-03-10 07:15:08,15.1,-28.5,43.6,32.2,2.3,111
2010-03-10 07:20:08,15.1,-27.4,42.5,32.3,2.3,112
2010-03-10 07:25:08,15.3,-28.7,43.9,32.3,2.3,111
2010-03-10 07:30:08,15.3,-25.9,41.2,32.3,2.3,112
2010-03-10 07:35:08,15.5,-22.6,38.1,32.3,2.3,111
2010-03-10 07:40:08,15.6,-21.1,36.7,32.4,2.3,112
2010-03-10 07:45:08,15.7,-17.3,33.0,32.4,2.4,111
2010-03-10 07:50:08,15.9,-19.0,34.8,32.4,2.3,112
2010-03-10 07:55:08,16.0,-19.6,35.6,32.4,2.3,111
2010-03-10 08:00:08,16.1,-18.6,34.7,32.4,2.3,112
2010-03-10 08:05:08,16.2,-17.6,33.7,32.4,2.2,112
2010-03-10 08:10:08,16.2,-18.3,34.5,32.5,2.2,111
2010-03-10 08:15:08,16.2,-17.0,33.2,32.5,2.1,112
2010-03-10 08:20:08,16.2,-17.0,33.3,32.5,2.2,111
2010-03-10 08:25:08,16.3,-16.7,33.0,32.5,2.3,112
2010-03-10 08:30:08,16.4,-14.9,31.3,32.5,2.3,112
2010-03-10 08:35:08,16.6,-15.0,31.6,32.5,2.3,111
2010-03-10 08:40:08,16.8,-15.9,32.6,32.5,2.3,112
2010-03-10 08:45:08,16.8,-22.0,38.8,32.5,2.3,111
2010-03-10 08:50:08,16.7,-26.6,43.3,32.5,2.3,112
2010-03-10 08:55:08,16.7,-28.1,44.7,32.5,2.3,111
2010-03-10 09:00:08,16.6,-28.9,45.5,32.4,2.3,112
2010-03-10 09:05:08,16.5,-29.8,46.4,32.4,2.3,111
2010-03-10 09:10:08,16.5,-29.9,46.4,32.4,2.3,111
2010-03-10 09:15:08,16.7,-30.2,46.9,32.4,2.3,111
2010-03-10 09:20:08,16.7,-28.6,45.3,32.5,2.5,112
2010-03-10 09:25:08,16.9,-28.2,45.1,32.5,2.5,111
2010-03-10 09:30:08,16.9,-28.2,45.1,32.5,2.3,111
2010-03-10 09:35:08,16.9,-28.8,45.8,32.4,2.3,112
2010-03-10 09:40:08,16.9,-30.1,47.1,32.4,2.3,111
2010-03-10 09:45:08,16.9,-30.2,47.1,32.4,2.3,112
2010-03-10 09:50:08,17.2,-28.6,45.7,32.5,2.3,111
2010-03-10 09:55:08,18.1,-28.5,46.6,32.5,2.3,111
2010-03-10 10:00:08,18.6,-28.4,47.0,32.6,2.0,111
2010-03-10 10:05:08,18.6,-28.3,47.0,32.6,2.0,112
2010-03-10 10:10:08,19.2,-28.5,47.7,32.6,2.2,111
2010-03-10 10:15:08,19.4,-28.3,47.7,32.6,2.3,112
2010-03-10 10:20:08,19.5,-28.2,47.7,32.6,2.3,111
2010-03-10 10:25:08,19.2,-27.6,46.7,32.6,2.3,111
2010-03-10 10:30:08,19.3,-27.6,46.8,32.6,2.3,112
2010-03-10 10:35:08,19.3,-26.2,45.5,32.6,2.4,111
2010-03-10 10:40:08,19.7,-25.7,45.4,32.6,2.3,111
2010-03-10 10:45:08,19.7,-27.2,46.9,32.6,2.3,112
2010-03-10 10:50:08,19.6,-27.0,46.7,32.6,2.3,111
2010-03-10 10:55:08,19.7,-27.6,47.3,32.6,2.3,112
2010-03-10 11:00:08,19.7,-27.1,46.8,32.6,2.3,111
2010-03-10 11:05:08,19.9,-26.8,46.7,32.6,2.2,112
2010-03-10 11:10:08,19.8,-27.4,47.2,32.6,2.2,111
2010-03-10 11:15:08,19.9,-26.6,46.5,32.6,2.3,112
2010-03-10 11:20:08,20.0,-26.9,46.9,32.6,2.3,111
2010-03-10 11:25:08,20.1,-26.0,46.1,32.6,2.3,112
2010-03-10 11:30:08,20.4,-26.2,46.5,32.6,2.3,111
2010-03-10 11:35:08,20.7,-25.4,46.1,32.6,2.3,112
2010-03-10 11:40:08,20.8,-26.3,47.1,32.6,2.3,112
2010-03-10 11:45:08,20.6,-26.4,47.0,32.6,2.3,111
2010-03-10 11:50:08,20.4,-26.0,46.3,32.6,2.3,111
2010-03-10 11:55:08,20.5,-26.0,46.5,32.6,2.3,111
2010-03-10 12:00:08,20.6,-25.8,46.4,32.6,2.1,112
2010-03-10 12:05:08,20.7,-25.9,46.6,32.6,2.1,112
2010-03-10 12:10:08,20.7,-26.2,46.9,32.6,2.2,111
2010-03-10 12:15:08,20.7,-25.4,46.1,32.6,2.2,111
2010-03-10 12:20:08,21.0,-26.5,47.4,32.6,2.3,112
2010-03-10 12:25:08,21.1,-27.2,48.3,32.6,2.3,111
2010-03-10 12:30:08,21.0,-26.9,47.9,32.6,2.3,112
2010-03-10 12:35:08,21.1,-25.9,47.0,32.6,2.2,111
2010-03-10 12:40:08,21.4,-25.1,46.5,32.6,2.2,111
2010-03-10 12:45:08,21.8,-25.0,46.8,32.6,2.3,112
2010-03-10 12:50:08,22.0,-24.8,46.8,32.6,2.3,111
2010-03-10 12:55:08,22.1,-25.2,47.2,32.6,2.3,112
2010-03-10 13:00:08,22.1,-24.9,47.0,32.6,2.3,111
2010-03-10 13:05:08,22.1,-24.4,46.5,32.6,2.3,111
2010-03-10 13:10:08,22.1,-24.8,46.9,32.6,2.3,112
2010-03-10 13:15:08,22.2,-24.1,46.3,32.6,2.3,111
2010-03-10 13:20:08,22.3,-23.3,45.6,32.6,2.3,112
2010-03-10 13:25:08,22.5,-23.1,45.7,32.6,2.3,111
2010-03-10 13:30:08,22.7,-23.2,45.8,32.6,2.3,112
2010-03-10 13:35:08,22.6,-23.2,45.8,32.6,2.3,111
2010-03-10 13:40:08,22.5,-24.3,46.8,32.6,2.3,111
2010-03-10 13:45:08,22.2,-23.9,46.1,32.6,2.3,112
2010-03-10 13:50:08,22.4,-23.9,46.3,32.6,2.3,111
2010-03-10 13:55:08,22.5,-23.9,46.4,32.6,2.3,111
2010-03-10 14:00:08,22.5,-23.4,45.9,32.6,2.3,112
2010-03-10 14:05:08,22.6,-23.1,45.8,32.6,2.3,111
2010-03-10 14:10:08,22.7,-23.7,46.4,32.6,2.3,112
2010-03-10 14:15:08,22.9,-23.0,45.9,32.6,2.3,111
2010-03-10 14:20:08,22.9,-23.6,46.4,32.6,2.3,112
2010-03-10 14:25:08,22.7,-22.8,45.6,32.6,2.3,111
2010-03-10 14:30:08,22.7,-23.4,46.1,32.6,2.3,112
2010-03-10 14:35:08,22.6,-23.2,45.9,32.6,2.3,111
2010-03-10 14:40:08,22.6,-23.7,46.3,32.6,2.3,112
2010-03-10 14:45:08,22.3,-23.8,46.2,32.6,2.3,111
2010-03-10 14:50:08,22.1,-24.3,46.4,32.6,2.3,112
2010-03-10 14:55:08,22.1,-24.8,46.9,32.6,2.3,111
2010-03-10 15:00:08,21.8,-24.9,46.7,32.6,2.3,112
2010-03-10 15:05:08,21.7,-25.0,46.7,32.6,2.3,111
2010-03-10 15:10:08,21.3,-24.2,45.5,32.6,2.3,112
2010-03-10 15:15:08,21.8,-24.4,46.2,32.6,2.3,111
2010-03-10 15:20:08,21.8,-24.1,46.0,32.6,2.3,112
2010-03-10 15:25:08,21.8,-24.3,46.1,32.6,2.3,111
2010-03-10 15:30:08,21.8,-24.6,46.4,32.6,2.3,112
2010-03-10 15:35:08,21.7,-24.2,45.9,32.6,2.3,111
2010-03-10 15:40:08,21.7,-22.2,43.9,32.6,2.3,112
2010-03-10 15:45:08,21.8,-24.8,46.5,32.6,2.3,111
2010-03-10 15:50:08,21.4,-25.8,47.2,32.6,2.2,112
2010-03-10 15:55:08,21.1,-25.5,46.6,32.6,2.3,111
2010-03-10 16:00:08,20.9,-25.8,46.7,32.6,2.3,111
2010-03-10 16:05:08,20.8,-25.4,46.2,32.6,2.3,112
2010-03-10 16:10:08,20.7,-26.0,46.7,32.6,2.3,111
2010-03-10 16:15:08,20.2,-25.8,46.0,32.6,2.4,112
2010-03-10 16:20:08,20.4,-24.7,45.1,32.6,2.3,112
2010-03-10 16:25:08,19.9,-22.5,42.4,32.6,2.3,111
2010-03-10 16:30:08,19.5,-21.3,40.8,32.5,2.3,112
2010-03-10 16:35:08,18.9,-24.1,43.0,32.6,2.3,111
2010-03-10 16:40:08,19.0,-26.1,45.1,32.6,2.3,111
2010-03-10 16:45:08,19.1,-27.5,46.5,32.6,2.3,112
2010-03-10 16:50:08,19.1,-26.5,45.6,32.6,2.3,111
2010-03-10 16:55:08,18.5,-27.3,45.9,32.5,2.4,112
2010-03-10 17:00:08,18.4,-23.0,41.4,32.5,2.4,112
2010-03-10 17:05:08,18.2,-24.0,42.2,32.5,2.3,111
2010-03-10 17:10:08,17.8,-25.5,43.3,32.4,2.3,111
2010-03-10 17:15:08,17.7,-27.4,45.1,32.5,2.1,112
2010-03-10 17:20:08,17.7,-26.3,44.0,32.4,2.0,111
2010-03-10 17:25:08,17.7,-21.0,38.7,32.3,1.9,112
2010-03-10 17:30:08,17.6,-19.9,37.4,32.2,2.0,111
2010-03-10 17:35:08,17.4,-21.4,38.8,32.2,2.2,112
2010-03-10 17:40:08,17.4,-19.9,37.3,32.2,2.2,112
2010-03-10 17:45:08,17.4,-13.5,30.9,32.0,2.3,112
2010-03-10 17:50:08,17.4,-9.2,26.6,31.8,2.2,111
2010-03-10 17:55:08,17.5,-7.8,25.2,31.3,2.3,112
2010-03-10 18:00:08,17.4,-8.3,25.7,30.9,2.3,112
2010-03-10 18:05:08,17.4,-8.3,25.8,30.2,2.3,111
2010-03-10 18:10:08,17.5,-8.1,25.5,29.0,2.3,112
2010-03-10 18:15:08,17.1,-8.2,25.3,26.7,2.3,112
2010-03-10 18:20:08,17.5,-8.9,26.4,23.0,2.3,112
2010-03-10 18:25:08,17.5,-11.3,28.8,18.4,2.3,111
2010-03-10 18:30:08,17.0,-15.1,32.1,13.5,2.3,112
2010-03-10 18:35:08,17.0,-15.1,32.1,8.3,2.3,111
2010-03-10 18:40:08,16.6,-13.1,29.8,4.3,2.3,112
2010-03-10 18:45:08,16.2,-11.9,28.1,2.2,2.3,111
2010-03-10 18:50:08,16.4,-14.5,30.9,1.2,2.3,112
2010-03-10 18:55:08,16.2,-23.9,40.1,0.7,2.3,111
2010-03-10 19:00:08,16.1,-21.8,37.9,0.4,2.3,112
2010-03-10 19:05:08,16.1,-19.6,35.8,0.2,2.3,111
2010-03-10 19:10:08,16.2,-21.3,37.5,0.1,2.3,112
2010-03-10 19:15:08,16.1,-23.9,39.9,0.0,2.3,111
2010-03-10 19:20:08,16.0,-24.3,40.3,0.0,2.3,112
2010-03-10 19:25:08,15.9,-22.6,38.5,0.0,2.3,111
2010-03-10 19:30:08,16.4,-20.7,37.1,0.0,2.3,112
2010-03-10 19:35:08,15.8,-18.4,34.2,0.0,2.3,112
2010-03-10 19:40:08,15.8,-20.0,35.8,0.0,2.3,111
2010-03-10 19:45:08,15.8,-21.9,37.7,0.0,2.3,111
2010-03-10 19:50:08,16.1,-25.2,41.3,0.0,2.3,112
2010-03-10 19:55:08,16.2,-26.5,42.7,0.0,2.3,111
2010-03-10 20:00:08,16.0,-25.3,41.4,0.0,2.3,111
2010-03-10 20:05:08,15.9,-22.6,38.5,0.0,2.3,112
2010-03-10 20:10:08,16.0,-20.5,36.5,0.0,2.3,111
2010-03-10 20:15:08,16.0,-23.7,39.8,0.0,2.3,112
2010-03-10 20:20:08,16.0,-22.5,38.5,0.0,2.3,112
2010-03-10 20:25:08,16.1,-21.7,37.8,0.0,2.3,111
2010-03-10 20:30:08,16.0,-21.3,37.2,0.0,2.3,112
2010-03-10 20:35:08,16.0,-19.5,35.4,0.0,2.3,111
2010-03-10 20:40:08,16.0,-17.7,33.7,0.0,2.3,112
2010-03-10 20:45:08,16.1,-16.8,32.9,0.0,2.3,111
2010-03-10 20:50:08,16.1,-16.0,32.1,0.0,2.3,112
2010-03-10 20:55:08,16.2,-13.1,29.3,0.0,2.3,112
2010-03-10 21:00:08,16.4,-11.2,27.5,0.0,2.3,111
2010-03-10 21:05:08,16.3,-9.2,25.4,0.0,2.3,112
2010-03-10 21:10:08,16.3,-7.4,23.7,0.0,2.3,111
2010-03-10 21:15:08,16.3,-8.4,24.8,0.0,2.3,112
2010-03-10 21:20:08,16.4,-8.2,24.6,0.0,2.3,112
2010-03-10 21:25:08,16.4,-9.1,25.5,0.0,2.3,111
2010-03-10 21:30:08,16.4,-9.3,25.6,0.0,2.3,112
2010-03-10 21:35:08,16.1,-14.0,30.2,0.0,2.3,112
2010-03-10 21:40:08,15.9,-16.5,32.5,0.0,2.3,111
2010-03-10 21:45:08,15.8,-15.3,31.1,0.0,2.5,111
2010-03-10 21:50:08,15.8,-18.6,34.4,0.0,2.6,112
2010-03-10 21:55:08,15.9,-16.7,32.5,0.0,2.5,111
2010-03-10 22:00:08,15.9,-14.4,30.4,0.0,2.5,112
2010-03-10 22:05:08,16.0,-15.4,31.4,0.0,2.5,111
2010-03-10 22:10:08,16.0,-17.5,33.5,0.0,2.4,112
2010-03-10 22:15:08,16.0,-13.0,29.1,0.0,2.3,112
2010-03-10 22:20:08,16.0,-15.3,31.4,0.0,2.3,111
2010-03-10 22:25:08,15.9,-15.5,31.4,0.0,2.3,112
2010-03-10 22:30:08,15.9,-17.7,33.6,0.0,2.3,111
2010-03-10 22:35:08,15.8,-19.1,34.9,0.0,2.3,112
2010-03-10 22:40:08,15.7,-18.2,34.0,0.0,2.3,111
2010-03-10 22:45:08,15.7,-21.8,37.5,0.0,2.3,112
2010-03-10 22:50:08,15.7,-23.9,39.6,0.0,2.3,111
2010-03-10 22:55:08,15.7,-23.3,39.0,0.0,2.3,112
2010-03-10 23:00:08,15.7,-24.6,40.2,0.0,2.3,111
2010-03-10 23:05:08,15.6,-26.3,41.9,0.0,2.3,112
2010-03-10 23:10:08,15.6,-26.0,41.6,0.0,2.3,111
2010-03-10 23:15:08,15.7,-25.7,41.3,0.0,2.3,112
2010-03-10 23:20:08,15.6,-25.4,41.0,0.0,2.3,112
2010-03-10 23:25:08,15.6,-26.5,42.1,0.0,2.3,111
2010-03-10 23:30:08,15.6,-25.8,41.4,0.0,2.3,111
2010-03-10 23:35:08,15.6,-26.3,41.9,0.0,2.3,112
2010-03-10 23:40:08,15.6,-28.9,44.4,0.0,2.3,111
2010-03-10 23:45:08,15.5,-29.4,44.9,0.0,2.3,111
2010-03-10 23:50:08,15.6,-29.3,44.8,0.0,2.3,112
2010-03-10 23:55:08,15.6,-29.5,45.1,0.0,2.2,111
