Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-05-24 00:00:03,24.7,-3.9,28.6,0.0,2.3,112
2017-05-24 00:05:03,24.6,-3.9,28.5,0.0,2.3,112
2017-05-24 00:10:03,24.6,-4.0,28.6,0.0,2.3,112
2017-05-24 00:15:03,24.7,-4.2,28.8,0.0,2.3,113
2017-05-24 00:20:03,24.7,-4.2,28.9,0.0,2.3,112
2017-05-24 00:25:03,24.7,-4.1,28.8,0.0,2.3,112
2017-05-24 00:30:03,24.7,-4.1,28.8,0.0,2.3,112
2017-05-24 00:35:03,24.6,-4.0,28.6,0.0,2.3,112
2017-05-24 00:40:03,24.6,-3.9,28.5,0.0,2.3,112
2017-05-24 00:45:03,24.5,-4.1,28.6,0.0,2.3,112
2017-05-24 00:50:03,24.5,-4.2,28.7,0.0,2.3,112
2017-05-24 00:55:03,24.5,-4.2,28.7,0.0,2.3,112
2017-05-24 01:00:03,24.5,-4.1,28.6,0.0,2.3,112
2017-05-24 01:05:03,24.5,-4.2,28.7,0.0,2.3,112
2017-05-24 01:10:03,24.5,-4.3,28.8,0.0,2.3,112
2017-05-24 01:15:03,24.5,-4.3,28.8,0.0,2.3,112
2017-05-24 01:20:03,24.5,-4.3,28.7,0.0,2.3,113
2017-05-24 01:25:03,24.7,-4.2,28.9,0.0,2.3,111
2017-05-24 01:30:03,24.4,-4.2,28.6,0.0,2.3,112
2017-05-24 01:35:03,24.3,-4.2,28.5,0.0,2.3,112
2017-05-24 01:40:03,24.3,-4.3,28.6,0.0,2.3,112
2017-05-24 01:45:03,24.2,-4.3,28.5,0.0,2.4,112
2017-05-24 01:50:03,24.0,-4.4,28.4,0.0,2.4,112
2017-05-24 01:55:03,24.0,-4.2,28.2,0.0,2.4,112
2017-05-24 02:00:03,24.0,-4.3,28.3,0.0,2.4,112
2017-05-24 02:05:03,24.0,-4.2,28.2,0.0,2.4,112
2017-05-24 02:10:03,24.0,-4.1,28.1,0.0,2.5,112
2017-05-24 02:15:03,24.0,-4.0,28.0,0.0,2.5,112
2017-05-24 02:20:03,23.9,-4.1,28.0,0.0,2.5,112
2017-05-24 02:25:03,23.9,-4.2,28.2,0.0,2.5,112
2017-05-24 02:30:03,23.9,-4.3,28.2,0.0,2.5,112
2017-05-24 02:35:03,23.9,-4.2,28.1,0.0,2.5,112
2017-05-24 02:40:03,23.9,-4.2,28.1,0.0,2.5,112
2017-05-24 02:45:03,23.8,-4.1,27.9,0.0,2.4,112
2017-05-24 02:50:03,23.8,-4.3,28.0,0.0,2.4,112
2017-05-24 02:55:03,23.7,-4.1,27.9,0.0,2.4,112
2017-05-24 03:00:03,23.7,-4.1,27.8,0.0,2.3,112
2017-05-24 03:05:03,23.2,-4.1,27.4,0.0,2.3,112
2017-05-24 03:10:03,23.7,-3.9,27.6,0.0,2.3,112
2017-05-24 03:15:03,23.7,-3.9,27.6,0.0,2.3,112
2017-05-24 03:20:03,23.8,-4.0,27.7,0.0,2.3,111
2017-05-24 03:25:03,23.8,-4.0,27.8,0.0,2.3,113
2017-05-24 03:30:03,23.7,-4.1,27.9,0.0,2.3,112
2017-05-24 03:35:03,23.7,-4.2,27.9,0.0,2.3,111
2017-05-24 03:40:03,23.7,-4.2,27.8,0.0,2.3,112
2017-05-24 03:45:03,23.7,-4.3,28.0,0.1,2.3,112
2017-05-24 03:50:03,23.6,-4.5,28.0,0.1,2.3,112
2017-05-24 03:55:03,23.5,-4.4,27.9,0.3,2.3,112
2017-05-24 04:00:03,23.1,-4.4,27.5,0.4,2.3,112
2017-05-24 04:05:03,23.5,-3.7,27.3,0.7,2.3,112
2017-05-24 04:10:03,23.6,-3.7,27.3,1.1,2.3,112
2017-05-24 04:15:03,23.6,-2.2,25.8,1.8,2.3,111
2017-05-24 04:20:03,23.6,-3.6,27.2,3.1,2.3,112
2017-05-24 04:25:03,23.5,-4.5,28.0,5.1,2.3,112
2017-05-24 04:30:03,23.1,-4.4,27.5,8.2,2.3,111
2017-05-24 04:35:03,23.5,-4.6,28.1,12.3,2.3,112
2017-05-24 04:40:03,23.5,-4.7,28.2,17.3,2.3,111
2017-05-24 04:45:03,23.5,-4.7,28.2,22.1,2.3,112
2017-05-24 04:50:03,23.5,-4.5,28.0,25.7,2.3,112
2017-05-24 04:55:03,23.5,-4.5,28.0,28.0,2.3,111
2017-05-24 05:00:03,23.5,-4.5,28.0,29.2,2.3,112
2017-05-24 05:05:03,23.5,-4.7,28.2,30.2,2.3,112
2017-05-24 05:10:03,23.5,-4.9,28.4,30.8,2.3,112
2017-05-24 05:15:03,23.5,-4.7,28.3,31.1,2.3,111
2017-05-24 05:20:03,23.6,-4.1,27.7,31.4,2.3,112
2017-05-24 05:25:03,23.5,0.1,23.5,31.6,2.3,112
2017-05-24 05:30:03,22.2,3.8,18.3,31.8,2.3,111
2017-05-24 05:35:03,20.0,3.0,17.0,31.8,2.6,111
2017-05-24 05:40:03,19.4,2.7,16.6,32.0,2.4,111
2017-05-24 05:45:03,19.1,1.7,17.4,32.0,2.3,111
2017-05-24 05:50:03,19.1,2.1,17.0,32.1,2.3,111
2017-05-24 05:55:03,19.1,2.8,16.3,32.1,2.3,112
2017-05-24 06:00:03,19.1,4.5,14.6,32.2,2.3,111
2017-05-24 06:05:02,19.2,4.7,14.6,32.2,2.3,72
2017-05-24 06:10:02,19.4,6.0,13.4,32.2,2.3,112
2017-05-24 06:15:02,19.5,6.2,13.3,32.2,2.3,111
2017-05-24 06:20:02,19.6,7.0,12.6,32.3,2.3,112
2017-05-24 06:25:02,19.7,7.2,12.5,32.3,2.3,111
2017-05-24 06:30:02,19.8,6.7,13.1,32.3,2.4,112
2017-05-24 06:35:02,20.0,6.7,13.3,32.3,2.6,112
2017-05-24 06:40:02,20.1,5.9,14.2,32.3,2.7,111
2017-05-24 06:45:02,20.2,5.5,14.7,32.4,2.7,111
2017-05-24 06:50:02,20.4,5.1,15.3,32.4,2.7,112
2017-05-24 06:55:02,20.7,4.5,16.2,32.4,2.5,111
2017-05-24 07:00:02,21.8,2.2,19.6,32.4,2.3,111
2017-05-24 07:05:02,22.7,4.4,18.3,32.4,2.3,112
2017-05-24 07:10:02,24.3,0.2,24.1,32.3,2.4,111
2017-05-24 07:15:02,26.0,0.5,25.4,32.4,2.4,111
2017-05-24 07:20:02,26.7,1.2,25.5,32.4,2.3,112
2017-05-24 07:25:02,27.1,-1.3,28.4,32.3,2.4,112
2017-05-24 07:30:02,27.4,-2.1,29.5,32.3,2.3,111
2017-05-24 07:35:02,27.6,-3.0,30.6,32.3,2.3,112
2017-05-24 07:40:02,27.9,-2.8,30.6,32.3,2.3,112
2017-05-24 07:45:02,28.1,-2.5,30.6,32.3,2.4,112
2017-05-24 07:50:02,28.3,-2.7,31.0,32.3,2.6,111
2017-05-24 07:55:02,28.5,-2.3,30.7,32.3,2.4,112
2017-05-24 08:00:03,28.6,-2.3,30.9,32.3,2.3,111
2017-05-24 08:05:03,28.7,-2.2,30.9,32.3,2.3,112
2017-05-24 08:10:03,28.9,-2.2,31.1,32.3,2.3,112
2017-05-24 08:15:03,29.3,-2.2,31.5,32.3,2.3,111
2017-05-24 08:20:03,29.4,-1.7,31.1,32.3,2.3,112
2017-05-24 08:25:03,29.5,-1.9,31.3,32.3,2.3,112
2017-05-24 08:30:03,29.5,-2.0,31.4,32.3,2.3,111
2017-05-24 08:35:03,29.3,-1.5,30.9,32.3,2.3,112
2017-05-24 08:40:03,29.1,-1.6,30.7,32.3,2.3,111
2017-05-24 08:45:03,28.7,-0.8,29.5,32.3,2.3,112
2017-05-24 08:50:03,28.6,-0.6,29.2,32.3,2.3,112
2017-05-24 08:55:03,28.6,-0.5,29.1,32.3,2.3,111
2017-05-24 09:00:03,28.6,-0.5,29.2,32.3,2.3,112
2017-05-24 09:05:03,28.7,-0.1,28.8,32.3,2.3,112
2017-05-24 09:10:03,28.9,-0.0,28.9,32.3,2.3,112
2017-05-24 09:15:03,29.1,1.1,28.0,32.4,2.3,111
2017-05-24 09:20:03,29.6,2.1,27.6,32.4,2.3,111
2017-05-24 09:25:03,30.6,3.0,27.6,32.4,2.3,111
2017-05-24 09:30:03,31.7,3.7,28.0,32.5,2.3,112
2017-05-24 09:35:03,32.6,3.3,29.3,32.5,2.3,111
2017-05-24 09:40:03,32.9,3.5,29.4,32.5,2.3,111
2017-05-24 09:45:03,33.2,3.9,29.4,32.5,2.3,112
2017-05-24 09:50:03,33.7,4.2,29.5,32.5,2.0,111
2017-05-24 09:55:03,34.3,4.7,29.6,32.5,1.5,112
2017-05-24 10:00:03,34.8,4.0,30.8,32.5,1.3,112
2017-05-24 10:05:03,34.7,4.6,30.1,32.5,1.3,111
2017-05-24 10:10:03,34.7,4.5,30.2,32.5,1.3,112
2017-05-24 10:15:03,34.7,5.0,29.7,32.5,1.3,112
2017-05-24 10:20:03,35.0,5.4,29.6,32.5,1.3,111
2017-05-24 10:25:03,35.3,5.6,29.7,32.5,1.4,112
2017-05-24 10:30:03,35.3,5.5,29.8,32.5,1.5,111
2017-05-24 10:35:03,35.5,6.2,29.4,32.5,1.6,112
2017-05-24 10:40:03,35.6,4.8,30.8,32.5,1.7,111
2017-05-24 10:45:03,35.7,7.6,28.1,32.6,1.7,112
2017-05-24 10:50:03,36.8,8.8,27.9,32.6,2.0,111
2017-05-24 10:55:03,36.8,9.0,27.8,32.6,2.1,111
2017-05-24 11:00:03,36.1,8.8,27.3,32.5,2.0,112
2017-05-24 11:05:03,35.9,14.5,21.4,32.6,2.1,111
2017-05-24 11:10:03,38.1,10.4,27.7,32.5,2.5,111
2017-05-24 11:15:03,36.7,7.5,29.2,32.5,2.2,112
2017-05-24 11:20:03,35.3,10.5,24.8,32.5,1.9,111
2017-05-24 11:25:03,35.8,15.5,20.3,32.6,2.0,112
2017-05-24 11:30:03,35.8,18.4,17.4,32.6,2.4,111
2017-05-24 11:35:03,36.2,19.2,17.0,32.6,2.7,112
2017-05-24 11:40:03,36.1,17.7,18.4,32.6,2.7,111
2017-05-24 11:45:03,34.7,18.2,16.5,32.6,2.5,112
2017-05-24 11:50:03,33.7,17.9,15.8,32.6,2.3,111
2017-05-24 11:55:03,32.8,17.8,15.0,32.6,2.0,111
2017-05-24 12:00:03,31.7,18.0,13.7,32.6,1.6,112
2017-05-24 12:05:03,31.3,18.1,13.3,32.6,1.3,111
2017-05-24 12:10:03,30.9,17.2,13.7,32.6,1.2,111
2017-05-24 12:15:03,30.3,16.8,13.5,32.5,1.1,112
2017-05-24 12:20:03,29.7,16.5,13.2,32.5,1.1,111
2017-05-24 12:25:03,29.2,16.8,12.4,32.5,1.9,111
2017-05-24 12:30:03,29.1,16.1,12.9,32.6,2.2,112
2017-05-24 12:35:03,29.0,14.7,14.4,32.6,2.3,112
2017-05-24 12:40:03,30.0,9.7,20.3,32.6,2.0,111
2017-05-24 12:45:03,32.2,12.6,19.6,32.6,1.3,111
2017-05-24 12:50:03,33.5,13.5,20.0,32.6,1.4,112
2017-05-24 12:55:03,32.4,16.1,16.2,32.5,1.4,111
2017-05-24 13:00:03,30.8,16.1,14.7,32.6,1.1,112
2017-05-24 13:05:03,31.4,18.5,12.9,32.6,1.2,111
2017-05-24 13:10:03,33.6,15.1,18.5,32.6,1.9,112
2017-05-24 13:15:03,35.7,14.8,20.9,32.6,2.3,111
2017-05-24 13:20:03,37.3,13.7,23.6,32.6,2.5,112
2017-05-24 13:25:03,36.4,17.8,18.6,32.6,2.5,111
2017-05-24 13:30:03,34.0,17.4,16.6,32.6,2.3,111
2017-05-24 13:35:03,32.4,17.1,15.3,32.5,1.9,112
2017-05-24 13:40:03,31.4,16.9,14.4,32.6,1.5,111
2017-05-24 13:45:03,30.7,16.9,13.8,32.6,1.2,112
2017-05-24 13:50:03,30.7,15.6,15.0,32.6,1.1,111
2017-05-24 13:55:03,31.3,15.2,16.1,32.6,1.3,112
2017-05-24 14:00:03,31.6,14.9,16.7,32.6,1.4,112
2017-05-24 14:05:03,31.7,13.8,17.9,32.6,1.5,111
2017-05-24 14:10:03,33.2,14.2,19.0,32.6,1.7,111
2017-05-24 14:15:03,33.0,17.8,15.2,32.6,1.8,112
2017-05-24 14:20:03,34.2,19.6,14.5,32.6,2.2,111
2017-05-24 14:25:03,36.7,13.4,23.3,32.6,2.6,112
2017-05-24 14:30:03,37.5,17.2,20.3,32.6,2.7,111
2017-05-24 14:35:03,37.8,15.8,22.1,32.6,2.8,111
2017-05-24 14:40:03,37.4,15.8,21.7,32.6,2.8,111
2017-05-24 14:45:03,37.3,16.8,20.5,32.6,2.8,112
2017-05-24 14:50:03,38.2,15.9,22.3,32.6,2.6,111
2017-05-24 14:55:03,39.1,18.9,20.2,32.6,2.4,112
2017-05-24 15:00:03,40.2,13.7,26.5,32.6,2.4,111
2017-05-24 15:05:03,40.4,15.8,24.6,32.6,2.4,112
2017-05-24 15:10:03,41.0,16.3,24.7,32.6,2.4,111
2017-05-24 15:15:03,41.2,17.4,23.8,32.6,2.4,111
2017-05-24 15:20:03,41.8,19.0,22.8,32.6,2.4,112
2017-05-24 15:25:03,42.2,17.3,24.9,32.6,2.4,111
2017-05-24 15:30:03,42.4,17.5,24.9,32.6,2.4,111
2017-05-24 15:35:03,43.0,17.0,26.0,32.6,2.4,112
2017-05-24 15:40:03,43.5,18.2,25.3,32.6,2.4,111
2017-05-24 15:45:03,44.2,16.6,27.6,32.6,2.4,112
2017-05-24 15:50:03,44.5,17.4,27.0,32.6,2.4,111
2017-05-24 15:55:03,44.7,17.6,27.1,32.6,2.4,111
2017-05-24 16:00:03,44.6,16.7,27.9,32.6,2.4,112
2017-05-24 16:05:03,44.2,18.0,26.1,32.6,2.4,111
2017-05-24 16:10:03,44.1,20.2,23.9,32.6,2.4,112
2017-05-24 16:15:03,44.7,21.4,23.3,32.6,2.4,111
2017-05-24 16:20:03,45.2,20.6,24.6,32.6,2.4,111
2017-05-24 16:25:03,45.3,21.7,23.6,32.6,2.4,112
2017-05-24 16:30:03,44.4,11.0,33.3,32.6,2.4,111
2017-05-24 16:35:03,41.6,15.6,25.9,32.6,2.4,112
2017-05-24 16:40:03,42.1,15.5,26.6,32.6,2.4,111
2017-05-24 16:45:03,42.6,13.5,29.2,32.6,2.4,111
2017-05-24 16:50:03,41.7,12.7,29.0,32.6,2.4,111
2017-05-24 16:55:03,41.1,13.2,27.9,32.6,2.4,112
2017-05-24 17:00:03,41.1,12.4,28.7,32.6,2.4,111
2017-05-24 17:05:03,40.5,11.5,29.0,32.6,2.4,111
2017-05-24 17:10:03,39.9,12.8,27.1,32.6,2.4,112
2017-05-24 17:15:03,40.0,11.3,28.7,32.6,2.4,111
2017-05-24 17:20:03,39.0,9.1,29.9,32.6,2.4,112
2017-05-24 17:25:03,37.7,9.5,28.2,32.6,2.4,111
2017-05-24 17:30:03,37.5,11.4,26.1,32.6,2.4,112
2017-05-24 17:35:03,37.8,10.9,26.9,32.6,2.4,111
2017-05-24 17:40:03,38.1,11.8,26.3,32.6,2.4,112
2017-05-24 17:45:03,38.6,10.9,27.7,32.6,2.4,111
2017-05-24 17:50:03,38.4,10.7,27.7,32.6,2.4,111
2017-05-24 17:55:03,38.4,10.5,27.9,32.6,2.4,112
2017-05-24 18:00:03,38.2,10.0,28.2,32.6,2.4,111
2017-05-24 18:05:03,38.0,10.6,27.3,32.6,2.4,112
2017-05-24 18:10:03,38.1,9.5,28.6,32.6,2.4,111
2017-05-24 18:15:03,37.7,9.5,28.1,32.6,2.4,112
2017-05-24 18:20:03,37.4,9.1,28.3,32.6,2.4,111
2017-05-24 18:25:03,37.2,9.2,28.0,32.6,2.5,112
2017-05-24 18:30:03,37.0,8.6,28.4,32.6,2.8,112
2017-05-24 18:35:03,36.8,8.6,28.2,32.6,3.0,111
2017-05-24 18:40:03,36.7,8.0,28.7,32.6,2.9,112
2017-05-24 18:45:03,36.1,8.0,28.1,32.6,2.8,111
2017-05-24 18:50:03,36.0,7.7,28.3,32.6,2.7,112
2017-05-24 18:55:03,35.9,7.6,28.3,32.6,2.7,111
2017-05-24 19:00:03,35.8,7.1,28.7,32.6,2.7,112
2017-05-24 19:05:03,35.6,7.0,28.6,32.6,2.7,111
2017-05-24 19:10:03,35.3,6.8,28.5,32.6,2.6,112
2017-05-24 19:15:03,35.1,6.6,28.5,32.6,2.5,111
2017-05-24 19:20:03,34.8,6.3,28.5,32.5,2.4,112
2017-05-24 19:25:03,34.6,6.2,28.4,32.5,2.3,112
2017-05-24 19:30:03,34.3,5.9,28.4,32.5,2.3,111
2017-05-24 19:35:03,34.1,6.0,28.1,32.5,2.3,112
2017-05-24 19:40:03,33.9,5.6,28.3,32.5,2.2,111
2017-05-24 19:45:03,33.6,5.3,28.3,32.5,2.0,112
2017-05-24 19:50:03,33.2,5.3,27.9,32.5,1.9,112
2017-05-24 19:55:03,33.0,5.2,27.8,32.5,1.8,112
2017-05-24 20:00:03,33.0,5.2,27.8,32.4,1.8,111
2017-05-24 20:05:03,33.0,5.1,27.9,32.4,1.7,112
2017-05-24 20:10:03,32.9,4.7,28.2,32.4,1.7,112
2017-05-24 20:15:03,32.8,4.5,28.2,32.3,1.6,111
2017-05-24 20:20:03,32.5,4.3,28.2,32.3,1.5,112
2017-05-24 20:25:03,32.2,4.1,28.2,32.2,1.4,112
2017-05-24 20:30:03,31.9,3.9,28.0,32.1,1.3,112
2017-05-24 20:35:03,31.6,3.8,27.7,32.0,1.5,111
2017-05-24 20:40:03,31.2,3.7,27.5,31.9,1.6,112
2017-05-24 20:45:03,30.9,3.3,27.5,31.7,1.7,111
2017-05-24 20:50:03,30.4,2.6,27.9,31.5,2.2,111
2017-05-24 20:55:03,30.1,2.6,27.4,31.1,2.3,112
2017-05-24 21:00:03,29.7,2.8,26.9,30.7,2.4,111
2017-05-24 21:05:03,29.4,2.6,26.9,30.0,2.3,111
2017-05-24 21:10:03,29.1,2.3,26.8,29.0,2.4,111
2017-05-24 21:15:03,28.9,2.7,26.3,27.6,2.3,112
2017-05-24 21:20:03,28.9,2.7,26.3,25.3,2.3,110
2017-05-24 21:25:03,28.8,2.1,26.7,22.1,2.3,111
2017-05-24 21:30:03,28.6,2.7,26.0,17.9,2.3,112
2017-05-24 21:35:03,28.6,2.5,26.1,13.3,2.3,111
2017-05-24 21:40:03,28.6,2.1,26.5,9.1,2.3,111
2017-05-24 21:45:03,28.5,2.4,26.1,5.8,2.4,112
2017-05-24 21:50:03,28.3,2.6,25.8,3.6,2.4,110
2017-05-24 21:55:03,28.1,2.6,25.5,2.1,2.4,111
2017-05-24 22:00:03,28.2,2.2,26.0,1.3,2.4,112
2017-05-24 22:05:03,28.2,2.5,25.7,0.7,2.3,111
2017-05-24 22:10:03,28.1,2.4,25.6,0.4,2.3,111
2017-05-24 22:15:03,27.9,2.4,25.5,0.2,2.3,111
2017-05-24 22:20:03,27.8,2.4,25.4,0.1,2.3,111
2017-05-24 22:25:03,27.7,2.5,25.2,0.1,2.4,111
2017-05-24 22:30:03,27.7,2.7,25.0,0.0,2.4,111
2017-05-24 22:35:03,27.7,2.8,24.8,0.0,2.3,111
2017-05-24 22:40:03,27.7,2.3,25.4,0.0,2.3,111
2017-05-24 22:45:03,27.8,2.4,25.4,0.0,2.3,111
2017-05-24 22:50:03,27.7,1.9,25.7,0.0,2.4,112
2017-05-24 22:55:03,27.4,1.6,25.8,0.0,2.3,111
2017-05-24 23:00:03,27.2,1.8,25.5,0.0,2.3,111
2017-05-24 23:05:04,26.6,1.8,24.9,0.0,2.4,110
2017-05-24 23:10:04,27.1,1.9,25.2,0.0,2.3,111
2017-05-24 23:15:04,27.0,2.0,25.1,0.0,2.3,111
2017-05-24 23:20:04,27.0,2.0,25.0,0.0,2.4,111
2017-05-24 23:25:04,27.0,1.7,25.3,0.0,2.4,110
2017-05-24 23:30:04,26.9,1.8,25.1,0.0,2.4,111
2017-05-24 23:35:04,26.8,2.0,24.8,0.0,2.5,112
2017-05-24 23:40:04,26.7,1.8,24.9,0.0,2.7,111
2017-05-24 23:45:04,26.7,1.8,24.9,0.0,2.7,111
2017-05-24 23:50:04,26.7,2.1,24.7,0.0,2.7,111
2017-05-24 23:55:04,26.8,2.1,24.6,0.0,2.7,110
