Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-05 00:00:04,24.3,-5.8,30.1,0.0,-94.8,111
2021-06-05 00:05:04,24.2,-6.2,30.3,0.0,-95.1,111
2021-06-05 00:10:04,24.1,-6.1,30.2,0.0,-95.4,112
2021-06-05 00:15:04,24.0,-6.2,30.2,0.0,-96.4,112
2021-06-05 00:20:04,23.9,-6.2,30.1,0.0,-97.4,112
2021-06-05 00:25:04,23.8,-6.1,29.9,0.0,-97.3,112
2021-06-05 00:30:04,23.7,-6.0,29.7,0.0,-98.2,111
2021-06-05 00:35:04,23.8,-6.1,29.9,0.0,-99.0,112
2021-06-05 00:40:04,23.7,-6.2,29.9,0.0,-99.6,112
2021-06-05 00:45:04,23.6,-6.2,29.8,0.0,-100.4,111
2021-06-05 00:50:04,23.6,-6.2,29.8,0.0,-101.6,112
2021-06-05 00:55:04,23.7,-6.2,29.9,0.0,-103.2,112
2021-06-05 01:00:04,23.9,-6.1,30.0,0.0,-103.2,111
2021-06-05 01:05:11,24.0,-5.8,29.8,0.0,-103.2,112
2021-06-05 01:10:11,24.0,-4.8,28.8,0.0,-102.9,112
2021-06-05 01:15:11,24.1,-4.3,28.4,0.0,-102.5,112
2021-06-05 01:20:11,24.1,-4.1,28.2,0.0,-102.4,113
2021-06-05 01:25:11,24.2,-3.9,28.1,0.0,-102.3,111
2021-06-05 01:30:11,23.8,-3.9,27.6,0.0,-102.4,112
2021-06-05 01:35:11,24.3,-4.9,29.2,0.0,-103.0,112
2021-06-05 01:40:11,24.3,-5.4,29.7,0.0,-104.0,112
2021-06-05 01:45:11,24.2,-5.3,29.6,0.0,-104.5,111
2021-06-05 01:50:11,24.1,-5.0,29.1,0.0,-104.2,112
2021-06-05 01:55:11,24.1,-4.7,28.8,0.0,-104.8,111
2021-06-05 02:00:11,24.1,-3.4,27.5,0.0,-102.9,112
2021-06-05 02:05:11,24.1,-3.3,27.4,0.0,-102.7,112
2021-06-05 02:10:11,24.1,-3.5,27.5,0.0,-102.8,112
2021-06-05 02:15:11,24.1,-4.2,28.3,0.0,-103.1,112
2021-06-05 02:20:11,24.0,-4.7,28.7,0.0,-103.4,111
2021-06-05 02:25:11,24.0,-4.8,28.8,0.0,-103.8,112
2021-06-05 02:30:11,23.9,-4.7,28.7,0.0,-104.2,111
2021-06-05 02:35:11,24.0,-5.0,29.0,0.0,-107.0,112
2021-06-05 02:40:11,24.0,-5.4,29.4,0.0,-109.4,112
2021-06-05 02:45:11,24.0,-6.0,30.0,0.0,-111.3,111
2021-06-05 02:50:11,24.0,-6.6,30.6,0.0,-111.5,112
2021-06-05 02:55:11,23.9,-6.7,30.6,0.0,-111.1,113
2021-06-05 03:00:11,23.8,-6.6,30.4,0.0,-112.7,111
2021-06-05 03:05:11,23.9,-6.8,30.7,0.0,-113.5,112
2021-06-05 03:10:11,23.9,-6.7,30.6,0.0,-113.7,112
2021-06-05 03:15:11,23.9,-7.5,31.4,0.0,-115.2,111
2021-06-05 03:20:11,23.9,-7.4,31.2,0.0,-115.9,111
2021-06-05 03:25:11,23.9,-7.7,31.5,0.0,-116.8,111
2021-06-05 03:30:11,23.8,-8.0,31.8,0.0,-115.0,112
2021-06-05 03:35:11,23.6,-8.3,31.9,0.0,-115.7,112
2021-06-05 03:40:11,23.4,-8.3,31.7,0.1,-116.4,112
2021-06-05 03:45:11,23.4,-8.7,32.1,0.2,-118.2,112
2021-06-05 03:50:11,23.4,-8.8,32.2,0.4,-118.5,111
2021-06-05 03:55:11,23.3,-8.9,32.3,0.6,-119.4,112
2021-06-05 04:00:11,23.3,-8.9,32.2,1.0,-119.7,112
2021-06-05 04:05:11,23.3,-9.3,32.5,1.8,-119.3,111
2021-06-05 04:10:11,23.1,-8.9,32.1,3.0,-119.3,112
2021-06-05 04:15:11,23.1,-9.1,32.2,4.9,-121.1,112
2021-06-05 04:20:11,23.1,-9.2,32.3,7.6,-121.2,112
2021-06-05 04:25:11,22.9,-9.5,32.5,11.3,-119.7,111
2021-06-05 04:30:11,22.8,-9.7,32.6,15.5,-120.6,112
2021-06-05 04:35:11,22.6,-10.0,32.6,19.8,-118.6,112
2021-06-05 04:40:11,22.4,-9.9,32.3,23.5,-119.6,112
2021-06-05 04:45:11,22.3,-10.0,32.3,26.4,-119.7,112
2021-06-05 04:50:11,22.1,-10.2,32.3,28.3,-118.5,112
2021-06-05 04:55:11,22.0,-10.2,32.2,29.6,-119.1,113
2021-06-05 05:00:11,21.9,-10.1,32.0,30.4,-120.0,112
2021-06-05 05:05:11,22.0,-9.9,31.9,30.9,-122.5,112
2021-06-05 05:10:11,22.2,-9.2,31.4,31.3,-123.3,112
2021-06-05 05:15:11,22.5,-9.0,31.5,31.5,-123.1,112
2021-06-05 05:20:11,22.8,-9.4,32.2,31.6,-124.3,112
2021-06-05 05:25:11,23.1,-9.2,32.3,31.7,-123.2,111
2021-06-05 05:30:11,23.3,-9.5,32.8,31.8,-122.5,112
2021-06-05 05:35:11,23.4,-10.0,33.4,31.9,-121.5,113
2021-06-05 05:40:11,23.4,-10.1,33.5,32.0,-121.9,112
2021-06-05 05:45:11,23.4,-10.1,33.5,32.0,-120.9,112
2021-06-05 05:50:11,23.5,-10.2,33.6,32.0,-121.0,112
2021-06-05 05:55:11,23.6,-10.1,33.7,32.0,-120.4,112
2021-06-05 06:00:11,23.6,-10.2,33.8,32.1,-118.4,112
2021-06-05 06:05:02,23.8,-10.0,33.8,32.1,-118.6,48
2021-06-05 06:10:02,23.9,-9.8,33.8,32.1,-119.1,112
2021-06-05 06:15:02,24.1,-9.9,33.9,32.1,-120.3,112
2021-06-05 06:20:02,24.4,-9.7,34.1,32.1,-120.9,112
2021-06-05 06:25:02,24.6,-9.5,34.1,32.1,-117.8,112
2021-06-05 06:30:02,24.6,-10.0,34.6,32.2,-117.5,112
2021-06-05 06:35:02,24.3,-9.8,34.2,32.2,-117.4,112
2021-06-05 06:40:02,24.9,-9.7,34.6,32.2,-117.4,112
2021-06-05 06:45:02,25.0,-10.1,35.1,32.2,-116.4,112
2021-06-05 06:50:02,25.0,-9.8,34.8,32.2,-115.3,112
2021-06-05 06:55:02,25.2,-9.3,34.5,32.2,-117.7,111
2021-06-05 07:00:02,25.7,-9.0,34.7,32.2,-119.7,112
2021-06-05 07:05:02,26.1,-9.1,35.2,32.2,-117.5,111
2021-06-05 07:10:02,26.3,-9.0,35.2,32.2,-116.4,112
2021-06-05 07:15:02,26.4,-9.3,35.7,32.2,-115.1,112
2021-06-05 07:20:02,26.5,-9.1,35.6,32.2,-115.2,112
2021-06-05 07:25:02,26.6,-9.0,35.6,32.2,-114.4,111
2021-06-05 07:30:02,26.7,-9.1,35.8,32.2,-115.8,112
2021-06-05 07:35:02,26.8,-9.0,35.8,32.2,-114.8,112
2021-06-05 07:40:02,27.0,-8.8,35.8,32.2,-115.4,112
2021-06-05 07:45:02,27.3,-8.2,35.5,32.2,-116.2,111
2021-06-05 07:50:02,27.8,-7.7,35.5,32.2,-115.0,112
2021-06-05 07:55:02,28.1,-7.6,35.7,32.2,-115.1,112
2021-06-05 08:00:02,28.3,-8.3,36.6,32.2,-115.7,111
2021-06-05 08:05:02,28.2,-8.7,36.9,32.2,-115.5,112
2021-06-05 08:10:02,28.1,-7.5,35.6,32.2,-114.1,112
2021-06-05 08:15:02,27.9,-7.1,35.0,32.2,-112.1,112
2021-06-05 08:20:02,27.9,-7.2,35.1,32.2,-112.2,112
2021-06-05 08:25:02,28.1,-7.9,36.0,32.2,-113.8,111
2021-06-05 08:30:02,28.2,-7.9,36.1,32.3,-111.8,112
2021-06-05 08:35:02,28.2,-8.1,36.3,32.3,-111.8,112
2021-06-05 08:40:02,28.3,-7.6,35.9,32.3,-112.4,111
2021-06-05 08:45:02,28.3,-7.2,35.5,32.3,-111.9,112
2021-06-05 08:50:02,28.2,-7.5,35.7,32.3,-111.4,111
2021-06-05 08:55:02,27.9,-7.5,35.4,32.3,-110.9,112
2021-06-05 09:00:02,27.6,-6.9,34.5,32.3,-110.0,112
2021-06-05 09:05:02,27.5,-7.0,34.4,32.3,-109.5,111
2021-06-05 09:10:02,27.4,-6.4,33.9,32.3,-108.2,112
2021-06-05 09:15:02,27.7,-5.1,32.8,32.4,-108.4,111
2021-06-05 09:20:02,28.5,-5.6,34.1,32.4,-107.8,112
2021-06-05 09:25:02,28.6,-5.3,34.0,32.4,-107.8,111
2021-06-05 09:30:02,28.5,-6.0,34.4,32.4,-107.1,112
2021-06-05 09:35:02,29.3,-5.8,35.1,32.4,-107.4,111
2021-06-05 09:40:02,29.5,-5.1,34.6,32.4,-107.1,112
2021-06-05 09:45:02,29.9,-3.8,33.7,32.4,-105.5,112
2021-06-05 09:50:02,30.4,-4.8,35.2,32.5,-104.8,111
2021-06-05 09:55:02,30.5,-4.3,34.8,32.5,-103.9,112
2021-06-05 10:00:02,30.7,-4.3,34.9,32.5,-104.1,111
2021-06-05 10:05:02,30.9,-3.8,34.7,32.5,-103.1,112
2021-06-05 10:10:02,31.0,-3.7,34.7,32.5,-103.5,112
2021-06-05 10:15:02,31.4,-3.0,34.4,32.5,-103.5,112
2021-06-05 10:20:02,31.7,-3.1,34.8,32.5,-102.7,112
2021-06-05 10:25:02,31.9,-1.9,33.8,32.5,-102.1,111
2021-06-05 10:30:02,32.1,-3.2,35.3,32.5,-100.3,112
2021-06-05 10:35:02,31.9,-2.8,34.7,32.5,-99.3,112
2021-06-05 10:40:02,32.0,-0.9,32.9,32.5,-99.5,112
2021-06-05 10:45:02,32.7,-0.7,33.4,32.5,-99.1,111
2021-06-05 10:50:02,33.0,-2.1,35.1,32.5,-98.4,112
2021-06-05 10:55:03,32.7,-1.9,34.6,32.6,-97.1,112
2021-06-05 11:00:03,32.7,-1.8,34.4,32.6,-96.4,111
2021-06-05 11:05:03,32.7,-0.1,32.8,32.6,-96.4,112
2021-06-05 11:10:03,33.1,-0.5,33.5,32.6,-96.1,111
2021-06-05 11:15:03,33.3,0.1,33.2,32.6,-95.6,111
2021-06-05 11:20:03,33.5,-0.6,34.2,32.6,-95.0,112
2021-06-05 11:25:03,33.3,3.3,30.0,32.6,-95.1,112
2021-06-05 11:30:03,33.7,1.1,32.6,32.6,-94.8,111
2021-06-05 11:35:03,34.2,1.7,32.5,32.6,-93.9,111
2021-06-05 11:40:03,34.2,0.1,34.1,32.5,-93.9,112
2021-06-05 11:45:03,33.3,0.9,32.4,32.6,-93.1,112
2021-06-05 11:50:03,33.1,2.6,30.5,32.6,-91.4,111
2021-06-05 11:55:03,33.6,4.7,28.9,32.6,-89.9,111
2021-06-05 12:00:03,34.4,6.4,28.0,32.6,-90.0,112
2021-06-05 12:05:03,34.7,5.3,29.4,32.6,-89.7,111
2021-06-05 12:10:03,34.7,7.9,26.8,32.6,-86.5,111
2021-06-05 12:15:03,34.9,6.9,28.0,32.6,-84.9,111
2021-06-05 12:20:03,35.5,5.4,30.1,32.5,-87.3,112
2021-06-05 12:25:03,34.3,3.0,31.3,32.5,-89.5,111
2021-06-05 12:30:03,34.0,7.6,26.4,32.6,-87.1,111
2021-06-05 12:35:03,33.8,5.0,28.8,32.5,-88.0,112
2021-06-05 12:40:03,33.6,3.5,30.2,32.5,-86.3,111
2021-06-05 12:45:03,32.3,0.3,32.0,32.5,-85.8,112
2021-06-05 12:50:03,32.1,7.6,24.5,32.6,-86.1,111
2021-06-05 12:55:03,33.1,11.7,21.4,32.6,-83.9,112
2021-06-05 13:00:03,32.2,14.2,18.0,32.6,-83.2,111
2021-06-05 13:05:03,32.8,6.8,26.0,32.5,-83.9,111
2021-06-05 13:10:03,32.3,4.8,27.5,32.5,-84.8,111
2021-06-05 13:15:03,32.7,6.5,26.2,32.6,-84.9,112
2021-06-05 13:20:03,33.6,5.7,27.9,32.6,-84.1,111
2021-06-05 13:25:03,34.0,6.2,27.7,32.6,-83.6,112
2021-06-05 13:30:03,34.3,6.4,27.9,32.6,-83.2,111
2021-06-05 13:35:03,34.4,6.0,28.4,32.6,-82.9,112
2021-06-05 13:40:03,34.5,5.8,28.8,32.6,-82.8,111
2021-06-05 13:45:03,34.5,4.7,29.8,32.6,-82.7,111
2021-06-05 13:50:03,34.3,5.3,29.0,32.6,-82.8,112
2021-06-05 13:55:03,34.3,4.5,29.8,32.6,-82.8,111
2021-06-05 14:00:03,34.0,4.5,29.5,32.6,-82.8,112
2021-06-05 14:05:03,33.7,3.8,29.8,32.6,-81.4,112
2021-06-05 14:10:03,33.4,4.7,28.7,32.6,-79.5,111
2021-06-05 14:15:03,33.3,5.1,28.2,32.6,-79.0,111
2021-06-05 14:20:03,33.5,4.5,28.9,32.6,-78.7,112
2021-06-05 14:25:03,33.3,4.3,29.0,32.6,-78.0,112
2021-06-05 14:30:03,32.9,5.1,27.8,32.6,-77.4,111
2021-06-05 14:35:03,32.4,5.1,27.3,32.6,-77.0,112
2021-06-05 14:40:03,33.1,5.2,27.8,32.6,-76.7,111
2021-06-05 14:45:03,33.1,5.8,27.3,32.6,-76.4,112
2021-06-05 14:50:03,33.3,5.6,27.6,32.6,-76.1,112
2021-06-05 14:55:03,33.2,5.5,27.7,32.6,-75.8,112
2021-06-05 15:00:03,32.9,5.3,27.6,32.6,-75.3,111
2021-06-05 15:05:03,32.8,5.5,27.3,32.6,-75.2,112
2021-06-05 15:10:03,32.7,5.5,27.2,32.6,-75.2,111
2021-06-05 15:15:03,32.7,5.5,27.2,32.6,-75.3,112
2021-06-05 15:20:03,32.8,6.2,26.6,32.6,-75.3,111
2021-06-05 15:25:03,32.8,5.5,27.4,32.6,-75.1,112
2021-06-05 15:30:03,32.8,5.4,27.4,32.6,-75.1,111
2021-06-05 15:35:03,32.6,4.8,27.8,32.6,-75.0,112
2021-06-05 15:40:03,32.4,5.2,27.2,32.6,-74.4,112
2021-06-05 15:45:03,32.4,5.3,27.1,32.6,-74.3,111
2021-06-05 15:50:03,32.5,5.9,26.7,32.6,-74.1,112
2021-06-05 15:55:03,32.8,5.5,27.3,32.6,-73.7,112
2021-06-05 16:00:03,32.9,5.4,27.5,32.6,-73.6,111
2021-06-05 16:05:03,32.9,5.4,27.5,32.6,-73.4,112
2021-06-05 16:10:03,33.0,6.2,26.8,32.6,-73.4,111
2021-06-05 16:15:03,33.3,5.8,27.5,32.6,-73.3,111
2021-06-05 16:20:03,33.3,5.6,27.7,32.6,-73.1,112
2021-06-05 16:25:03,33.3,5.2,28.1,32.6,-73.1,112
2021-06-05 16:30:03,33.3,4.7,28.5,32.6,-73.0,111
2021-06-05 16:35:03,33.1,4.7,28.4,32.6,-72.8,112
2021-06-05 16:40:03,33.0,5.1,27.9,32.6,-72.6,112
2021-06-05 16:45:03,33.2,4.3,28.8,32.6,-72.6,111
2021-06-05 16:50:03,33.0,4.0,29.0,32.6,-72.4,112
2021-06-05 16:55:03,32.8,3.8,29.1,32.6,-72.3,111
2021-06-05 17:00:03,32.6,3.1,29.6,32.6,-72.1,112
2021-06-05 17:05:03,32.0,4.2,27.8,32.6,-72.2,111
2021-06-05 17:10:03,32.2,3.3,28.9,32.6,-72.3,111
2021-06-05 17:15:03,32.7,3.0,29.6,32.6,-72.2,112
2021-06-05 17:20:03,32.8,3.5,29.3,32.6,-72.6,111
2021-06-05 17:25:03,32.9,3.0,29.9,32.6,-72.6,111
2021-06-05 17:30:03,32.8,3.1,29.8,32.6,-72.7,112
2021-06-05 17:35:03,32.8,2.5,30.3,32.6,-72.9,111
2021-06-05 17:40:03,32.8,3.1,29.7,32.6,-73.2,111
2021-06-05 17:45:03,32.9,2.7,30.2,32.6,-73.2,111
2021-06-05 17:50:03,32.7,2.5,30.2,32.6,-73.5,112
2021-06-05 17:55:03,32.7,2.8,29.9,32.6,-73.9,111
2021-06-05 18:00:03,32.6,1.9,30.7,32.6,-74.2,111
2021-06-05 18:05:03,32.5,2.4,30.1,32.6,-74.4,111
2021-06-05 18:10:03,32.5,1.4,31.0,32.6,-74.6,111
2021-06-05 18:15:03,32.2,0.4,31.9,32.6,-75.0,111
2021-06-05 18:20:03,31.6,0.1,31.5,32.6,-75.5,111
2021-06-05 18:25:03,31.4,3.3,28.0,32.6,-75.6,112
2021-06-05 18:30:03,31.7,2.9,28.8,32.6,-75.7,111
2021-06-05 18:35:03,32.0,1.6,30.4,32.6,-75.6,111
2021-06-05 18:40:03,32.0,-0.0,32.0,32.6,-75.7,112
2021-06-05 18:45:03,31.8,0.3,31.5,32.6,-76.0,111
2021-06-05 18:50:03,31.8,-0.7,32.5,32.6,-76.9,112
2021-06-05 18:55:03,31.5,-0.4,31.8,32.6,-77.2,111
2021-06-05 19:00:03,31.2,-3.0,34.2,32.5,-78.1,112
2021-06-05 19:05:03,30.2,-4.9,35.1,32.4,-79.3,112
2021-06-05 19:10:03,29.0,-4.6,33.6,32.4,-79.6,112
2021-06-05 19:15:03,28.2,-3.7,31.9,32.4,-80.4,112
2021-06-05 19:20:03,27.8,-3.2,31.0,32.4,-80.8,112
2021-06-05 19:25:03,27.8,-0.8,28.6,32.5,-81.1,111
2021-06-05 19:30:03,28.6,0.7,27.9,32.6,-81.2,111
2021-06-05 19:35:03,29.4,0.4,29.0,32.6,-82.0,111
2021-06-05 19:40:03,29.7,0.3,29.4,32.5,-83.1,112
2021-06-05 19:45:03,30.0,0.1,29.9,32.5,-85.2,111
2021-06-05 19:50:03,30.1,0.3,29.8,32.5,-86.6,111
2021-06-05 19:55:03,30.2,0.5,29.7,32.5,-87.3,111
2021-06-05 20:00:03,30.1,0.4,29.7,32.5,-87.4,112
2021-06-05 20:05:03,29.8,0.3,29.5,32.5,-87.8,111
2021-06-05 20:10:03,29.6,0.3,29.2,32.5,-88.3,112
2021-06-05 20:15:03,29.3,-0.8,30.1,32.4,-88.7,112
2021-06-05 20:20:03,29.1,-0.6,29.8,32.4,-89.1,111
2021-06-05 20:25:03,29.3,-0.7,30.0,32.4,-89.3,112
2021-06-05 20:30:03,29.3,-1.2,30.6,32.4,-89.3,112
2021-06-05 20:35:03,29.1,-2.5,31.7,32.3,-89.7,111
2021-06-05 20:40:03,28.6,-3.5,32.1,32.0,-90.8,112
2021-06-05 20:45:03,28.0,-3.3,31.3,32.1,-91.7,112
2021-06-05 20:50:03,27.5,-3.7,31.2,31.8,-92.4,111
2021-06-05 20:55:03,27.1,-3.8,30.8,31.6,-93.0,112
2021-06-05 21:00:03,26.6,-4.2,30.8,31.4,-93.7,112
2021-06-05 21:05:03,26.1,-4.0,30.1,31.2,-94.4,112
2021-06-05 21:10:03,25.9,-4.0,29.9,30.9,-95.3,112
2021-06-05 21:15:03,25.7,-3.9,29.5,30.2,-96.2,112
2021-06-05 21:20:03,25.5,-3.8,29.2,29.4,-96.8,111
2021-06-05 21:25:03,25.3,-3.7,29.0,28.3,-97.7,112
2021-06-05 21:30:03,25.2,-3.7,28.9,26.6,-98.7,112
2021-06-05 21:35:03,25.1,-4.6,29.7,24.0,-100.1,112
2021-06-05 21:40:03,25.0,-5.2,30.2,20.3,-102.2,111
2021-06-05 21:45:03,24.9,-5.4,30.2,16.1,-104.4,111
2021-06-05 21:50:03,24.7,-5.4,30.0,11.9,-104.8,112
2021-06-05 21:55:03,24.6,-4.9,29.5,8.2,-105.4,111
2021-06-05 22:00:03,24.5,-4.8,29.3,5.3,-105.9,112
2021-06-05 22:05:03,24.4,-4.8,29.2,3.2,-106.8,111
2021-06-05 22:10:03,24.4,-5.0,29.4,1.9,-107.4,111
2021-06-05 22:15:03,24.4,-4.9,29.3,1.1,-108.2,112
2021-06-05 22:20:03,24.3,-5.0,29.3,0.7,-108.9,111
2021-06-05 22:25:03,24.3,-4.9,29.1,0.4,-109.7,112
2021-06-05 22:30:03,24.2,-5.3,29.6,0.2,-111.2,111
2021-06-05 22:35:03,24.1,-5.4,29.6,0.1,-112.2,111
2021-06-05 22:40:03,24.1,-5.3,29.4,0.0,-113.0,112
2021-06-05 22:45:03,24.1,-5.3,29.4,0.0,-113.7,111
2021-06-05 22:50:03,24.1,-5.2,29.2,0.0,-114.6,112
2021-06-05 22:55:03,24.0,-5.2,29.2,0.0,-115.7,111
2021-06-05 23:00:03,24.0,-5.1,29.1,0.0,-116.7,112
2021-06-05 23:05:03,23.9,-5.1,29.1,0.0,-117.6,112
2021-06-05 23:10:03,23.9,-5.1,29.0,0.0,-118.5,111
2021-06-05 23:15:03,23.9,-5.2,29.2,0.0,-119.5,112
2021-06-05 23:20:03,23.9,-5.1,29.0,0.0,-120.4,111
2021-06-05 23:25:03,23.9,-4.2,28.1,0.0,-122.8,112
2021-06-05 23:30:03,23.9,-3.6,27.6,0.0,-125.4,112
2021-06-05 23:35:03,23.9,-3.5,27.4,0.0,-125.8,111
2021-06-05 23:40:03,23.9,-4.3,28.2,0.0,-125.9,112
2021-06-05 23:45:03,23.9,-5.2,29.1,0.0,-126.9,112
2021-06-05 23:50:03,23.8,-5.8,29.7,0.0,-128.0,111
2021-06-05 23:55:03,23.8,-6.0,29.8,0.0,-129.5,112
