Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-11-23 00:00:04,19.3,12.6,6.6,0.2,17.5,111
2014-11-23 00:05:04,19.6,11.4,8.2,0.1,27.3,112
2014-11-23 00:10:04,19.5,9.6,9.9,0.1,30.5,111
2014-11-23 00:15:04,19.1,11.3,7.8,0.1,6.8,112
2014-11-23 00:20:04,18.5,11.8,6.7,0.1,2.4,111
2014-11-23 00:25:04,18.0,11.5,6.6,0.1,2.2,111
2014-11-23 00:30:04,17.9,9.0,8.8,0.1,2.3,112
2014-11-23 00:35:04,17.9,8.0,10.0,0.1,2.3,111
2014-11-23 00:40:04,17.6,8.4,9.2,0.2,2.3,112
2014-11-23 00:45:04,17.9,8.5,9.4,0.2,2.3,111
2014-11-23 00:50:04,17.9,8.4,9.4,0.2,2.3,111
2014-11-23 00:55:04,17.9,8.5,9.4,0.2,2.3,111
2014-11-23 01:00:04,17.9,8.3,9.6,0.2,2.3,112
2014-11-23 01:05:04,18.0,8.4,9.6,0.2,2.3,111
2014-11-23 01:10:04,18.1,8.5,9.6,0.2,2.3,111
2014-11-23 01:15:04,18.1,8.5,9.6,0.2,2.4,112
2014-11-23 01:20:04,18.1,8.3,9.8,0.2,3.3,111
2014-11-23 01:25:04,18.2,7.8,10.4,0.1,3.5,112
2014-11-23 01:30:04,18.1,8.4,9.7,0.1,2.5,111
2014-11-23 01:35:04,17.9,8.3,9.7,0.1,2.6,112
2014-11-23 01:40:04,17.9,8.1,9.8,0.1,2.8,111
2014-11-23 01:45:04,17.9,8.2,9.7,0.2,3.9,112
2014-11-23 01:50:04,17.9,7.9,10.0,0.2,3.8,111
2014-11-23 01:55:04,17.8,7.8,9.9,0.2,2.4,111
2014-11-23 02:00:04,17.7,7.9,9.8,0.2,2.5,112
2014-11-23 02:05:04,17.6,8.0,9.6,0.2,2.4,111
2014-11-23 02:10:04,17.6,8.2,9.4,0.2,2.4,112
2014-11-23 02:15:04,17.6,8.1,9.6,0.2,2.8,111
2014-11-23 02:20:04,17.6,7.7,9.9,0.2,3.4,112
2014-11-23 02:25:04,17.6,7.7,9.9,0.2,5.1,112
2014-11-23 02:30:04,17.6,7.2,10.5,0.2,6.1,111
2014-11-23 02:35:04,17.6,7.1,10.5,0.2,5.8,111
2014-11-23 02:40:04,17.6,6.3,11.3,0.2,7.6,112
2014-11-23 02:45:04,17.5,7.5,10.1,0.2,3.1,111
2014-11-23 02:50:04,17.5,7.4,10.1,0.2,3.3,112
2014-11-23 02:55:04,17.4,7.0,10.4,0.2,3.7,111
2014-11-23 03:00:04,17.4,7.7,9.7,0.2,2.8,111
2014-11-23 03:05:04,17.4,7.6,9.8,0.1,5.1,112
2014-11-23 03:10:04,17.4,10.0,7.4,0.1,23.3,111
2014-11-23 03:15:04,17.5,11.3,6.2,0.1,23.2,111
2014-11-23 03:20:03,17.4,11.0,6.4,0.2,21.5,35
2014-11-23 03:25:03,17.4,11.3,6.0,0.2,17.6,112
2014-11-23 03:30:03,17.3,10.6,6.7,0.1,4.6,111
2014-11-23 03:35:03,17.1,11.0,6.1,0.1,10.4,112
2014-11-23 03:40:03,17.1,11.1,6.0,0.1,16.5,111
2014-11-23 03:45:03,17.1,10.5,6.6,0.1,8.7,112
2014-11-23 03:50:03,17.1,10.7,6.4,0.2,7.4,111
2014-11-23 03:55:03,17.1,11.0,6.1,0.1,12.1,112
2014-11-23 04:00:03,17.2,9.1,8.1,0.1,19.2,111
2014-11-23 04:05:03,17.4,9.7,7.7,0.1,23.4,112
2014-11-23 04:10:03,17.5,8.7,8.8,0.1,18.5,112
2014-11-23 04:15:03,17.5,8.3,9.2,0.1,18.6,111
2014-11-23 04:20:03,17.5,10.5,7.0,0.1,22.1,111
2014-11-23 04:25:03,17.5,10.3,7.3,0.1,21.2,112
2014-11-23 04:30:03,17.5,9.6,7.9,0.2,17.5,112
2014-11-23 04:35:03,17.2,9.4,7.8,0.1,20.7,111
2014-11-23 04:40:03,17.5,8.5,9.0,0.2,21.7,111
2014-11-23 04:45:03,17.5,10.1,7.4,0.2,17.2,112
2014-11-23 04:50:03,17.2,10.0,7.1,0.2,6.5,111
2014-11-23 04:55:03,17.0,9.7,7.3,0.2,4.8,112
2014-11-23 05:00:03,17.0,9.5,7.5,0.2,9.0,111
2014-11-23 05:05:03,17.0,9.2,7.8,0.2,9.4,112
2014-11-23 05:10:03,17.0,7.0,10.0,0.2,8.5,111
2014-11-23 05:15:03,16.9,6.4,10.5,0.2,7.7,111
2014-11-23 05:20:03,16.9,7.9,9.1,0.2,8.1,112
2014-11-23 05:25:03,16.9,8.2,8.7,0.2,8.5,111
2014-11-23 05:30:03,16.8,5.9,10.9,0.2,3.6,112
2014-11-23 05:35:03,16.7,5.5,11.1,0.2,2.6,111
2014-11-23 05:40:03,16.5,5.3,11.2,0.2,2.3,112
2014-11-23 05:45:03,16.5,5.3,11.2,0.2,2.3,113
2014-11-23 05:50:03,16.5,5.1,11.4,0.2,3.1,111
2014-11-23 05:55:03,16.5,4.9,11.5,0.2,2.3,112
2014-11-23 06:00:03,16.4,4.8,11.6,0.2,3.3,112
2014-11-23 06:05:03,16.3,5.0,11.3,0.3,2.5,76
2014-11-23 06:10:03,16.2,4.9,11.3,0.3,2.4,112
2014-11-23 06:15:03,16.1,4.8,11.3,0.3,2.4,111
2014-11-23 06:20:03,16.1,4.9,11.2,0.3,2.5,112
2014-11-23 06:25:03,16.1,4.8,11.2,0.3,2.4,112
2014-11-23 06:30:03,16.1,4.8,11.2,0.4,2.4,111
2014-11-23 06:35:03,16.1,5.2,10.9,0.4,2.4,112
2014-11-23 06:40:03,16.1,5.3,10.8,0.5,2.4,112
2014-11-23 06:45:03,16.2,5.3,10.9,0.7,2.4,112
2014-11-23 06:50:03,16.2,5.1,11.1,1.0,2.4,112
2014-11-23 06:55:03,16.2,5.2,11.0,1.6,2.4,111
2014-11-23 07:00:03,15.9,5.1,10.8,2.9,2.6,112
2014-11-23 07:05:03,16.2,4.8,11.4,4.7,5.3,112
2014-11-23 07:10:03,16.2,4.9,11.3,7.5,4.7,112
2014-11-23 07:15:03,16.2,4.6,11.6,10.3,4.4,111
2014-11-23 07:20:03,16.2,4.7,11.5,14.3,3.5,111
2014-11-23 07:25:03,16.2,4.7,11.4,17.9,3.0,112
2014-11-23 07:30:03,16.2,4.9,11.3,20.0,5.5,111
2014-11-23 07:35:03,16.2,4.2,12.0,23.0,4.6,112
2014-11-23 07:40:03,15.8,4.4,11.4,25.9,4.0,111
2014-11-23 07:45:03,16.0,4.2,11.7,27.3,2.7,112
2014-11-23 07:50:03,15.8,4.3,11.5,28.3,2.6,112
2014-11-23 07:55:03,15.7,4.2,11.5,29.2,2.9,111
2014-11-23 08:00:03,15.6,3.9,11.7,29.7,3.5,112
2014-11-23 08:05:03,15.6,3.7,11.9,30.4,3.5,111
2014-11-23 08:10:03,15.5,3.6,11.9,30.5,2.9,112
2014-11-23 08:15:03,15.5,3.8,11.7,30.5,2.9,111
2014-11-23 08:20:03,15.4,3.6,11.9,30.4,2.7,112
2014-11-23 08:25:03,15.4,4.1,11.4,30.6,2.4,111
2014-11-23 08:30:03,15.4,4.2,11.1,30.7,2.4,112
2014-11-23 08:35:03,15.4,3.9,11.5,30.9,3.0,112
2014-11-23 08:40:03,15.4,4.0,11.3,30.8,2.9,111
2014-11-23 08:45:03,15.4,4.2,11.2,31.0,5.2,112
2014-11-23 08:50:03,15.4,3.7,11.7,31.1,11.5,112
2014-11-23 08:55:03,15.5,3.1,12.4,31.5,6.0,110
2014-11-23 09:00:03,15.4,2.9,12.5,31.3,5.7,112
2014-11-23 09:05:03,15.4,3.3,12.1,31.2,8.7,111
2014-11-23 09:10:03,15.4,3.3,12.1,31.3,9.6,112
2014-11-23 09:15:03,15.4,3.4,12.0,31.4,6.6,111
2014-11-23 09:20:03,15.1,3.3,11.8,31.5,9.9,111
2014-11-23 09:25:03,15.4,3.3,12.0,31.6,4.8,112
2014-11-23 09:30:03,15.3,4.3,11.1,31.7,7.8,111
2014-11-23 09:35:03,15.4,3.4,12.0,31.9,6.4,111
2014-11-23 09:40:03,15.2,3.2,12.0,31.9,3.7,112
2014-11-23 09:45:03,15.1,3.6,11.5,32.0,2.7,111
2014-11-23 09:50:03,15.1,3.2,11.9,32.0,5.2,112
2014-11-23 09:55:03,15.1,3.4,11.7,32.0,2.8,110
2014-11-23 10:00:03,15.1,3.9,11.3,32.0,3.6,112
2014-11-23 10:05:03,15.1,3.8,11.3,32.2,4.2,112
2014-11-23 10:10:03,15.2,3.9,11.3,32.2,3.9,112
2014-11-23 10:15:03,15.2,3.7,11.5,32.2,3.1,111
2014-11-23 10:20:03,15.2,3.7,11.5,32.2,2.9,111
2014-11-23 10:25:03,15.2,3.6,11.5,32.0,2.7,112
2014-11-23 10:30:03,15.1,3.5,11.7,32.0,2.4,111
2014-11-23 10:35:03,15.1,3.4,11.7,31.9,3.2,111
2014-11-23 10:40:03,15.1,3.4,11.7,32.0,5.0,111
2014-11-23 10:45:03,15.2,3.2,12.0,31.9,6.6,112
2014-11-23 10:50:03,15.5,2.9,12.6,31.9,4.1,111
2014-11-23 10:55:03,15.2,3.3,11.8,32.0,5.5,112
2014-11-23 11:00:03,15.3,3.6,11.7,32.1,7.9,111
2014-11-23 11:05:03,15.2,2.9,12.3,32.1,7.8,112
2014-11-23 11:10:03,15.2,2.9,12.3,32.1,6.5,111
2014-11-23 11:15:03,15.2,2.9,12.2,32.1,5.5,111
2014-11-23 11:20:03,15.1,2.4,12.7,32.1,4.8,111
2014-11-23 11:25:03,15.1,2.7,12.4,31.9,5.4,111
2014-11-23 11:30:03,15.1,2.9,12.2,31.8,5.0,111
2014-11-23 11:35:03,15.1,2.8,12.3,31.8,5.6,112
2014-11-23 11:40:03,15.0,3.1,11.9,31.9,7.0,111
2014-11-23 11:45:03,15.0,3.3,11.7,32.0,8.5,112
2014-11-23 11:50:03,14.9,4.0,10.9,32.0,6.0,111
2014-11-23 11:55:03,14.9,3.2,11.7,31.9,6.3,112
2014-11-23 12:00:03,14.9,2.3,12.6,32.0,6.0,111
2014-11-23 12:05:03,14.9,2.0,12.9,32.1,6.8,111
2014-11-23 12:10:03,14.8,1.7,13.1,32.1,7.4,111
2014-11-23 12:15:03,14.9,2.6,12.3,32.2,7.9,112
2014-11-23 12:20:03,14.9,2.9,12.0,32.3,7.8,111
2014-11-23 12:25:03,14.9,2.4,12.5,32.4,5.6,111
2014-11-23 12:30:03,15.0,2.5,12.5,32.4,6.1,111
2014-11-23 12:35:03,15.1,2.5,12.5,32.4,4.0,111
2014-11-23 12:40:03,15.0,2.8,12.3,32.3,3.5,112
2014-11-23 12:45:03,15.0,2.6,12.4,32.3,2.6,111
2014-11-23 12:50:03,14.9,2.9,12.1,32.3,2.3,110
2014-11-23 12:55:03,15.0,3.2,11.8,32.3,2.3,112
2014-11-23 13:00:03,15.1,3.4,11.8,32.2,2.3,111
2014-11-23 13:05:03,15.1,2.7,12.5,32.3,2.3,111
2014-11-23 13:10:03,15.1,2.5,12.6,32.3,2.7,111
2014-11-23 13:15:03,15.1,2.4,12.6,32.2,2.6,111
2014-11-23 13:20:03,15.0,2.4,12.6,32.2,2.3,111
2014-11-23 13:25:03,14.9,2.5,12.5,32.3,2.5,112
2014-11-23 13:30:03,14.9,2.4,12.5,32.3,3.3,111
2014-11-23 13:35:03,14.9,2.8,12.1,32.2,5.2,112
2014-11-23 13:40:03,14.9,1.8,13.1,32.3,5.1,111
2014-11-23 13:45:03,14.9,2.0,12.9,32.2,5.1,111
2014-11-23 13:50:03,14.9,2.1,12.7,32.2,5.8,111
2014-11-23 13:55:03,14.8,2.4,12.5,32.2,4.2,111
2014-11-23 14:00:03,14.8,2.8,12.0,32.3,5.8,111
2014-11-23 14:05:03,14.8,2.4,12.4,32.3,8.1,111
2014-11-23 14:10:03,14.9,2.2,12.7,32.2,6.2,110
2014-11-23 14:15:03,14.8,2.4,12.4,32.2,5.8,111
2014-11-23 14:20:03,14.8,2.0,12.8,32.3,8.9,112
2014-11-23 14:25:03,14.8,2.4,12.4,32.2,4.2,111
2014-11-23 14:30:03,14.8,2.6,12.2,32.1,3.5,111
2014-11-23 14:35:03,14.8,2.5,12.3,32.1,2.7,111
2014-11-23 14:40:03,14.8,2.7,12.1,32.1,3.0,111
2014-11-23 14:45:03,14.8,2.6,12.2,32.2,2.8,112
2014-11-23 14:50:03,14.8,2.6,12.1,32.2,2.4,111
2014-11-23 14:55:03,14.8,2.7,12.0,32.1,2.3,112
2014-11-23 15:00:03,14.8,2.6,12.2,32.0,2.5,111
2014-11-23 15:05:03,14.8,2.3,12.5,31.9,2.6,111
2014-11-23 15:10:03,14.8,2.4,12.4,31.8,2.4,111
2014-11-23 15:15:04,14.8,2.3,12.5,31.7,2.3,111
2014-11-23 15:20:04,14.8,2.2,12.6,31.5,2.3,111
2014-11-23 15:25:04,14.9,2.4,12.5,31.3,2.3,111
2014-11-23 15:30:04,14.9,2.6,12.3,31.1,2.3,111
2014-11-23 15:35:04,14.9,2.4,12.6,31.0,2.3,112
2014-11-23 15:40:04,15.0,2.6,12.3,30.8,2.3,111
2014-11-23 15:45:04,15.0,2.4,12.6,30.5,2.3,111
2014-11-23 15:50:04,15.0,2.6,12.4,30.4,2.3,111
2014-11-23 15:55:04,15.0,2.6,12.4,30.4,2.3,111
2014-11-23 16:00:04,15.1,3.5,11.6,29.3,2.3,111
2014-11-23 16:05:04,15.2,4.3,11.0,26.6,2.3,112
2014-11-23 16:10:04,15.4,3.3,12.0,27.3,2.2,111
2014-11-23 16:15:04,15.4,2.4,12.9,26.3,2.2,111
2014-11-23 16:20:04,15.4,2.5,12.9,24.2,2.2,111
2014-11-23 16:25:04,15.4,2.1,13.3,21.7,2.2,112
2014-11-23 16:30:04,15.3,1.7,13.6,18.1,2.3,111
2014-11-23 16:35:04,15.2,1.5,13.7,14.2,2.3,111
2014-11-23 16:40:04,15.1,1.8,13.4,9.9,2.3,111
2014-11-23 16:45:04,15.1,2.3,12.8,6.0,2.3,111
2014-11-23 16:50:04,15.1,2.1,13.0,3.7,2.3,112
2014-11-23 16:55:04,15.1,1.7,13.4,2.3,2.3,111
2014-11-23 17:00:04,15.1,1.8,13.4,1.4,2.3,111
2014-11-23 17:05:04,15.1,1.7,13.4,0.8,2.3,111
2014-11-23 17:10:04,15.1,1.8,13.3,0.6,2.3,111
2014-11-23 17:15:04,15.1,2.4,12.7,0.4,2.3,111
2014-11-23 17:20:04,15.1,3.3,11.8,0.3,2.3,111
2014-11-23 17:25:04,15.2,3.2,11.9,0.3,2.3,111
2014-11-23 17:30:04,15.2,1.6,13.7,0.3,2.3,112
2014-11-23 17:35:04,15.2,0.1,15.2,0.3,2.3,111
2014-11-23 17:40:04,15.2,-0.3,15.5,0.2,2.3,112
2014-11-23 17:45:04,15.2,-0.2,15.3,0.3,2.3,111
2014-11-23 17:50:04,15.2,0.1,15.1,0.3,2.3,112
2014-11-23 17:55:04,15.2,0.1,15.1,0.3,2.3,112
2014-11-23 18:00:04,15.1,0.2,15.0,0.3,2.3,111
2014-11-23 18:05:04,15.4,0.3,15.1,0.3,2.3,111
2014-11-23 18:10:04,15.1,-0.1,15.3,0.3,2.3,111
2014-11-23 18:15:04,15.1,-0.1,15.2,0.3,2.3,112
2014-11-23 18:20:04,15.2,0.9,14.3,0.3,2.3,112
2014-11-23 18:25:04,15.2,2.1,13.0,0.2,2.3,111
2014-11-23 18:30:04,15.2,1.7,13.5,0.3,2.3,111
2014-11-23 18:35:04,15.2,1.0,14.2,0.3,2.3,111
2014-11-23 18:40:04,15.2,-0.3,15.5,0.3,2.3,112
2014-11-23 18:45:04,15.2,-0.7,15.9,0.3,2.3,111
2014-11-23 18:50:04,15.2,-1.2,16.3,0.3,2.3,111
2014-11-23 18:55:04,15.1,-2.3,17.5,0.3,2.3,112
2014-11-23 19:00:04,15.2,-3.2,18.4,0.3,2.3,112
2014-11-23 19:05:04,15.2,-2.5,17.7,0.3,2.3,112
2014-11-23 19:10:04,15.2,-2.7,17.9,0.3,2.3,112
2014-11-23 19:15:04,15.2,-3.0,18.2,0.3,2.3,111
2014-11-23 19:20:04,15.3,-2.5,17.9,0.3,2.3,112
2014-11-23 19:25:04,15.1,-2.3,17.4,0.3,2.3,112
2014-11-23 19:30:04,15.1,-3.1,18.2,0.3,2.3,111
2014-11-23 19:35:04,15.3,-3.8,19.1,0.3,2.3,112
2014-11-23 19:40:04,17.2,-5.8,23.0,0.3,2.3,111
2014-11-23 19:45:04,18.9,-6.8,25.7,0.3,2.3,112
2014-11-23 19:50:04,19.3,-8.3,27.6,0.2,2.2,112
2014-11-23 19:55:04,19.4,-8.0,27.4,0.2,2.3,112
2014-11-23 20:00:04,19.4,-8.6,28.1,0.2,2.3,111
2014-11-23 20:05:04,19.1,-11.2,30.2,0.2,2.2,112
2014-11-23 20:10:04,18.5,-13.9,32.3,0.1,2.2,111
2014-11-23 20:15:04,18.6,-15.1,33.7,0.1,2.2,112
2014-11-23 20:20:04,18.4,-15.0,33.5,0.1,2.2,111
2014-11-23 20:25:04,18.3,-15.2,33.5,0.1,2.2,112
2014-11-23 20:30:04,18.3,-15.2,33.5,0.1,2.2,112
2014-11-23 20:35:04,18.2,-15.4,33.6,0.1,2.2,111
2014-11-23 20:40:04,18.2,-15.5,33.6,0.1,2.2,112
2014-11-23 20:45:04,18.3,-15.8,34.1,0.1,2.2,112
2014-11-23 20:50:04,18.4,-16.0,34.4,0.1,2.2,111
2014-11-23 20:55:04,18.4,-16.0,34.4,0.1,2.2,112
2014-11-23 21:00:04,18.3,-16.2,34.5,0.1,2.2,111
2014-11-23 21:05:04,18.3,-16.3,34.6,0.1,2.3,111
2014-11-23 21:10:04,18.2,-16.3,34.5,0.1,2.3,112
2014-11-23 21:15:04,18.2,-16.4,34.6,0.1,2.3,111
2014-11-23 21:20:04,18.1,-16.5,34.7,0.1,2.3,111
2014-11-23 21:25:04,18.1,-16.6,34.7,0.1,2.3,112
2014-11-23 21:30:04,18.1,-16.6,34.7,0.1,2.3,112
2014-11-23 21:35:04,17.7,-16.7,34.4,0.1,2.4,111
2014-11-23 21:40:04,18.0,-16.9,34.9,0.1,2.4,112
2014-11-23 21:45:04,17.9,-17.1,35.0,0.1,2.4,111
2014-11-23 21:50:04,17.9,-17.1,35.0,0.1,2.4,111
2014-11-23 21:55:04,17.9,-17.1,35.1,0.1,2.3,112
2014-11-23 22:00:04,17.9,-17.1,35.0,0.1,2.3,111
2014-11-23 22:05:04,17.8,-17.2,35.0,0.0,2.3,111
2014-11-23 22:10:04,17.8,-17.3,35.1,0.0,2.3,112
2014-11-23 22:15:04,17.8,-17.2,35.0,0.0,2.3,111
2014-11-23 22:20:04,17.8,-17.2,35.0,0.0,2.3,112
2014-11-23 22:25:04,17.7,-17.4,35.1,0.0,2.3,111
2014-11-23 22:30:04,17.6,-17.6,35.2,0.0,2.4,111
2014-11-23 22:35:04,17.4,-17.5,34.9,0.0,2.3,111
2014-11-23 22:40:04,17.4,-17.6,35.0,0.0,2.3,112
2014-11-23 22:45:04,17.4,-17.5,35.0,0.0,2.3,111
2014-11-23 22:50:04,17.3,-17.7,35.0,0.0,2.3,112
2014-11-23 22:55:04,17.2,-17.8,35.0,0.0,2.3,111
2014-11-23 23:00:04,17.0,-17.7,34.7,0.0,2.3,112
2014-11-23 23:05:04,17.2,-17.7,34.9,0.0,2.3,111
2014-11-23 23:10:04,17.1,-17.9,35.0,0.0,2.3,112
2014-11-23 23:15:04,17.1,-18.0,35.1,0.0,2.3,111
2014-11-23 23:20:04,17.2,-17.9,35.1,0.0,2.3,112
2014-11-23 23:25:04,17.2,-17.9,35.1,0.0,2.3,111
2014-11-23 23:30:04,17.2,-18.2,35.4,0.0,2.3,112
2014-11-23 23:35:04,17.1,-18.4,35.5,0.0,2.3,112
2014-11-23 23:40:04,17.1,-18.4,35.5,0.0,2.3,112
2014-11-23 23:45:04,17.1,-18.4,35.5,0.0,2.3,111
2014-11-23 23:50:04,17.0,-18.4,35.5,0.0,2.3,112
2014-11-23 23:55:04,17.1,-18.5,35.5,0.0,2.3,112
