Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-09 00:00:07,26.1,-4.0,30.2,0.0,2.3,112
2010-08-09 00:05:07,26.1,-4.3,30.4,0.0,2.3,112
2010-08-09 00:10:07,26.1,-4.6,30.7,0.0,2.3,112
2010-08-09 00:15:07,26.0,-5.0,31.0,0.0,2.3,111
2010-08-09 00:20:07,25.9,-5.3,31.2,0.0,2.3,112
2010-08-09 00:25:07,25.9,-4.9,30.7,0.0,2.3,112
2010-08-09 00:30:07,26.0,-4.3,30.2,0.0,2.3,112
2010-08-09 00:35:07,26.0,-4.5,30.5,0.0,2.3,112
2010-08-09 00:40:07,26.0,-4.5,30.5,0.0,2.3,112
2010-08-09 00:45:07,26.0,-4.7,30.8,0.0,2.3,112
2010-08-09 00:50:07,26.1,-4.7,30.8,0.0,2.3,111
2010-08-09 00:55:07,26.0,-4.7,30.8,0.0,2.3,112
2010-08-09 01:00:07,25.9,-4.5,30.5,0.0,2.3,112
2010-08-09 01:05:07,25.9,-4.4,30.3,0.0,2.3,112
2010-08-09 01:10:07,25.8,-4.8,30.6,0.0,2.3,112
2010-08-09 01:15:07,25.8,-5.3,31.1,0.0,2.3,111
2010-08-09 01:20:07,25.7,-5.4,31.1,0.0,2.3,111
2010-08-09 01:25:07,25.7,-5.5,31.2,0.0,2.3,112
2010-08-09 01:30:07,25.7,-5.8,31.5,0.0,2.3,111
2010-08-09 01:35:07,26.0,-5.3,31.3,0.0,2.3,111
2010-08-09 01:40:07,25.7,-4.7,30.4,0.0,2.3,112
2010-08-09 01:45:07,25.7,-4.6,30.3,0.0,2.3,112
2010-08-09 01:50:07,25.6,-4.2,29.7,0.0,2.3,112
2010-08-09 01:55:07,25.6,-3.9,29.5,0.0,2.2,112
2010-08-09 02:00:07,25.6,-3.5,29.1,0.0,2.2,112
2010-08-09 02:05:07,25.6,-3.4,29.0,0.0,2.2,112
2010-08-09 02:10:07,25.7,-3.9,29.6,0.0,2.2,112
2010-08-09 02:15:07,25.8,-4.3,30.0,0.0,2.3,112
2010-08-09 02:20:07,25.7,-4.5,30.2,0.0,2.2,112
2010-08-09 02:25:07,25.7,-5.1,30.9,0.0,2.3,112
2010-08-09 02:30:07,25.2,-5.4,30.6,0.0,2.3,111
2010-08-09 02:35:07,25.5,-5.9,31.4,0.0,2.3,112
2010-08-09 02:40:07,25.4,-6.7,32.1,0.0,2.3,112
2010-08-09 02:45:07,25.4,-7.0,32.3,0.0,2.3,112
2010-08-09 02:50:07,25.3,-6.9,32.3,0.0,2.3,111
2010-08-09 02:55:07,25.3,-7.3,32.6,0.0,2.3,111
2010-08-09 03:00:07,25.2,-7.8,33.1,0.0,2.3,112
2010-08-09 03:05:07,25.1,-7.8,32.9,0.0,2.3,111
2010-08-09 03:10:07,25.0,-7.5,32.5,0.0,2.3,111
2010-08-09 03:15:07,25.0,-7.6,32.6,0.0,2.3,111
2010-08-09 03:20:07,25.0,-7.0,32.0,0.0,2.3,112
2010-08-09 03:25:07,25.0,-7.3,32.4,0.0,2.3,111
2010-08-09 03:30:07,25.0,-7.8,32.8,0.0,2.3,112
2010-08-09 03:35:07,24.9,-7.6,32.5,0.0,2.3,111
2010-08-09 03:40:07,24.8,-7.8,32.7,0.0,2.3,111
2010-08-09 03:45:07,24.8,-7.5,32.3,0.0,2.3,111
2010-08-09 03:50:07,24.8,-7.3,32.1,0.0,2.3,111
2010-08-09 03:55:07,24.8,-7.4,32.2,0.0,2.3,111
2010-08-09 04:00:07,24.8,-7.6,32.4,0.0,2.3,111
2010-08-09 04:05:07,24.7,-7.7,32.4,0.0,2.3,112
2010-08-09 04:10:07,24.7,-8.0,32.6,0.0,2.3,111
2010-08-09 04:15:07,24.6,-8.3,32.9,0.0,2.3,112
2010-08-09 04:20:07,24.5,-8.6,33.0,0.0,2.3,112
2010-08-09 04:25:07,24.3,-8.5,32.8,0.1,2.3,112
2010-08-09 04:30:07,24.1,-8.3,32.5,0.1,2.3,112
2010-08-09 04:35:07,24.1,-8.1,32.2,0.2,2.3,112
2010-08-09 04:40:07,24.1,-7.6,31.7,0.4,2.3,111
2010-08-09 04:45:07,24.1,-6.4,30.5,0.6,2.3,111
2010-08-09 04:50:07,24.2,-3.4,27.6,1.0,2.3,112
2010-08-09 04:55:07,23.3,5.9,17.4,1.7,2.3,111
2010-08-09 05:00:07,20.8,8.6,12.2,2.7,2.3,112
2010-08-09 05:05:07,20.2,8.8,11.3,4.3,2.3,111
2010-08-09 05:10:07,20.0,7.5,12.5,7.3,2.3,112
2010-08-09 05:15:07,19.9,8.4,11.4,10.9,2.3,112
2010-08-09 05:20:07,19.8,9.0,10.8,15.3,2.3,111
2010-08-09 05:25:07,19.9,9.5,10.4,19.8,2.3,112
2010-08-09 05:30:07,20.1,9.5,10.6,23.0,2.3,111
2010-08-09 05:35:07,20.2,9.4,10.8,25.9,2.3,112
2010-08-09 05:40:07,20.2,9.5,10.7,27.9,2.3,111
2010-08-09 05:45:07,20.3,10.2,10.1,29.3,2.3,112
2010-08-09 05:50:07,20.5,8.0,12.5,30.5,2.3,111
2010-08-09 05:55:07,21.6,-3.0,24.7,31.3,2.3,112
2010-08-09 06:00:07,23.9,-8.0,31.9,31.6,2.3,111
2010-08-09 06:05:07,24.4,-8.0,32.4,31.8,2.3,111
2010-08-09 06:10:07,24.6,-7.8,32.5,31.9,2.3,111
2010-08-09 06:15:07,24.7,-6.9,31.6,32.0,2.3,112
2010-08-09 06:20:07,24.9,-3.9,28.8,32.0,2.3,111
2010-08-09 06:25:07,25.0,2.0,23.0,32.1,2.3,112
2010-08-09 06:30:07,25.2,3.9,21.3,32.2,2.3,111
2010-08-09 06:35:07,25.1,5.2,19.9,32.2,2.3,112
2010-08-09 06:40:07,22.4,6.5,15.9,32.2,2.3,110
2010-08-09 06:45:07,21.3,7.8,13.5,32.3,2.3,112
2010-08-09 06:50:07,21.0,8.3,12.7,32.3,2.3,111
2010-08-09 06:55:07,20.9,7.8,13.1,32.3,2.3,112
2010-08-09 07:00:07,20.9,5.9,14.9,32.4,2.3,111
2010-08-09 07:05:07,21.1,3.7,17.4,32.4,2.3,111
2010-08-09 07:10:07,21.9,1.9,20.0,32.4,2.3,112
2010-08-09 07:15:07,25.3,1.5,23.8,32.4,2.3,111
2010-08-09 07:20:07,26.9,0.5,26.5,32.4,2.1,111
2010-08-09 07:25:07,27.5,-0.4,27.9,32.4,1.4,112
2010-08-09 07:30:07,27.5,-3.3,30.8,32.4,1.4,112
2010-08-09 07:35:07,27.5,-3.9,31.4,32.4,1.4,111
2010-08-09 07:40:07,27.4,-5.3,32.7,32.4,1.3,111
2010-08-09 07:45:07,27.4,-2.9,30.3,32.4,1.2,112
2010-08-09 07:50:07,27.5,-0.5,28.0,32.5,1.3,112
2010-08-09 07:55:07,27.7,-1.6,29.3,32.5,1.2,112
2010-08-09 08:00:07,28.0,-4.4,32.4,32.5,1.1,112
2010-08-09 08:05:07,28.3,-4.0,32.3,32.5,1.3,112
2010-08-09 08:10:07,28.5,-3.2,31.7,32.5,1.5,112
2010-08-09 08:15:07,28.5,-0.6,29.1,32.5,1.6,111
2010-08-09 08:20:07,28.7,2.4,26.3,32.5,1.6,112
2010-08-09 08:25:07,28.9,1.2,27.7,32.5,1.7,110
2010-08-09 08:30:07,28.8,1.9,26.9,32.5,1.8,111
2010-08-09 08:35:07,28.8,0.7,28.1,32.5,1.8,112
2010-08-09 08:40:07,28.7,-0.7,29.4,32.5,1.8,111
2010-08-09 08:45:07,28.6,1.0,27.6,32.5,1.7,112
2010-08-09 08:50:07,28.6,2.1,26.5,32.5,1.7,111
2010-08-09 08:55:07,28.8,-1.6,30.4,32.5,1.8,111
2010-08-09 09:00:07,28.9,-0.1,28.9,32.5,1.9,112
2010-08-09 09:05:07,28.9,-0.7,29.6,32.5,1.9,111
2010-08-09 09:10:07,29.1,-1.1,30.2,32.5,2.0,112
2010-08-09 09:15:07,29.1,-1.1,30.2,32.5,2.1,112
2010-08-09 09:20:07,29.1,-0.4,29.5,32.5,2.1,111
2010-08-09 09:25:07,29.3,-0.5,29.8,32.5,2.2,112
2010-08-09 09:30:07,29.3,-0.5,29.8,32.5,2.2,112
2010-08-09 09:35:07,29.4,0.6,28.9,32.5,2.2,111
2010-08-09 09:40:07,29.7,-0.5,30.2,32.5,2.3,112
2010-08-09 09:45:07,29.7,0.4,29.3,32.5,2.3,111
2010-08-09 09:50:07,29.7,0.3,29.4,32.5,2.3,111
2010-08-09 09:55:07,29.6,1.1,28.5,32.5,2.3,111
2010-08-09 10:00:07,29.8,0.7,29.1,32.6,2.3,112
2010-08-09 10:05:07,30.2,2.7,27.5,32.6,2.3,111
2010-08-09 10:10:07,30.5,1.1,29.4,32.6,2.5,111
2010-08-09 10:15:07,30.5,2.0,28.5,32.6,2.6,111
2010-08-09 10:20:07,30.4,3.1,27.3,32.6,2.6,111
2010-08-09 10:25:07,30.3,4.9,25.5,32.6,2.6,112
2010-08-09 10:30:07,30.6,2.4,28.2,32.6,2.6,111
2010-08-09 10:35:07,30.6,3.6,27.0,32.6,2.6,111
2010-08-09 10:40:07,30.9,4.7,26.2,32.6,2.6,112
2010-08-09 10:45:07,31.0,3.4,27.6,32.6,2.3,111
2010-08-09 10:50:07,30.6,2.5,28.1,32.6,2.6,112
2010-08-09 10:55:07,30.6,1.7,28.9,32.6,2.6,111
2010-08-09 11:00:07,30.4,-1.0,31.4,32.6,2.7,111
2010-08-09 11:05:07,30.5,-2.4,33.0,32.6,2.6,112
2010-08-09 11:10:07,30.6,-3.8,34.4,32.6,2.6,112
2010-08-09 11:15:07,31.0,-3.4,34.4,32.6,2.5,111
2010-08-09 11:20:07,31.7,-4.3,36.0,32.6,2.3,112
2010-08-09 11:25:07,32.1,-4.8,36.8,32.6,2.3,112
2010-08-09 11:30:07,32.2,-3.5,35.7,32.6,2.3,111
2010-08-09 11:35:07,32.8,-3.8,36.5,32.6,2.3,112
2010-08-09 11:40:07,33.2,-2.4,35.6,32.6,2.3,112
2010-08-09 11:45:07,33.6,-3.0,36.6,32.6,2.3,112
2010-08-09 11:50:07,32.7,-3.9,36.6,32.6,2.3,112
2010-08-09 11:55:07,32.7,-2.4,35.2,32.6,2.3,111
2010-08-09 12:00:07,33.2,-1.7,34.9,32.6,2.3,112
2010-08-09 12:05:07,33.7,-0.9,34.6,32.6,2.3,112
2010-08-09 12:10:07,32.7,-2.5,35.2,32.6,2.3,112
2010-08-09 12:15:07,32.1,-1.1,33.3,32.6,2.3,111
2010-08-09 12:20:07,32.3,-2.5,34.8,32.6,2.3,111
2010-08-09 12:25:07,32.0,-1.9,33.9,32.6,2.3,112
2010-08-09 12:30:07,32.7,-0.9,33.6,32.6,2.3,112
2010-08-09 12:35:07,33.4,0.2,33.2,32.6,2.3,111
2010-08-09 12:40:07,33.6,0.8,32.9,32.6,2.3,112
2010-08-09 12:45:07,33.2,0.4,32.8,32.6,2.3,111
2010-08-09 12:50:07,33.1,1.4,31.8,32.6,2.3,112
2010-08-09 12:55:07,32.9,2.8,30.1,32.6,2.3,111
2010-08-09 13:00:07,32.5,1.5,31.0,32.6,2.3,111
2010-08-09 13:05:07,32.8,2.2,30.7,32.6,2.3,112
2010-08-09 13:10:07,33.5,-1.0,34.5,32.6,2.3,111
2010-08-09 13:15:07,33.5,-1.3,34.8,32.6,2.3,112
2010-08-09 13:20:07,33.5,0.1,33.4,32.6,2.3,111
2010-08-09 13:25:07,33.4,1.3,32.2,32.6,2.4,111
2010-08-09 13:30:07,33.6,0.7,32.9,32.6,2.3,111
2010-08-09 13:35:07,33.7,1.9,31.8,32.6,2.3,112
2010-08-09 13:40:07,34.0,0.8,33.2,32.6,2.3,111
2010-08-09 13:45:07,33.4,0.8,32.6,32.6,2.4,111
2010-08-09 13:50:07,34.3,1.0,33.3,32.6,2.4,112
2010-08-09 13:55:07,34.3,0.3,34.0,32.6,2.3,111
2010-08-09 14:00:07,33.9,-1.3,35.2,32.6,2.3,111
2010-08-09 14:05:07,33.5,0.4,33.1,32.6,2.4,111
2010-08-09 14:10:07,34.0,0.6,33.3,32.6,2.4,112
2010-08-09 14:15:07,34.0,-0.7,34.7,32.6,2.3,111
2010-08-09 14:20:07,34.1,1.1,33.0,32.6,2.4,111
2010-08-09 14:25:07,33.6,2.9,30.6,32.6,2.3,112
2010-08-09 14:30:07,33.4,-1.7,35.1,32.6,2.4,111
2010-08-09 14:35:07,33.7,-1.7,35.4,32.6,2.4,112
2010-08-09 14:40:07,33.9,-1.4,35.3,32.6,2.4,111
2010-08-09 14:45:07,34.1,-0.5,34.5,32.6,2.4,112
2010-08-09 14:50:07,33.6,0.3,33.3,32.6,2.4,112
2010-08-09 14:55:07,34.0,2.6,31.4,32.6,2.3,111
2010-08-09 15:00:07,33.4,1.9,31.5,32.6,2.3,112
2010-08-09 15:05:07,33.2,3.4,29.8,32.6,2.4,111
2010-08-09 15:10:07,33.4,6.0,27.4,32.6,2.3,111
2010-08-09 15:15:07,32.9,8.2,24.8,32.6,2.4,112
2010-08-09 15:20:07,33.1,5.3,27.8,32.6,2.3,111
2010-08-09 15:25:07,33.1,6.4,26.7,32.6,2.3,112
2010-08-09 15:30:07,32.3,9.5,22.8,32.6,2.3,111
2010-08-09 15:35:07,31.7,9.9,21.7,32.6,2.3,111
2010-08-09 15:40:07,32.0,9.4,22.6,32.6,2.3,112
2010-08-09 15:45:07,32.6,6.8,25.8,32.6,2.4,111
2010-08-09 15:50:07,33.7,5.0,28.7,32.6,2.3,111
2010-08-09 15:55:07,33.0,6.1,27.0,32.6,2.3,111
2010-08-09 16:00:07,32.1,8.7,23.4,32.6,2.3,112
2010-08-09 16:05:07,30.5,10.9,19.6,32.6,2.3,111
2010-08-09 16:10:07,27.3,11.2,16.1,32.5,2.5,112
2010-08-09 16:15:07,25.9,12.0,13.9,32.5,2.3,111
2010-08-09 16:20:07,25.4,11.8,13.6,32.6,2.2,111
2010-08-09 16:25:07,25.5,9.3,16.2,32.6,2.2,112
2010-08-09 16:30:07,26.6,5.8,20.9,32.6,2.3,112
2010-08-09 16:35:07,30.3,2.8,27.5,32.6,2.5,111
2010-08-09 16:40:07,30.9,7.6,23.3,32.6,2.3,112
2010-08-09 16:45:07,28.2,12.2,16.0,32.5,2.5,111
2010-08-09 16:50:07,26.5,10.3,16.1,32.6,2.3,112
2010-08-09 16:55:07,27.9,6.4,21.4,32.6,2.4,111
2010-08-09 17:00:07,27.7,8.9,18.8,32.6,2.4,111
2010-08-09 17:05:07,29.1,4.9,24.1,32.5,2.6,111
2010-08-09 17:10:07,29.2,9.5,19.7,32.5,2.5,112
2010-08-09 17:15:07,26.2,7.7,18.5,32.5,2.2,111
2010-08-09 17:20:07,25.4,8.7,16.7,32.6,1.9,112
2010-08-09 17:25:07,25.3,9.2,16.1,32.6,1.9,111
2010-08-09 17:30:07,26.4,10.3,16.1,32.5,2.1,112
2010-08-09 17:35:07,25.5,11.3,14.2,32.6,1.9,111
2010-08-09 17:40:07,25.3,11.5,13.8,32.5,1.8,112
2010-08-09 17:45:07,25.0,12.4,12.6,32.5,1.7,111
2010-08-09 17:50:07,24.8,10.1,14.7,32.5,1.5,111
2010-08-09 17:55:07,24.4,10.1,14.3,32.4,1.4,111
2010-08-09 18:00:07,24.1,12.1,11.9,32.5,1.2,112
2010-08-09 18:05:07,23.9,12.1,11.8,32.4,1.1,111
2010-08-09 18:10:07,23.7,12.2,11.5,32.4,0.9,111
2010-08-09 18:15:07,23.6,12.3,11.3,32.4,0.9,112
2010-08-09 18:20:07,23.5,12.3,11.1,32.4,0.8,112
2010-08-09 18:25:07,23.4,12.1,11.3,32.4,0.8,111
2010-08-09 18:30:07,23.3,12.1,11.2,32.4,0.8,112
2010-08-09 18:35:07,23.2,12.2,11.0,32.4,0.9,111
2010-08-09 18:40:07,23.1,12.3,10.8,32.3,0.9,111
2010-08-09 18:45:07,23.1,12.3,10.7,32.3,1.0,112
2010-08-09 18:50:07,22.6,12.2,10.4,32.2,1.2,111
2010-08-09 18:55:07,22.9,12.3,10.6,32.1,1.7,111
2010-08-09 19:00:07,22.8,12.2,10.6,32.1,1.4,112
2010-08-09 19:05:07,22.7,12.2,10.5,32.2,1.9,111
2010-08-09 19:10:07,22.7,12.5,10.2,32.2,2.0,112
2010-08-09 19:15:07,22.6,12.4,10.3,32.0,2.0,111
2010-08-09 19:20:07,22.6,12.1,10.5,31.9,2.0,111
2010-08-09 19:25:07,22.5,12.2,10.3,32.0,2.2,112
2010-08-09 19:30:07,22.0,12.3,9.7,32.0,2.2,111
2010-08-09 19:35:07,22.4,12.0,10.4,32.0,2.2,112
2010-08-09 19:40:07,22.3,12.1,10.2,31.6,2.3,111
2010-08-09 19:45:07,22.2,12.3,9.9,31.4,2.3,111
2010-08-09 19:50:07,22.1,12.1,10.1,31.4,2.3,111
2010-08-09 19:55:07,22.1,12.4,9.6,31.2,2.3,112
2010-08-09 20:00:07,22.1,12.4,9.7,31.2,2.3,111
2010-08-09 20:05:07,22.0,12.3,9.7,30.7,2.3,111
2010-08-09 20:10:07,21.9,12.7,9.2,30.4,2.3,112
2010-08-09 20:15:07,21.8,12.5,9.3,30.0,2.3,111
2010-08-09 20:20:07,21.8,12.9,8.9,29.4,2.3,112
2010-08-09 20:25:07,21.5,13.0,8.6,28.6,2.3,112
2010-08-09 20:30:07,22.0,13.0,8.9,27.4,2.3,111
2010-08-09 20:35:07,22.1,13.0,9.1,26.5,2.2,111
2010-08-09 20:40:07,22.1,13.2,8.9,25.4,2.1,111
2010-08-09 20:45:07,22.2,13.0,9.2,22.8,2.2,111
2010-08-09 20:50:07,22.2,13.0,9.3,19.4,2.2,112
2010-08-09 20:55:07,21.8,12.7,9.2,16.0,2.3,111
2010-08-09 21:00:07,22.2,13.1,9.1,10.6,2.2,112
2010-08-09 21:05:07,22.3,13.1,9.1,6.0,2.2,111
2010-08-09 21:10:07,22.3,13.1,9.1,3.6,2.2,111
2010-08-09 21:15:07,22.2,13.1,9.2,2.2,2.2,112
2010-08-09 21:20:07,22.2,12.9,9.3,1.1,2.2,111
2010-08-09 21:25:07,22.2,12.9,9.2,0.6,2.2,112
2010-08-09 21:30:07,22.1,13.0,9.1,0.3,2.3,111
2010-08-09 21:35:07,22.1,13.0,9.0,0.2,2.3,112
2010-08-09 21:40:07,22.1,13.3,8.8,0.1,2.3,111
2010-08-09 21:45:07,22.1,13.3,8.8,0.0,2.3,112
2010-08-09 21:50:07,22.2,13.3,8.9,0.0,2.3,111
2010-08-09 21:55:07,22.3,13.0,9.2,0.0,2.2,111
2010-08-09 22:00:07,22.3,12.9,9.4,0.0,2.3,112
2010-08-09 22:05:07,22.2,12.8,9.4,0.0,2.5,111
2010-08-09 22:10:07,22.1,12.9,9.2,0.0,2.4,111
2010-08-09 22:15:07,22.0,12.4,9.7,0.0,2.6,111
2010-08-09 22:20:07,21.9,12.9,9.0,0.0,2.7,112
2010-08-09 22:25:07,21.9,12.5,9.4,0.0,2.8,111
2010-08-09 22:30:07,21.8,12.6,9.2,0.0,3.7,112
2010-08-09 22:35:07,21.8,12.6,9.2,0.0,4.4,111
2010-08-09 22:40:07,21.4,13.1,8.4,0.0,4.5,111
2010-08-09 22:45:07,21.8,13.3,8.5,0.0,6.0,111
2010-08-09 22:50:07,21.9,13.5,8.4,0.0,4.2,112
2010-08-09 22:55:07,21.9,13.9,7.9,0.0,5.9,110
2010-08-09 23:00:07,21.9,14.0,7.9,0.0,4.3,112
2010-08-09 23:05:07,21.9,13.7,8.2,0.0,3.0,111
2010-08-09 23:10:07,21.8,12.6,9.2,0.0,2.8,112
2010-08-09 23:15:07,21.8,12.2,9.6,0.0,2.8,111
2010-08-09 23:20:07,21.8,12.3,9.5,0.0,4.3,111
2010-08-09 23:25:07,21.9,12.3,9.6,0.0,3.6,111
2010-08-09 23:30:07,21.8,12.1,9.7,0.0,3.0,112
2010-08-09 23:35:07,21.8,12.2,9.6,0.0,2.6,112
2010-08-09 23:40:07,21.8,12.6,9.2,0.0,3.0,111
2010-08-09 23:45:07,21.8,12.5,9.3,0.0,2.7,112
2010-08-09 23:50:07,21.8,12.9,8.9,0.0,2.3,111
2010-08-09 23:55:07,21.8,12.9,8.9,0.0,2.3,111
