Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-16 00:00:08,20.1,5.2,14.8,0.0,2.3,111
2018-10-16 00:05:08,20.0,2.6,17.4,0.0,2.3,111
2018-10-16 00:10:08,19.9,4.0,15.9,0.0,2.3,112
2018-10-16 00:15:08,19.9,5.5,14.4,0.0,2.3,112
2018-10-16 00:20:08,19.9,5.5,14.4,0.0,2.3,111
2018-10-16 00:25:08,19.9,6.2,13.6,0.0,2.3,112
2018-10-16 00:30:08,19.9,7.1,12.8,0.0,2.3,111
2018-10-16 00:35:08,19.9,7.6,12.3,0.0,2.3,112
2018-10-16 00:40:08,20.0,8.0,11.9,0.0,2.3,112
2018-10-16 00:45:08,20.0,7.5,12.6,0.0,2.3,111
2018-10-16 00:50:08,19.6,8.0,11.7,0.0,2.3,112
2018-10-16 00:55:08,20.0,8.3,11.7,0.0,2.3,111
2018-10-16 01:00:08,20.0,8.4,11.6,0.0,2.3,112
2018-10-16 01:05:08,20.0,9.0,11.0,0.0,2.3,111
2018-10-16 01:10:08,20.1,8.8,11.3,0.0,2.3,112
2018-10-16 01:15:08,20.1,9.6,10.5,0.0,2.3,112
2018-10-16 01:20:08,20.1,9.1,11.0,0.0,2.3,111
2018-10-16 01:25:08,20.1,9.0,11.1,0.0,2.3,111
2018-10-16 01:30:08,20.2,10.3,9.9,0.0,2.3,112
2018-10-16 01:35:08,20.3,9.7,10.5,0.0,2.3,111
2018-10-16 01:40:08,20.3,10.0,10.3,0.0,2.3,111
2018-10-16 01:45:08,20.3,9.9,10.4,0.0,2.4,112
2018-10-16 01:50:08,20.3,10.2,10.1,0.0,2.4,111
2018-10-16 01:55:08,20.3,10.7,9.6,0.0,2.4,112
2018-10-16 02:00:08,20.4,10.7,9.8,0.0,2.5,112
2018-10-16 02:05:08,20.4,10.8,9.7,0.0,2.5,111
2018-10-16 02:10:08,20.4,11.1,9.3,0.0,2.4,111
2018-10-16 02:15:08,20.4,9.9,10.5,0.0,2.5,112
2018-10-16 02:20:08,20.3,8.3,12.0,0.0,2.4,112
2018-10-16 02:25:08,20.3,9.6,10.7,0.0,2.4,111
2018-10-16 02:30:08,20.3,10.5,9.8,0.0,2.4,112
2018-10-16 02:35:08,20.3,11.3,9.0,0.0,2.4,111
2018-10-16 02:40:08,20.4,11.4,9.0,0.0,2.4,111
2018-10-16 02:45:08,20.5,11.2,9.2,0.0,2.5,111
2018-10-16 02:50:08,20.5,10.9,9.6,0.0,2.6,112
2018-10-16 02:55:08,20.5,10.5,10.0,0.0,2.6,112
2018-10-16 03:00:08,20.5,10.9,9.6,0.0,2.7,111
2018-10-16 03:05:08,20.6,11.5,9.1,0.0,2.7,111
2018-10-16 03:10:08,20.7,11.9,8.8,0.0,2.7,112
2018-10-16 03:15:08,20.7,11.8,8.9,0.0,2.7,111
2018-10-16 03:20:08,20.7,11.9,8.8,0.0,2.7,112
2018-10-16 03:25:08,20.7,12.2,8.5,0.0,2.7,111
2018-10-16 03:30:08,20.8,12.3,8.5,0.0,2.7,111
2018-10-16 03:35:08,20.9,12.1,8.8,0.0,2.7,112
2018-10-16 03:40:08,20.9,12.2,8.7,0.0,2.7,112
2018-10-16 03:45:08,20.9,12.5,8.4,0.0,2.7,111
2018-10-16 03:50:08,21.0,12.4,8.6,0.0,2.6,112
2018-10-16 03:55:08,21.0,12.3,8.7,0.0,2.6,111
2018-10-16 04:00:08,21.1,12.5,8.5,0.0,2.6,112
2018-10-16 04:05:08,21.1,12.3,8.8,0.0,2.5,111
2018-10-16 04:10:08,21.1,12.5,8.6,0.0,2.5,111
2018-10-16 04:15:08,21.1,12.5,8.5,0.0,2.5,112
2018-10-16 04:20:08,21.2,12.5,8.7,0.0,2.4,111
2018-10-16 04:25:08,21.2,12.4,8.8,0.0,2.3,111
2018-10-16 04:30:08,21.2,12.3,8.9,0.0,2.3,112
2018-10-16 04:35:08,21.2,12.3,8.9,0.0,2.3,111
2018-10-16 04:40:08,21.2,12.0,9.1,0.0,2.3,111
2018-10-16 04:45:08,21.2,11.7,9.5,0.0,2.3,111
2018-10-16 04:50:08,21.2,12.2,8.9,0.0,2.3,112
2018-10-16 04:55:08,21.2,12.1,9.1,0.0,2.3,111
2018-10-16 05:00:08,21.2,12.5,8.7,0.0,2.3,112
2018-10-16 05:05:08,21.2,12.0,9.3,0.0,2.3,111
2018-10-16 05:10:08,21.2,12.1,9.1,0.0,2.3,112
2018-10-16 05:15:08,21.2,12.2,9.0,0.0,2.3,111
2018-10-16 05:20:08,21.2,12.1,9.1,0.0,2.3,112
2018-10-16 05:25:08,21.3,12.5,8.7,0.0,2.3,111
2018-10-16 05:30:08,21.3,12.4,8.9,0.0,2.3,112
2018-10-16 05:35:08,21.3,12.0,9.3,0.0,2.3,111
2018-10-16 05:40:08,21.3,11.8,9.4,0.0,2.3,112
2018-10-16 05:45:08,21.3,10.2,11.0,0.0,2.3,111
2018-10-16 05:50:09,21.2,11.6,9.6,0.0,2.3,112
2018-10-16 05:55:09,21.1,12.1,9.0,0.0,2.3,111
2018-10-16 06:00:09,21.2,12.6,8.5,0.0,2.3,111
2018-10-16 06:05:03,21.3,9.7,11.6,0.0,2.3,72
2018-10-16 06:10:03,21.2,11.1,10.1,0.0,2.3,111
2018-10-16 06:15:03,21.1,11.5,9.6,0.0,2.3,112
2018-10-16 06:20:03,21.1,10.4,10.7,0.1,2.3,111
2018-10-16 06:25:03,21.1,11.2,9.9,0.1,2.3,112
2018-10-16 06:30:03,21.1,8.6,12.5,0.2,2.3,111
2018-10-16 06:35:03,21.0,7.0,14.0,0.3,2.4,111
2018-10-16 06:40:03,21.0,6.1,14.9,0.5,2.5,111
2018-10-16 06:45:03,20.9,7.8,13.1,1.0,2.6,112
2018-10-16 06:50:03,20.8,2.0,18.9,2.0,2.6,111
2018-10-16 06:55:03,20.8,5.0,15.8,3.8,2.7,111
2018-10-16 07:00:03,20.6,5.0,15.6,7.1,2.7,112
2018-10-16 07:05:03,20.5,6.2,14.3,11.6,2.7,112
2018-10-16 07:10:03,20.5,6.5,13.9,16.9,2.7,111
2018-10-16 07:15:03,20.4,4.7,15.7,22.0,2.5,112
2018-10-16 07:20:03,20.3,3.6,16.7,25.8,2.4,111
2018-10-16 07:25:03,20.3,1.3,19.0,28.4,2.4,112
2018-10-16 07:30:03,22.7,0.1,22.6,29.7,2.4,111
2018-10-16 07:35:03,24.2,-0.8,25.0,30.4,2.3,112
2018-10-16 07:40:03,24.7,-1.2,25.9,31.0,2.4,112
2018-10-16 07:45:03,24.9,-1.5,26.4,31.3,2.6,111
2018-10-16 07:50:03,25.1,-1.5,26.6,31.6,2.4,112
2018-10-16 07:55:03,25.2,-1.5,26.7,31.8,2.3,111
2018-10-16 08:00:03,25.2,-1.6,26.8,31.9,2.3,112
2018-10-16 08:05:03,25.3,-1.6,26.9,32.0,2.3,112
2018-10-16 08:10:03,25.3,-1.4,26.8,32.0,2.3,111
2018-10-16 08:15:03,25.4,-1.7,27.1,32.0,2.3,112
2018-10-16 08:20:03,25.5,-1.3,26.8,32.1,2.3,112
2018-10-16 08:25:03,25.7,-1.2,26.9,32.1,2.3,112
2018-10-16 08:30:03,25.8,-1.1,26.9,32.1,2.3,111
2018-10-16 08:35:03,26.0,-1.1,27.1,32.2,2.3,112
2018-10-16 08:40:03,26.1,-1.1,27.2,32.2,2.4,111
2018-10-16 08:45:03,26.2,-0.8,27.1,32.2,2.4,112
2018-10-16 08:50:03,26.4,-0.6,27.0,32.2,2.3,112
2018-10-16 08:55:03,26.5,-0.6,27.1,32.2,2.3,112
2018-10-16 09:00:03,26.5,-0.8,27.4,32.2,2.3,112
2018-10-16 09:05:03,26.6,-0.7,27.3,32.2,2.3,112
2018-10-16 09:10:03,26.6,-0.9,27.5,32.3,2.3,111
2018-10-16 09:15:03,26.5,-0.9,27.4,32.3,2.3,112
2018-10-16 09:20:03,26.1,-0.5,26.7,32.3,2.3,112
2018-10-16 09:25:03,26.8,-0.3,27.0,32.3,2.3,112
2018-10-16 09:30:03,26.9,-0.4,27.3,32.3,2.3,112
2018-10-16 09:35:03,26.9,-0.3,27.3,32.3,2.3,112
2018-10-16 09:40:03,27.0,-0.2,27.3,32.3,2.2,112
2018-10-16 09:45:03,27.1,-0.4,27.5,32.3,2.3,112
2018-10-16 09:50:03,27.2,-0.1,27.3,32.3,2.3,112
2018-10-16 09:55:03,27.3,-0.2,27.5,32.3,2.3,112
2018-10-16 10:00:03,27.4,0.0,27.4,32.3,2.3,111
2018-10-16 10:05:03,27.5,0.2,27.3,32.3,2.3,112
2018-10-16 10:10:03,27.6,0.1,27.5,32.3,2.3,111
2018-10-16 10:15:03,27.7,0.2,27.5,32.3,2.4,112
2018-10-16 10:20:03,27.8,0.1,27.7,32.3,2.6,111
2018-10-16 10:25:03,27.9,0.5,27.4,32.3,2.6,112
2018-10-16 10:30:03,28.0,1.7,26.2,32.4,2.4,111
2018-10-16 10:35:03,28.2,2.7,25.5,32.4,2.3,112
2018-10-16 10:40:03,28.4,2.8,25.6,32.5,2.3,111
2018-10-16 10:45:03,28.6,2.1,26.5,32.5,2.3,111
2018-10-16 10:50:03,29.2,0.9,28.3,32.5,2.3,111
2018-10-16 10:55:03,29.5,1.0,28.5,32.5,2.3,111
2018-10-16 11:00:03,29.8,0.8,29.0,32.5,2.3,112
2018-10-16 11:05:03,30.0,1.2,28.8,32.5,2.3,111
2018-10-16 11:10:03,30.2,1.4,28.7,32.5,2.3,111
2018-10-16 11:15:03,30.2,3.5,26.7,32.5,2.3,111
2018-10-16 11:20:03,30.0,4.6,25.4,32.5,2.3,112
2018-10-16 11:25:03,30.2,3.3,26.9,32.5,2.3,111
2018-10-16 11:30:03,30.2,2.0,28.2,32.5,2.3,112
2018-10-16 11:35:03,30.3,1.9,28.4,32.5,2.3,111
2018-10-16 11:40:03,30.5,1.7,28.7,32.5,2.3,111
2018-10-16 11:45:03,30.6,1.4,29.2,32.6,2.3,111
2018-10-16 11:50:03,30.6,2.0,28.6,32.6,2.3,111
2018-10-16 11:55:03,30.4,3.8,26.6,32.6,2.3,112
2018-10-16 12:00:03,30.4,3.7,26.7,32.5,2.3,111
2018-10-16 12:05:03,29.9,5.9,24.0,32.5,2.3,111
2018-10-16 12:10:03,29.4,7.2,22.2,32.5,2.3,112
2018-10-16 12:15:03,29.8,7.0,22.7,32.6,2.3,112
2018-10-16 12:20:03,29.4,6.3,23.2,32.5,2.3,111
2018-10-16 12:25:03,30.2,5.9,24.4,32.6,2.3,111
2018-10-16 12:30:03,30.6,6.7,23.9,32.5,2.3,112
2018-10-16 12:35:03,28.0,12.0,16.0,32.5,2.3,111
2018-10-16 12:40:03,25.7,12.0,13.7,32.5,2.3,112
2018-10-16 12:45:03,24.9,12.0,12.9,32.5,2.3,111
2018-10-16 12:50:03,24.6,12.7,11.8,32.5,2.5,111
2018-10-16 12:55:03,24.3,11.0,13.3,32.5,2.4,112
2018-10-16 13:00:03,24.4,12.5,11.8,32.5,2.4,111
2018-10-16 13:05:03,23.6,13.1,10.5,32.4,2.3,111
2018-10-16 13:10:03,23.8,13.1,10.7,32.4,2.3,112
2018-10-16 13:15:03,23.5,12.7,10.8,32.4,2.3,111
2018-10-16 13:20:03,23.2,13.1,10.1,32.4,2.3,111
2018-10-16 13:25:03,23.1,12.9,10.1,32.3,2.3,112
2018-10-16 13:30:03,22.9,12.9,9.9,32.3,2.3,111
2018-10-16 13:35:03,22.8,13.1,9.7,32.3,2.3,112
2018-10-16 13:40:03,22.7,13.0,9.7,32.2,2.3,111
2018-10-16 13:45:03,22.6,13.3,9.3,32.1,2.3,112
2018-10-16 13:50:03,22.6,13.5,9.1,32.1,2.3,111
2018-10-16 13:55:03,22.6,13.4,9.2,32.1,2.4,112
2018-10-16 14:00:03,22.6,12.7,9.9,32.3,2.3,111
2018-10-16 14:05:03,22.6,13.2,9.4,32.3,2.4,112
2018-10-16 14:10:03,22.7,12.9,9.8,32.3,2.3,111
2018-10-16 14:15:03,22.7,12.7,10.0,32.3,2.3,111
2018-10-16 14:20:03,22.3,12.8,9.5,32.3,2.3,111
2018-10-16 14:25:03,22.6,12.9,9.8,32.2,2.4,112
2018-10-16 14:30:03,22.6,12.8,9.7,32.2,2.4,111
2018-10-16 14:35:03,22.5,12.5,10.0,32.2,2.4,111
2018-10-16 14:40:03,22.4,12.4,10.1,32.3,2.3,112
2018-10-16 14:45:03,22.5,12.6,9.8,32.3,2.3,111
2018-10-16 14:50:03,22.6,12.7,9.9,32.4,2.4,111
2018-10-16 14:55:03,22.8,12.8,10.1,32.5,2.3,112
2018-10-16 15:00:03,23.2,12.0,11.2,32.5,2.3,111
2018-10-16 15:05:03,23.7,10.7,13.0,32.5,2.3,112
2018-10-16 15:10:03,24.0,10.5,13.5,32.4,2.3,111
2018-10-16 15:15:03,23.8,13.3,10.5,32.4,2.3,112
2018-10-16 15:20:04,23.8,11.2,12.5,32.5,2.3,111
2018-10-16 15:25:04,23.6,12.3,11.3,32.4,2.3,112
2018-10-16 15:30:04,23.4,12.8,10.6,32.3,2.3,111
2018-10-16 15:35:04,23.1,12.5,10.7,32.3,2.3,111
2018-10-16 15:40:04,22.5,12.7,9.8,31.9,2.3,112
2018-10-16 15:45:04,22.8,11.6,11.2,31.8,3.0,111
2018-10-16 15:50:04,22.5,11.4,11.1,32.3,2.4,111
2018-10-16 15:55:04,22.4,10.4,12.0,32.4,2.3,112
2018-10-16 16:00:04,22.4,10.8,11.6,32.4,2.3,111
2018-10-16 16:05:04,22.4,10.7,11.7,32.3,2.3,111
2018-10-16 16:10:04,22.4,9.6,12.8,32.4,2.3,112
2018-10-16 16:15:04,22.4,9.7,12.7,32.4,2.3,111
2018-10-16 16:20:04,22.4,8.8,13.6,32.4,2.3,111
2018-10-16 16:25:04,22.3,10.5,11.8,32.3,2.3,112
2018-10-16 16:30:04,22.3,11.4,10.9,32.3,2.3,111
2018-10-16 16:35:04,22.3,9.1,13.2,32.3,2.3,111
2018-10-16 16:40:04,22.3,9.9,12.4,32.3,2.3,112
2018-10-16 16:45:04,22.2,10.2,12.1,32.3,2.3,112
2018-10-16 16:50:04,22.2,10.5,11.7,32.2,2.3,111
2018-10-16 16:55:04,22.2,10.4,11.8,32.2,2.3,111
2018-10-16 17:00:04,22.1,10.2,12.0,32.1,2.3,112
2018-10-16 17:05:04,22.0,9.9,12.1,32.1,2.3,112
2018-10-16 17:10:04,21.9,10.1,11.8,32.1,2.3,111
2018-10-16 17:15:04,21.8,10.0,11.8,32.0,2.3,112
2018-10-16 17:20:04,21.8,10.1,11.6,31.7,2.3,112
2018-10-16 17:25:04,21.7,10.3,11.3,31.6,2.3,111
2018-10-16 17:30:04,21.6,10.5,11.1,31.5,2.3,112
2018-10-16 17:35:04,21.6,10.5,11.2,31.5,2.3,111
2018-10-16 17:40:04,21.6,10.8,10.8,31.3,2.3,112
2018-10-16 17:45:04,21.6,10.6,10.9,31.2,2.3,111
2018-10-16 17:50:04,21.5,10.3,11.2,30.8,2.4,112
2018-10-16 17:55:04,21.4,10.3,11.1,30.5,2.5,112
2018-10-16 18:00:04,21.4,10.1,11.3,29.9,2.5,112
2018-10-16 18:05:04,21.3,10.3,11.0,28.6,2.5,111
2018-10-16 18:10:04,21.2,10.1,11.2,27.2,2.4,112
2018-10-16 18:15:04,21.2,10.2,11.0,25.8,2.4,112
2018-10-16 18:20:04,21.1,9.9,11.3,24.9,2.3,111
2018-10-16 18:25:04,21.0,9.5,11.6,20.6,2.3,112
2018-10-16 18:30:04,21.0,10.1,10.9,15.3,2.3,111
2018-10-16 18:35:04,20.9,10.0,10.9,10.3,2.3,112
2018-10-16 18:40:04,20.9,9.3,11.6,7.2,2.3,111
2018-10-16 18:45:04,20.8,9.7,11.1,3.8,2.3,112
2018-10-16 18:50:04,20.8,9.6,11.2,2.3,2.3,111
2018-10-16 18:55:04,20.7,8.8,11.9,1.6,2.3,111
2018-10-16 19:00:04,20.7,6.5,14.2,0.9,2.3,111
2018-10-16 19:05:04,20.6,7.7,12.9,0.5,2.3,112
2018-10-16 19:10:04,20.5,7.3,13.2,0.3,2.3,111
2018-10-16 19:15:04,20.5,6.8,13.7,0.1,2.3,112
2018-10-16 19:20:04,20.4,7.3,13.1,0.1,2.3,111
2018-10-16 19:25:04,20.4,8.2,12.1,0.1,2.3,111
2018-10-16 19:30:04,20.4,8.1,12.2,0.1,2.3,111
2018-10-16 19:35:04,20.3,8.9,11.4,0.0,2.3,112
2018-10-16 19:40:04,20.3,9.3,11.1,0.0,2.3,112
2018-10-16 19:45:04,20.4,9.1,11.2,0.0,2.3,111
2018-10-16 19:50:04,20.3,9.5,10.8,0.0,2.3,111
2018-10-16 19:55:04,20.4,9.3,11.1,0.0,2.3,112
2018-10-16 20:00:04,20.3,9.2,11.1,0.0,2.3,111
2018-10-16 20:05:04,20.3,9.5,10.8,0.1,2.3,112
2018-10-16 20:10:04,20.3,9.3,11.0,0.1,2.3,111
2018-10-16 20:15:04,20.3,7.6,12.7,0.1,2.3,111
2018-10-16 20:20:04,20.3,8.1,12.2,0.1,2.3,112
2018-10-16 20:25:04,20.2,8.1,12.1,0.1,2.3,111
2018-10-16 20:30:04,20.2,8.4,11.8,0.1,2.3,112
2018-10-16 20:35:04,20.2,9.1,11.1,0.1,2.3,111
2018-10-16 20:40:04,20.2,9.4,10.8,0.1,2.3,111
2018-10-16 20:45:04,20.3,9.5,10.8,0.1,2.3,112
2018-10-16 20:50:04,20.3,9.2,11.0,0.1,2.3,111
2018-10-16 20:55:04,20.3,9.5,10.9,0.1,2.3,112
2018-10-16 21:00:04,20.3,9.5,10.8,0.1,2.3,111
2018-10-16 21:05:04,20.2,9.8,10.5,0.1,2.3,112
2018-10-16 21:10:04,19.9,9.3,10.6,0.1,2.3,111
2018-10-16 21:15:04,20.3,9.5,10.8,0.1,2.3,112
2018-10-16 21:20:04,20.3,5.6,14.7,0.1,2.3,111
2018-10-16 21:25:04,22.3,-3.0,25.3,0.1,2.3,112
2018-10-16 21:30:04,23.8,-3.3,27.1,0.1,2.4,112
2018-10-16 21:35:04,24.0,0.3,23.7,0.1,2.3,111
2018-10-16 21:40:04,24.1,1.5,22.6,0.1,2.3,111
2018-10-16 21:45:04,23.3,0.5,22.8,0.1,2.4,112
2018-10-16 21:50:04,23.9,-4.3,28.2,0.1,2.3,112
2018-10-16 21:55:04,24.0,-4.4,28.4,0.1,2.3,112
2018-10-16 22:00:04,23.9,-4.4,28.3,0.1,2.3,111
2018-10-16 22:05:04,23.9,-3.7,27.6,0.1,2.3,112
2018-10-16 22:10:04,23.9,-3.4,27.3,0.1,2.3,112
2018-10-16 22:15:04,23.9,-3.5,27.4,0.0,2.3,112
2018-10-16 22:20:04,23.9,-3.2,27.1,0.0,2.3,111
2018-10-16 22:25:04,23.9,-3.3,27.1,0.0,2.3,112
2018-10-16 22:30:04,23.9,-3.0,26.9,0.0,2.4,112
2018-10-16 22:35:04,23.8,-2.2,26.0,0.0,2.3,111
2018-10-16 22:40:04,23.8,-1.9,25.7,0.0,2.4,112
2018-10-16 22:45:04,23.8,-1.4,25.3,0.0,2.4,111
2018-10-16 22:50:04,23.8,-0.9,24.7,0.0,2.4,112
2018-10-16 22:55:04,23.6,2.8,20.8,0.0,2.4,111
2018-10-16 23:00:04,21.0,4.1,16.9,0.0,2.3,112
2018-10-16 23:05:04,20.0,5.1,14.9,0.0,2.4,112
2018-10-16 23:10:04,19.6,7.6,12.1,0.0,2.6,111
2018-10-16 23:15:04,19.5,7.6,11.9,0.0,2.6,111
2018-10-16 23:20:04,19.5,6.0,13.5,0.0,2.6,112
2018-10-16 23:25:04,19.4,5.3,14.1,0.0,2.6,111
2018-10-16 23:30:04,20.2,-0.9,21.1,0.0,2.5,112
2018-10-16 23:35:04,22.6,-3.1,25.7,0.0,2.3,112
2018-10-16 23:40:04,23.3,-3.6,26.9,0.0,2.3,111
2018-10-16 23:45:04,23.5,-3.1,26.6,0.0,2.3,112
2018-10-16 23:50:04,23.5,-1.1,24.6,0.0,2.3,111
2018-10-16 23:55:04,22.1,4.0,18.1,0.0,2.3,112
