Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-24 00:01:00,22.2,-9.3,31.5,0.0,2.7,111
2013-10-24 00:06:00,22.3,-8.3,30.6,0.0,2.7,112
2013-10-24 00:11:00,22.3,-8.9,31.3,0.0,2.7,112
2013-10-24 00:16:00,22.3,-9.0,31.3,0.0,2.7,112
2013-10-24 00:21:00,22.2,-9.3,31.5,0.0,2.7,111
2013-10-24 00:26:00,22.1,-9.6,31.8,0.0,2.7,112
2013-10-24 00:31:00,22.2,-9.6,31.8,0.0,2.7,111
2013-10-24 00:36:00,22.1,-9.7,31.8,0.0,2.7,113
2013-10-24 00:41:00,22.2,-9.7,31.9,0.0,2.7,112
2013-10-24 00:46:00,22.2,-9.8,32.0,0.0,2.7,112
2013-10-24 00:51:00,22.1,-9.8,31.8,0.0,2.7,112
2013-10-24 00:56:00,22.1,-9.8,31.9,0.0,2.7,112
2013-10-24 01:01:00,22.0,-9.9,31.9,0.0,2.7,112
2013-10-24 01:06:00,21.9,-9.7,31.7,0.0,2.7,112
2013-10-24 01:11:00,21.9,-9.7,31.6,0.0,2.6,112
2013-10-24 01:16:00,22.0,-9.6,31.5,0.0,2.6,112
2013-10-24 01:21:00,22.0,-9.7,31.7,0.0,2.7,112
2013-10-24 01:26:00,22.0,-9.6,31.6,0.0,2.7,112
2013-10-24 01:31:00,22.0,-9.4,31.4,0.0,2.7,111
2013-10-24 01:36:00,22.1,-9.5,31.6,0.0,2.7,112
2013-10-24 01:41:00,22.1,-9.6,31.8,0.0,2.7,111
2013-10-24 01:46:00,22.3,-9.3,31.6,0.1,2.7,112
2013-10-24 01:51:00,22.4,-9.1,31.4,0.1,2.7,111
2013-10-24 01:56:00,22.3,-8.7,31.0,0.1,2.7,112
2013-10-24 02:01:00,22.2,-8.7,30.9,0.1,2.7,112
2013-10-24 02:06:00,22.2,-8.9,31.1,0.1,2.7,112
2013-10-24 02:11:00,22.3,-8.9,31.1,0.1,2.7,112
2013-10-24 02:16:00,22.3,-8.3,30.7,0.1,2.7,112
2013-10-24 02:21:00,22.4,-8.3,30.7,0.1,2.7,111
2013-10-24 02:26:01,22.4,-8.3,30.7,0.1,2.7,112
2013-10-24 02:31:01,22.5,-7.0,29.5,0.1,2.7,112
2013-10-24 02:36:01,22.6,-7.0,29.6,0.2,2.7,111
2013-10-24 02:41:01,22.6,-7.0,29.5,0.2,2.7,112
2013-10-24 02:46:01,22.6,-6.5,29.1,0.2,2.7,112
2013-10-24 02:51:01,22.2,-7.3,29.4,0.2,2.7,112
2013-10-24 02:56:01,22.6,-7.0,29.6,0.2,2.7,111
2013-10-24 03:01:01,22.7,-4.9,27.6,0.2,2.7,112
2013-10-24 03:06:01,22.3,2.7,19.6,0.2,2.7,112
2013-10-24 03:11:01,19.6,4.7,14.9,0.2,2.3,112
2013-10-24 03:16:01,18.8,4.2,14.6,0.2,2.0,111
2013-10-24 03:21:01,18.6,3.4,15.2,0.2,1.9,111
2013-10-24 03:26:01,18.5,2.9,15.6,0.2,1.9,111
2013-10-24 03:31:01,18.5,2.9,15.6,0.3,1.9,112
2013-10-24 03:36:01,18.6,1.0,17.5,0.3,1.9,111
2013-10-24 03:41:01,18.9,-1.1,20.0,0.3,2.0,111
2013-10-24 03:46:01,21.7,-4.0,25.7,0.3,2.6,112
2013-10-24 03:51:01,22.8,-5.6,28.3,0.3,2.6,111
2013-10-24 03:56:01,22.9,-6.1,29.0,0.3,2.6,112
2013-10-24 04:01:01,22.8,-5.8,28.6,0.3,2.7,111
2013-10-24 04:06:01,22.8,-5.6,28.4,0.3,2.7,112
2013-10-24 04:11:01,22.7,-5.7,28.4,0.3,2.7,112
2013-10-24 04:16:01,22.4,-5.7,28.1,0.4,2.7,111
2013-10-24 04:21:01,22.3,-5.7,28.0,0.4,2.7,111
2013-10-24 04:26:01,22.4,-5.3,27.8,0.4,2.7,112
2013-10-24 04:31:01,22.4,-4.8,27.2,0.3,2.7,112
2013-10-24 04:36:01,22.3,-3.8,26.1,0.3,2.6,112
2013-10-24 04:41:01,22.3,-3.2,25.5,0.3,2.6,112
2013-10-24 04:46:01,22.3,-3.5,25.8,0.3,2.6,112
2013-10-24 04:51:01,22.3,-4.0,26.3,0.3,2.6,112
2013-10-24 04:56:01,22.3,-4.4,26.7,0.3,2.5,111
2013-10-24 05:01:01,22.2,-4.2,26.4,0.2,2.4,112
2013-10-24 05:06:01,22.1,-4.2,26.3,0.2,2.4,112
2013-10-24 05:11:01,22.1,-4.1,26.2,0.3,2.4,112
2013-10-24 05:16:01,22.1,-3.7,25.8,0.3,2.4,112
2013-10-24 05:21:01,22.1,-3.5,25.7,0.3,2.4,112
2013-10-24 05:26:01,22.2,-4.2,26.3,0.3,2.5,111
2013-10-24 05:31:01,22.2,-5.3,27.5,0.4,2.5,112
2013-10-24 05:36:01,22.1,-6.2,28.3,0.4,2.4,112
2013-10-24 05:41:01,22.1,-7.1,29.2,0.4,2.4,111
2013-10-24 05:46:01,22.0,-7.6,29.6,0.4,2.3,112
2013-10-24 05:51:01,21.9,-7.7,29.6,0.4,2.3,111
2013-10-24 05:56:01,21.9,-7.7,29.6,0.4,2.3,112
2013-10-24 06:01:01,21.9,-7.6,29.5,0.4,2.3,111
2013-10-24 06:06:01,21.9,-7.9,29.8,0.4,2.3,111
2013-10-24 06:11:01,21.9,-8.1,29.9,0.4,2.3,112
2013-10-24 06:16:01,21.8,-8.1,29.9,0.4,2.3,111
2013-10-24 06:21:01,21.8,-8.1,29.8,0.4,2.3,112
2013-10-24 06:26:01,21.8,-8.0,29.8,0.4,2.2,111
2013-10-24 06:31:01,21.8,-7.9,29.6,0.4,2.2,112
2013-10-24 06:36:01,21.8,-7.7,29.5,0.4,2.3,111
2013-10-24 06:41:01,21.9,-7.6,29.5,0.5,2.3,112
2013-10-24 06:46:01,21.9,-7.4,29.3,0.6,2.3,111
2013-10-24 06:51:01,21.9,-7.5,29.4,0.7,2.3,111
2013-10-24 06:56:01,22.0,-7.8,29.8,1.1,2.3,111
2013-10-24 07:01:01,22.1,-7.9,30.0,1.8,2.3,112
2013-10-24 07:06:01,22.1,-7.9,30.0,3.2,2.3,111
2013-10-24 07:11:01,22.1,-7.6,29.6,5.9,2.3,112
2013-10-24 07:16:01,22.2,-7.6,29.8,10.3,2.4,111
2013-10-24 07:21:01,22.3,-7.5,29.8,15.8,2.4,112
2013-10-24 07:26:01,22.3,-7.5,29.8,21.4,2.5,111
2013-10-24 07:31:01,22.3,-7.1,29.5,25.6,2.5,111
2013-10-24 07:36:01,22.3,-7.3,29.6,28.3,2.5,112
2013-10-24 07:41:01,22.3,-7.3,29.6,29.7,2.6,112
2013-10-24 07:46:01,22.3,-7.0,29.4,30.6,2.6,112
2013-10-24 07:51:01,22.4,-7.0,29.4,31.1,2.7,111
2013-10-24 07:56:01,22.4,-7.0,29.4,31.4,2.7,112
2013-10-24 08:01:01,22.5,-6.9,29.4,31.7,2.7,112
2013-10-24 08:06:01,22.6,-7.0,29.6,31.8,2.7,111
2013-10-24 08:11:01,22.6,-7.0,29.6,31.9,2.7,112
2013-10-24 08:16:01,22.6,-7.1,29.7,32.0,2.7,112
2013-10-24 08:21:01,22.8,-6.9,29.8,32.0,2.7,112
2013-10-24 08:26:01,23.0,-6.8,29.8,32.1,2.7,111
2013-10-24 08:31:01,23.1,-6.7,29.8,32.1,2.7,112
2013-10-24 08:36:01,23.2,-6.6,29.8,32.1,2.7,112
2013-10-24 08:41:01,23.3,-6.1,29.4,32.1,2.7,111
2013-10-24 08:46:01,23.5,-6.3,29.8,32.1,2.6,112
2013-10-24 08:51:01,23.5,-6.1,29.7,32.2,2.6,112
2013-10-24 08:56:01,23.7,-6.0,29.7,32.2,2.4,111
2013-10-24 09:01:01,23.8,-5.8,29.6,32.2,2.5,112
2013-10-24 09:06:01,24.0,-5.5,29.4,32.3,2.4,111
2013-10-24 09:11:01,24.1,-4.0,28.1,32.3,2.3,112
2013-10-24 09:16:01,24.0,2.5,21.5,32.4,2.3,111
2013-10-24 09:21:01,23.8,2.3,21.6,32.4,2.5,111
2013-10-24 09:26:01,22.2,7.1,15.1,32.4,2.4,112
2013-10-24 09:31:01,22.1,-0.1,22.2,32.4,2.5,112
2013-10-24 09:36:01,24.5,-4.1,28.7,32.4,2.7,112
2013-10-24 09:41:01,25.2,-3.6,28.8,32.4,2.6,111
2013-10-24 09:46:01,25.4,-4.7,30.2,32.3,2.6,112
2013-10-24 09:51:01,25.5,-5.2,30.7,32.4,2.4,112
2013-10-24 09:56:01,25.6,-5.4,31.0,32.4,2.3,111
2013-10-24 10:01:01,25.7,-4.0,29.7,32.4,2.4,112
2013-10-24 10:06:01,25.9,0.1,25.9,32.4,2.6,112
2013-10-24 10:11:01,26.1,-4.6,30.8,32.4,2.7,112
2013-10-24 10:16:01,26.2,-4.7,30.8,32.4,2.7,112
2013-10-24 10:21:01,26.2,-4.8,31.0,32.4,2.7,111
2013-10-24 10:26:01,26.2,-4.5,30.7,32.4,2.7,112
2013-10-24 10:31:01,26.2,-4.2,30.5,32.4,2.6,112
2013-10-24 10:36:01,26.2,-4.0,30.2,32.4,2.6,112
2013-10-24 10:41:01,26.3,-1.0,27.3,32.4,2.6,111
2013-10-24 10:46:01,26.4,-0.6,27.0,32.5,2.5,112
2013-10-24 10:51:01,26.9,-0.3,27.2,32.5,2.5,111
2013-10-24 10:56:01,27.6,-0.1,27.7,32.5,2.5,112
2013-10-24 11:01:01,28.0,-1.8,29.8,32.5,2.3,112
2013-10-24 11:06:01,28.2,-1.2,29.3,32.5,2.6,111
2013-10-24 11:11:01,28.3,-1.4,29.7,32.5,2.7,112
2013-10-24 11:16:01,28.7,-2.0,30.7,32.5,2.7,112
2013-10-24 11:21:01,29.2,-2.7,31.9,32.5,2.6,111
2013-10-24 11:26:01,29.2,-3.1,32.3,32.5,2.7,112
2013-10-24 11:31:01,28.9,-3.5,32.3,32.5,2.6,112
2013-10-24 11:36:01,28.7,-2.7,31.4,32.5,2.7,111
2013-10-24 11:41:01,29.2,-1.8,31.0,32.5,2.6,112
2013-10-24 11:46:01,29.2,-2.1,31.3,32.6,2.5,111
2013-10-24 11:51:01,29.8,-2.4,32.2,32.5,2.7,112
2013-10-24 11:56:01,29.3,-2.1,31.4,32.5,2.6,112
2013-10-24 12:01:01,28.7,-0.6,29.3,32.5,2.5,111
2013-10-24 12:06:01,28.3,5.6,22.8,32.5,2.7,112
2013-10-24 12:11:01,26.6,7.2,19.4,32.5,2.5,111
2013-10-24 12:16:01,27.1,5.6,21.4,32.5,2.6,112
2013-10-24 12:21:01,25.1,7.9,17.3,32.4,2.5,111
2013-10-24 12:26:01,23.1,10.3,12.7,32.5,2.5,111
2013-10-24 12:31:01,22.5,9.5,13.0,32.4,2.7,112
2013-10-24 12:36:01,22.3,9.3,13.0,32.5,2.6,112
2013-10-24 12:41:01,22.5,5.9,16.5,32.6,2.7,111
2013-10-24 12:46:01,25.1,3.0,22.1,32.5,2.6,111
2013-10-24 12:51:01,25.0,9.5,15.5,32.5,2.5,112
2013-10-24 12:56:01,23.2,9.6,13.6,32.5,2.6,111
2013-10-24 13:01:01,23.0,8.8,14.1,32.5,2.7,112
2013-10-24 13:06:01,22.5,9.4,13.2,32.5,2.7,111
2013-10-24 13:11:01,23.1,7.2,15.9,32.6,2.7,112
2013-10-24 13:16:01,25.4,3.9,21.6,32.6,2.5,112
2013-10-24 13:21:01,28.6,2.8,25.8,32.6,2.7,111
2013-10-24 13:26:01,29.6,5.3,24.3,32.6,2.6,112
2013-10-24 13:31:01,30.3,4.8,25.5,32.6,2.5,111
2013-10-24 13:36:01,30.4,4.4,26.0,32.6,2.4,112
2013-10-24 13:41:01,30.1,6.1,24.0,32.5,2.4,111
2013-10-24 13:46:01,29.8,8.5,21.3,32.5,2.5,112
2013-10-24 13:51:01,27.2,9.7,17.5,32.5,2.6,111
2013-10-24 13:56:01,25.3,7.4,17.9,32.6,2.7,112
2013-10-24 14:01:01,25.8,6.2,19.5,32.6,2.6,111
2013-10-24 14:06:01,25.6,11.1,14.5,32.6,2.7,112
2013-10-24 14:11:01,26.3,6.4,19.9,32.5,2.7,112
2013-10-24 14:16:01,27.7,6.8,20.9,32.5,2.7,111
2013-10-24 14:21:01,26.8,8.4,18.4,32.5,2.7,111
2013-10-24 14:26:01,25.5,5.6,19.9,32.5,2.5,112
2013-10-24 14:31:01,26.3,7.3,19.0,32.5,2.5,112
2013-10-24 14:36:01,24.5,7.5,17.0,32.5,2.6,111
2013-10-24 14:41:01,24.1,8.3,15.8,32.6,2.6,111
2013-10-24 14:46:01,24.3,5.4,18.9,32.6,2.7,112
2013-10-24 14:51:01,26.0,5.3,20.7,32.5,2.5,112
2013-10-24 14:56:01,28.0,5.6,22.4,32.6,2.7,111
2013-10-24 15:01:01,28.8,6.0,22.8,32.6,2.7,112
2013-10-24 15:06:01,29.0,7.5,21.6,32.5,2.4,111
2013-10-24 15:11:01,26.6,8.5,18.1,32.6,2.7,112
2013-10-24 15:16:01,28.2,4.6,23.6,32.6,2.7,111
2013-10-24 15:21:01,30.0,5.8,24.2,32.6,2.6,111
2013-10-24 15:26:01,30.7,4.1,26.7,32.6,2.6,111
2013-10-24 15:31:01,30.6,4.8,25.8,32.6,2.7,112
2013-10-24 15:36:01,30.7,6.0,24.7,32.6,2.7,112
2013-10-24 15:41:01,30.8,2.4,28.4,32.6,2.7,111
2013-10-24 15:46:01,30.4,0.0,30.4,32.5,2.6,112
2013-10-24 15:51:01,29.4,6.4,23.0,32.4,2.6,111
2013-10-24 15:56:01,28.3,6.0,22.3,32.3,2.6,112
2013-10-24 16:01:01,26.1,8.3,17.8,32.3,2.6,112
2013-10-24 16:06:01,23.9,9.1,14.8,32.3,2.5,111
2013-10-24 16:11:01,22.7,8.4,14.4,32.4,2.7,112
2013-10-24 16:16:01,22.3,5.1,17.2,32.4,2.5,111
2013-10-24 16:21:01,23.9,4.0,19.9,32.4,2.7,112
2013-10-24 16:26:01,22.9,7.7,15.2,32.3,2.5,111
2013-10-24 16:31:01,22.1,7.0,15.1,32.3,2.5,111
2013-10-24 16:36:01,21.8,5.8,16.0,32.3,2.6,112
2013-10-24 16:41:01,21.6,7.4,14.2,32.3,2.6,111
2013-10-24 16:46:01,21.5,9.6,11.9,32.1,2.7,112
2013-10-24 16:51:01,21.4,2.9,18.5,32.3,2.7,111
2013-10-24 16:56:01,21.9,1.8,20.0,32.3,2.7,111
2013-10-24 17:01:01,24.3,1.2,23.2,32.3,2.5,111
2013-10-24 17:06:01,25.1,3.1,22.0,32.2,2.6,112
2013-10-24 17:11:01,24.7,3.4,21.3,32.1,2.6,111
2013-10-24 17:16:01,24.6,5.2,19.4,32.0,2.6,112
2013-10-24 17:21:01,22.1,8.3,13.8,31.8,2.6,112
2013-10-24 17:26:02,21.3,9.5,11.7,31.4,2.7,111
2013-10-24 17:31:02,20.9,9.9,11.1,31.3,2.3,112
2013-10-24 17:36:02,20.8,9.1,11.7,31.1,2.4,111
2013-10-24 17:41:02,20.7,8.8,11.9,30.6,2.5,112
2013-10-24 17:46:02,20.6,10.2,10.4,29.6,2.6,111
2013-10-24 17:51:02,20.6,10.0,10.6,28.7,2.6,112
2013-10-24 17:56:02,20.6,10.1,10.5,27.2,2.6,112
2013-10-24 18:01:02,20.6,9.5,11.1,26.2,2.6,111
2013-10-24 18:06:02,20.5,8.4,12.2,24.1,2.6,112
2013-10-24 18:11:02,20.5,6.4,14.1,21.1,2.6,111
2013-10-24 18:16:02,20.4,9.7,10.7,13.4,2.7,112
2013-10-24 18:21:02,20.5,10.3,10.2,7.7,2.7,112
2013-10-24 18:26:02,20.5,10.2,10.3,4.5,2.7,111
2013-10-24 18:31:02,20.5,8.0,12.5,2.8,2.7,112
2013-10-24 18:36:02,20.5,8.1,12.4,1.4,2.7,112
2013-10-24 18:41:02,20.5,6.0,14.5,0.8,2.7,111
2013-10-24 18:46:02,20.3,4.7,15.7,0.4,2.7,112
2013-10-24 18:51:02,20.3,3.6,16.7,0.2,2.7,111
2013-10-24 18:56:02,20.2,4.2,16.0,0.2,2.7,112
2013-10-24 19:01:02,20.1,6.0,14.1,0.1,2.7,112
2013-10-24 19:06:02,20.1,6.5,13.6,0.1,2.8,111
2013-10-24 19:11:02,20.1,5.2,14.9,0.1,2.7,112
2013-10-24 19:16:02,20.2,5.8,14.3,0.1,2.7,112
2013-10-24 19:21:02,20.2,5.3,14.9,0.1,2.7,111
2013-10-24 19:26:02,20.1,3.1,17.0,0.1,2.7,112
2013-10-24 19:31:02,20.1,4.8,15.3,0.1,2.7,111
2013-10-24 19:36:02,20.1,5.3,14.8,0.1,2.7,112
2013-10-24 19:41:02,20.1,5.0,15.1,0.1,2.7,112
2013-10-24 19:46:02,20.1,3.7,16.5,0.1,2.7,111
2013-10-24 19:51:02,20.1,4.7,15.4,0.1,2.7,112
2013-10-24 19:56:02,20.2,4.2,16.0,0.1,2.7,111
2013-10-24 20:01:02,20.1,3.8,16.3,0.1,2.7,111
2013-10-24 20:06:02,20.1,4.1,16.0,0.1,2.7,112
2013-10-24 20:11:02,20.1,6.1,14.0,0.1,2.7,111
2013-10-24 20:16:02,20.2,8.1,12.1,0.1,2.7,111
2013-10-24 20:21:02,20.6,9.3,11.3,0.0,2.7,112
2013-10-24 20:26:02,20.4,8.9,11.5,0.0,2.7,111
2013-10-24 20:31:02,20.4,9.1,11.3,0.0,2.7,112
2013-10-24 20:36:02,20.5,9.9,10.6,0.0,2.7,111
2013-10-24 20:41:02,20.5,10.3,10.3,0.0,2.6,112
2013-10-24 20:46:02,20.6,10.8,9.8,0.0,2.6,111
2013-10-24 20:51:02,20.7,10.8,9.8,0.0,2.6,112
2013-10-24 20:56:02,20.7,10.7,10.0,0.0,2.6,112
2013-10-24 21:01:02,20.8,10.9,9.9,0.0,2.6,111
2013-10-24 21:06:02,20.8,10.9,9.9,0.0,2.5,111
2013-10-24 21:11:02,20.8,10.8,10.1,0.0,2.5,111
2013-10-24 21:16:02,20.8,10.8,10.0,0.0,2.5,112
2013-10-24 21:21:02,20.8,10.9,10.0,0.0,2.5,112
2013-10-24 21:26:02,20.8,10.2,10.6,0.1,2.5,111
2013-10-24 21:31:02,20.8,7.4,13.4,0.1,2.5,112
2013-10-24 21:36:02,20.8,7.1,13.6,0.1,2.5,111
2013-10-24 21:41:02,20.7,6.6,14.1,0.1,2.6,112
2013-10-24 21:46:02,20.6,9.0,11.7,0.1,2.6,111
2013-10-24 21:51:02,20.7,8.5,12.1,0.1,2.6,112
2013-10-24 21:56:02,20.7,8.4,12.2,0.1,2.6,111
2013-10-24 22:01:02,20.7,9.6,11.1,0.1,2.6,112
2013-10-24 22:06:02,20.7,9.2,11.5,0.1,2.6,112
2013-10-24 22:11:02,20.7,9.1,11.6,0.1,2.6,111
2013-10-24 22:16:02,20.7,8.8,11.9,0.1,2.6,112
2013-10-24 22:21:02,20.6,9.7,10.9,0.0,2.6,111
2013-10-24 22:26:02,20.7,9.3,11.4,0.1,2.6,112
2013-10-24 22:31:02,20.7,9.3,11.4,0.1,2.6,111
2013-10-24 22:36:02,20.7,9.7,10.9,0.1,2.6,112
2013-10-24 22:41:02,20.7,10.5,10.3,0.0,2.7,111
2013-10-24 22:46:02,20.8,10.7,10.0,0.0,2.6,112
2013-10-24 22:51:02,20.8,10.6,10.2,0.0,2.7,111
2013-10-24 22:56:02,20.8,10.8,10.0,0.0,2.8,111
2013-10-24 23:01:02,20.8,10.4,10.4,0.0,3.9,112
2013-10-24 23:06:02,20.7,9.7,11.0,0.0,7.6,112
2013-10-24 23:11:02,20.6,10.5,10.1,0.0,18.6,111
2013-10-24 23:16:02,20.5,11.9,8.6,0.0,14.6,111
2013-10-24 23:21:02,20.4,13.3,7.1,0.0,16.2,112
2013-10-24 23:26:02,20.3,13.2,7.1,0.0,9.8,111
2013-10-24 23:31:02,20.2,13.1,7.0,0.0,12.0,112
2013-10-24 23:36:02,20.1,13.4,6.7,0.0,9.7,111
2013-10-24 23:41:02,20.1,12.8,7.3,0.0,16.9,111
2013-10-24 23:46:02,20.1,13.1,7.0,0.0,5.9,112
2013-10-24 23:51:02,20.1,13.0,7.0,0.0,5.4,111
2013-10-24 23:56:02,20.1,13.0,7.1,0.0,7.2,111
