Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-28 00:00:34,21.7,11.8,9.9,0.0,10.4,112
2012-08-28 00:05:34,21.6,12.3,9.3,0.0,17.4,111
2012-08-28 00:10:34,21.7,14.1,7.6,0.0,18.0,111
2012-08-28 00:15:34,21.5,14.0,7.5,0.0,6.6,111
2012-08-28 00:20:34,21.3,14.8,6.6,0.0,22.8,111
2012-08-28 00:25:34,21.4,14.0,7.4,0.0,30.2,111
2012-08-28 00:30:34,21.5,13.9,7.5,0.0,6.1,111
2012-08-28 00:35:34,21.3,14.3,7.0,0.0,4.8,112
2012-08-28 00:40:34,21.1,15.1,6.1,0.0,7.6,111
2012-08-28 00:45:34,21.2,14.8,6.3,0.0,3.2,112
2012-08-28 00:50:34,21.2,12.6,8.6,0.0,2.6,111
2012-08-28 00:55:34,21.2,12.3,9.0,0.0,3.3,111
2012-08-28 01:00:34,21.4,12.5,8.9,0.0,3.0,112
2012-08-28 01:05:34,21.5,12.8,8.7,0.0,2.8,111
2012-08-28 01:10:34,21.6,12.8,8.7,0.0,2.9,112
2012-08-28 01:15:34,21.6,12.5,9.1,0.0,3.5,111
2012-08-28 01:20:34,21.7,12.8,8.9,0.0,2.6,112
2012-08-28 01:25:34,21.7,12.8,9.0,0.0,3.0,111
2012-08-28 01:30:34,21.8,12.8,8.9,0.0,3.8,111
2012-08-28 01:35:34,21.8,12.3,9.5,0.0,5.1,111
2012-08-28 01:40:34,21.9,12.7,9.2,0.0,15.5,112
2012-08-28 01:45:34,22.1,14.2,7.9,0.0,11.0,111
2012-08-28 01:50:34,21.9,14.0,7.9,0.0,5.9,112
2012-08-28 01:55:34,21.9,14.4,7.5,0.0,7.5,111
2012-08-28 02:00:34,21.8,14.7,7.1,0.0,3.1,111
2012-08-28 02:05:34,21.8,13.0,8.8,0.0,2.6,112
2012-08-28 02:10:34,21.8,13.2,8.6,0.0,2.6,111
2012-08-28 02:15:34,21.9,13.2,8.7,0.0,2.7,111
2012-08-28 02:20:34,21.9,12.4,9.5,0.0,2.6,112
2012-08-28 02:25:34,21.9,9.9,12.0,0.0,2.6,111
2012-08-28 02:30:35,22.2,3.5,18.7,0.0,2.7,112
2012-08-28 02:35:35,23.1,3.2,19.9,0.0,2.7,111
2012-08-28 02:40:35,25.0,1.6,23.4,0.0,2.7,111
2012-08-28 02:45:35,26.1,4.4,21.7,0.0,2.7,111
2012-08-28 02:50:35,24.2,8.9,15.2,0.0,2.7,112
2012-08-28 02:55:35,22.4,5.1,17.3,0.0,2.7,111
2012-08-28 03:00:35,21.9,6.4,15.5,0.0,2.5,111
2012-08-28 03:05:35,21.9,4.2,17.7,0.0,2.4,112
2012-08-28 03:10:35,21.7,7.8,13.9,0.0,2.7,111
2012-08-28 03:15:35,21.6,5.0,16.5,0.0,2.7,111
2012-08-28 03:20:35,21.6,3.8,17.9,0.0,2.7,112
2012-08-28 03:25:35,21.5,9.2,12.4,0.0,2.7,111
2012-08-28 03:30:35,21.5,11.4,10.1,0.0,2.7,111
2012-08-28 03:35:35,21.5,12.4,9.2,0.0,2.7,112
2012-08-28 03:40:35,21.6,11.9,9.6,0.0,2.7,111
2012-08-28 03:45:35,21.6,10.7,10.8,0.0,2.7,112
2012-08-28 03:50:35,21.5,8.5,13.0,0.0,2.7,111
2012-08-28 03:55:35,21.5,10.3,11.2,0.0,2.7,111
2012-08-28 04:00:35,21.4,9.0,12.5,0.0,2.7,112
2012-08-28 04:05:35,21.4,9.2,12.2,0.0,2.7,111
2012-08-28 04:10:35,21.4,7.8,13.6,0.0,2.7,112
2012-08-28 04:15:35,22.7,-2.9,25.6,0.0,2.6,111
2012-08-28 04:20:35,25.0,-4.9,29.9,0.0,2.7,112
2012-08-28 04:25:35,25.4,-5.1,30.5,0.0,2.7,111
2012-08-28 04:30:35,25.5,-5.2,30.7,0.0,2.7,111
2012-08-28 04:35:35,25.5,-5.3,30.8,0.0,2.7,112
2012-08-28 04:40:35,25.4,-5.6,31.0,0.0,2.7,111
2012-08-28 04:45:35,25.4,-5.8,31.2,0.0,2.7,112
2012-08-28 04:50:35,25.3,-6.0,31.2,0.0,2.7,111
2012-08-28 04:55:35,25.2,-6.3,31.4,0.0,2.7,112
2012-08-28 05:00:35,25.1,-6.4,31.5,0.0,2.7,113
2012-08-28 05:05:35,25.0,-6.4,31.3,0.0,2.7,112
2012-08-28 05:10:35,24.8,-6.3,31.1,0.1,2.7,111
2012-08-28 05:15:35,24.8,-6.4,31.2,0.2,2.7,112
2012-08-28 05:20:35,24.7,-6.6,31.3,0.5,2.7,112
2012-08-28 05:25:35,24.7,-6.5,31.2,0.9,2.7,112
2012-08-28 05:30:35,24.6,-6.3,30.9,1.6,2.5,111
2012-08-28 05:35:35,24.6,-6.3,30.9,3.2,2.4,112
2012-08-28 05:40:35,24.5,-6.3,30.8,5.9,2.3,112
2012-08-28 05:45:35,24.5,-6.3,30.8,10.1,2.3,112
2012-08-28 05:50:35,24.5,-6.3,30.8,15.2,2.4,112
2012-08-28 05:55:35,24.4,-6.4,30.8,20.5,2.4,112
2012-08-28 06:00:35,24.4,-6.4,30.8,24.7,2.4,112
2012-08-28 06:05:35,24.3,-6.4,30.7,27.6,2.5,112
2012-08-28 06:10:35,24.3,-6.4,30.7,29.1,2.5,112
2012-08-28 06:15:35,24.3,-6.6,30.9,30.2,2.5,111
2012-08-28 06:20:35,24.3,-6.4,30.7,30.8,2.6,112
2012-08-28 06:25:35,24.3,-6.3,30.6,31.3,2.7,112
2012-08-28 06:30:35,24.3,-6.2,30.5,31.6,2.7,112
2012-08-28 06:35:35,24.3,-6.3,30.7,31.8,2.6,112
2012-08-28 06:40:35,24.4,-6.3,30.8,31.9,2.4,112
2012-08-28 06:45:35,24.6,-6.3,30.9,32.0,2.3,112
2012-08-28 06:50:35,24.7,-6.1,30.8,32.0,2.4,111
2012-08-28 06:55:35,24.9,-5.8,30.7,32.1,2.6,112
2012-08-28 07:00:35,25.1,-5.6,30.7,32.1,2.7,111
2012-08-28 07:05:35,25.2,-5.6,30.8,32.1,2.7,111
2012-08-28 07:10:35,25.4,-5.7,31.0,32.2,2.7,111
2012-08-28 07:15:35,25.5,-5.7,31.2,32.2,2.6,112
2012-08-28 07:20:35,25.7,-5.6,31.3,32.2,2.5,111
2012-08-28 07:25:35,25.9,-5.6,31.5,32.2,2.4,111
2012-08-28 07:30:35,26.0,-5.6,31.6,32.2,2.4,112
2012-08-28 07:35:35,26.0,-5.6,31.6,32.2,2.6,112
2012-08-28 07:40:35,26.0,-5.4,31.4,32.2,2.7,111
2012-08-28 07:45:35,26.0,-5.1,31.2,32.3,2.7,112
2012-08-28 07:50:35,25.5,-5.1,30.5,32.3,2.6,111
2012-08-28 07:55:35,25.8,-4.7,30.5,32.3,2.6,112
2012-08-28 08:00:35,25.9,-3.6,29.4,32.3,2.6,111
2012-08-28 08:05:35,26.0,-4.2,30.2,32.3,2.7,112
2012-08-28 08:10:35,26.0,-4.6,30.6,32.3,2.7,112
2012-08-28 08:15:35,25.9,-4.7,30.6,32.3,2.7,111
2012-08-28 08:20:35,26.0,-3.9,29.9,32.3,2.7,112
2012-08-28 08:25:35,26.1,-3.7,29.9,32.3,2.7,112
2012-08-28 08:30:35,26.3,-3.3,29.6,32.3,2.5,112
2012-08-28 08:35:35,26.4,-1.8,28.2,32.4,2.3,111
2012-08-28 08:40:35,26.7,-2.9,29.5,32.4,2.3,112
2012-08-28 08:45:35,26.8,-2.3,29.0,32.4,2.5,112
2012-08-28 08:50:35,27.0,-2.2,29.2,32.4,2.7,112
2012-08-28 08:55:35,27.2,-2.7,29.9,32.4,2.7,112
2012-08-28 09:00:35,27.3,0.2,27.1,32.4,2.7,111
2012-08-28 09:05:35,27.5,3.4,24.0,32.5,2.7,112
2012-08-28 09:10:35,25.5,9.1,16.4,32.5,2.6,111
2012-08-28 09:15:35,24.1,7.1,17.0,32.5,2.3,112
2012-08-28 09:20:35,23.9,5.9,18.0,32.5,2.4,111
2012-08-28 09:25:35,24.0,3.7,20.3,32.4,2.6,112
2012-08-28 09:30:35,26.4,1.4,25.0,32.4,2.6,111
2012-08-28 09:35:35,27.2,1.6,25.6,32.4,2.7,111
2012-08-28 09:40:35,27.4,-0.9,28.3,32.4,2.7,112
2012-08-28 09:45:35,27.5,-0.8,28.3,32.4,2.7,111
2012-08-28 09:50:35,27.6,-0.1,27.7,32.5,2.6,112
2012-08-28 09:55:35,27.9,3.4,24.5,32.5,2.6,111
2012-08-28 10:00:35,28.4,1.4,26.9,32.4,2.6,112
2012-08-28 10:05:35,28.4,-0.8,29.2,32.5,2.7,111
2012-08-28 10:10:35,28.8,-1.4,30.2,32.4,2.6,112
2012-08-28 10:15:35,29.1,-0.9,30.0,32.5,2.4,112
2012-08-28 10:20:35,29.7,-1.1,30.8,32.5,2.6,112
2012-08-28 10:25:35,30.0,-0.3,30.3,32.5,2.6,112
2012-08-28 10:30:35,30.5,1.3,29.2,32.5,2.6,110
2012-08-28 10:35:35,31.2,1.2,30.0,32.5,2.6,112
2012-08-28 10:40:35,31.2,9.6,21.6,32.6,2.6,111
2012-08-28 10:45:35,29.8,9.9,20.0,32.5,2.6,111
2012-08-28 10:50:35,28.7,11.4,17.2,32.5,2.6,111
2012-08-28 10:55:35,26.8,9.1,17.6,32.5,2.5,112
2012-08-28 11:00:35,28.3,7.8,20.5,32.5,2.7,111
2012-08-28 11:05:35,28.5,5.3,23.2,32.5,2.6,112
2012-08-28 11:10:35,29.5,8.6,20.9,32.6,2.5,111
2012-08-28 11:15:35,29.2,10.6,18.7,32.6,2.6,112
2012-08-28 11:20:35,27.5,10.2,17.3,32.6,2.6,111
2012-08-28 11:25:35,28.7,5.0,23.7,32.6,2.7,112
2012-08-28 11:30:35,31.7,6.8,25.0,32.6,2.6,111
2012-08-28 11:35:35,32.7,11.6,21.1,32.6,2.4,112
2012-08-28 11:40:35,32.9,10.2,22.8,32.6,1.9,111
2012-08-28 11:45:35,30.8,13.2,17.6,32.5,2.1,112
2012-08-28 11:50:35,27.8,11.2,16.5,32.5,2.6,111
2012-08-28 11:55:35,27.3,8.9,18.4,32.6,2.5,111
2012-08-28 12:00:35,27.7,10.6,17.1,32.6,2.7,112
2012-08-28 12:05:35,29.0,6.1,22.9,32.6,2.6,111
2012-08-28 12:10:35,31.6,7.1,24.5,32.6,2.6,112
2012-08-28 12:15:35,31.9,9.8,22.2,32.6,2.5,111
2012-08-28 12:20:35,31.9,11.4,20.5,32.6,2.4,111
2012-08-28 12:25:35,30.3,10.3,20.0,32.6,2.3,111
2012-08-28 12:30:35,31.1,7.0,24.2,32.6,2.5,111
2012-08-28 12:35:35,32.1,5.5,26.5,32.6,2.4,112
2012-08-28 12:40:35,33.2,9.1,24.1,32.6,1.8,112
2012-08-28 12:45:35,33.3,10.4,22.9,32.6,1.6,111
2012-08-28 12:50:35,30.5,12.9,17.6,32.6,2.0,111
2012-08-28 12:55:35,28.1,9.4,18.7,32.6,2.5,111
2012-08-28 13:00:35,28.2,8.6,19.5,32.6,2.6,112
2012-08-28 13:05:35,29.7,8.2,21.6,32.6,2.6,111
2012-08-28 13:10:35,31.0,8.0,23.0,32.6,2.6,111
2012-08-28 13:15:35,32.8,5.8,27.0,32.6,1.9,112
2012-08-28 13:20:35,33.6,6.8,26.8,32.6,1.6,111
2012-08-28 13:25:35,34.1,7.2,26.9,32.6,1.5,112
2012-08-28 13:30:35,34.5,6.1,28.4,32.6,1.7,111
2012-08-28 13:35:35,34.3,5.2,29.1,32.6,1.7,111
2012-08-28 13:40:35,34.7,4.8,29.9,32.6,1.8,112
2012-08-28 13:45:35,34.4,3.5,30.9,32.6,1.8,111
2012-08-28 13:50:35,33.4,8.1,25.3,32.6,1.5,112
2012-08-28 13:55:35,32.8,4.8,28.0,32.6,1.4,112
2012-08-28 14:00:35,33.4,4.4,29.0,32.6,1.4,111
2012-08-28 14:05:35,33.7,5.5,28.3,32.6,1.5,111
2012-08-28 14:10:35,34.1,6.7,27.4,32.6,1.6,112
2012-08-28 14:15:35,34.4,7.6,26.7,32.6,1.8,111
2012-08-28 14:20:35,35.2,7.6,27.6,32.6,2.0,111
2012-08-28 14:25:35,35.4,8.0,27.4,32.6,2.1,111
2012-08-28 14:30:35,35.1,5.3,29.9,32.6,2.1,112
2012-08-28 14:35:35,35.0,7.6,27.4,32.6,2.0,112
2012-08-28 14:40:35,35.1,8.2,26.9,32.6,2.1,111
2012-08-28 14:45:35,35.4,7.8,27.5,32.6,2.2,111
2012-08-28 14:50:35,34.1,7.7,26.4,32.6,1.9,112
2012-08-28 14:55:35,33.7,7.4,26.4,32.6,1.8,111
2012-08-28 15:00:35,33.8,4.6,29.2,32.6,1.8,112
2012-08-28 15:05:35,33.7,4.0,29.7,32.6,1.7,111
2012-08-28 15:10:35,33.6,7.5,26.1,32.6,1.6,112
2012-08-28 15:15:35,34.2,5.5,28.8,32.6,1.8,111
2012-08-28 15:20:35,33.6,7.4,26.2,32.6,1.7,112
2012-08-28 15:25:35,33.6,5.9,27.7,32.6,1.7,111
2012-08-28 15:30:35,33.6,7.1,26.5,32.6,1.7,112
2012-08-28 15:35:35,33.5,6.3,27.2,32.6,1.6,111
2012-08-28 15:40:35,32.5,8.9,23.6,32.6,1.5,111
2012-08-28 15:45:35,31.3,10.0,21.3,32.6,1.5,111
2012-08-28 15:50:35,31.7,7.9,23.8,32.6,1.7,112
2012-08-28 15:55:35,32.5,6.6,25.8,32.6,1.7,111
2012-08-28 16:00:35,31.7,8.9,22.8,32.6,1.7,112
2012-08-28 16:05:35,31.9,6.6,25.3,32.6,1.7,111
2012-08-28 16:10:35,32.4,5.5,26.9,32.6,1.7,111
2012-08-28 16:15:35,31.7,5.9,25.8,32.5,1.8,111
2012-08-28 16:20:35,30.8,9.3,21.5,32.5,2.3,112
2012-08-28 16:25:35,30.4,7.4,23.0,32.5,2.5,111
2012-08-28 16:30:35,30.5,4.9,25.6,32.6,2.4,112
2012-08-28 16:35:35,30.6,5.9,24.6,32.6,2.4,111
2012-08-28 16:40:35,30.7,5.9,24.9,32.6,2.5,112
2012-08-28 16:45:35,30.4,7.7,22.8,32.6,2.5,111
2012-08-28 16:50:35,30.7,6.3,24.3,32.5,2.5,112
2012-08-28 16:55:35,29.1,11.8,17.3,32.4,2.5,111
2012-08-28 17:00:35,26.2,10.3,15.8,32.5,2.5,112
2012-08-28 17:05:35,25.2,7.6,17.6,32.6,2.5,111
2012-08-28 17:10:35,25.9,7.9,17.9,32.5,2.5,111
2012-08-28 17:15:35,28.0,2.9,25.1,32.5,2.6,111
2012-08-28 17:20:35,29.5,4.9,24.6,32.6,2.6,112
2012-08-28 17:25:35,30.2,4.6,25.6,32.6,2.5,111
2012-08-28 17:30:35,30.4,6.5,23.9,32.6,2.4,112
2012-08-28 17:35:35,31.3,7.9,23.4,32.6,2.5,111
2012-08-28 17:40:36,32.0,6.1,26.0,32.6,2.1,112
2012-08-28 17:45:36,31.9,5.1,26.8,32.6,1.7,111
2012-08-28 17:50:36,31.0,3.7,27.2,32.5,2.4,112
2012-08-28 17:55:36,30.3,2.1,28.3,32.6,2.6,110
2012-08-28 18:00:36,30.1,0.4,29.7,32.6,2.4,112
2012-08-28 18:05:36,30.1,0.7,29.3,32.6,2.3,111
2012-08-28 18:10:36,30.2,0.3,29.9,32.6,2.4,111
2012-08-28 18:15:36,30.0,-0.9,30.9,32.5,2.5,112
2012-08-28 18:20:36,29.3,-0.3,29.6,32.4,2.5,112
2012-08-28 18:25:36,28.7,4.4,24.3,32.3,2.5,111
2012-08-28 18:30:36,26.5,9.3,17.2,32.3,2.5,112
2012-08-28 18:35:36,24.4,10.9,13.4,32.3,2.5,111
2012-08-28 18:40:36,23.7,9.8,13.8,32.3,2.7,112
2012-08-28 18:45:36,23.4,6.8,16.6,32.4,2.7,111
2012-08-28 18:50:36,23.3,5.7,17.6,32.4,2.7,112
2012-08-28 18:55:36,24.2,3.4,20.8,32.4,2.7,111
2012-08-28 19:00:36,26.7,2.5,24.3,32.3,2.5,111
2012-08-28 19:05:36,27.4,1.1,26.3,32.3,2.7,111
2012-08-28 19:10:36,27.6,1.9,25.7,32.4,2.7,112
2012-08-28 19:15:36,27.9,3.7,24.3,32.4,2.5,111
2012-08-28 19:20:36,28.2,3.5,24.7,32.4,2.4,111
2012-08-28 19:25:36,28.3,2.6,25.7,32.3,2.3,111
2012-08-28 19:30:36,28.2,0.9,27.3,32.2,2.4,111
2012-08-28 19:35:36,27.9,-0.3,28.2,32.0,2.4,112
2012-08-28 19:40:36,27.6,-0.3,28.0,31.9,2.6,112
2012-08-28 19:45:36,27.5,-0.3,27.8,31.6,2.7,111
2012-08-28 19:50:36,27.3,0.3,27.1,31.3,2.5,112
2012-08-28 19:55:36,27.2,1.9,25.3,30.8,2.4,111
2012-08-28 20:00:36,27.0,5.5,21.4,30.0,2.6,112
2012-08-28 20:05:36,24.2,4.9,19.3,28.8,2.6,111
2012-08-28 20:10:36,22.7,5.2,17.5,27.0,2.5,112
2012-08-28 20:15:36,22.3,3.3,19.0,24.8,2.6,111
2012-08-28 20:20:36,24.8,0.7,24.1,20.9,2.4,111
2012-08-28 20:25:36,25.9,0.3,25.6,15.8,2.7,112
2012-08-28 20:30:36,26.3,2.0,24.2,10.9,2.7,111
2012-08-28 20:35:36,26.4,2.4,24.0,6.8,2.7,111
2012-08-28 20:40:36,26.4,2.0,24.4,4.0,2.7,112
2012-08-28 20:45:36,26.4,-0.4,26.9,2.1,2.7,112
2012-08-28 20:50:36,26.4,-0.6,26.9,1.2,2.7,112
2012-08-28 20:55:36,26.3,-1.0,27.3,0.6,2.7,112
2012-08-28 21:00:36,26.3,-1.2,27.5,0.4,2.7,111
2012-08-28 21:05:36,26.3,-1.1,27.4,0.3,2.7,111
2012-08-28 21:10:36,26.2,-1.1,27.4,0.2,2.7,112
2012-08-28 21:15:36,26.2,-1.2,27.4,0.2,2.7,112
2012-08-28 21:20:36,26.3,-1.4,27.7,0.2,2.7,111
2012-08-28 21:25:36,26.2,-1.7,27.9,0.2,2.7,112
2012-08-28 21:30:36,26.2,-1.6,27.8,0.2,2.7,112
2012-08-28 21:35:36,26.2,-1.6,27.8,0.3,2.7,111
2012-08-28 21:40:36,26.2,-1.5,27.7,0.3,2.7,112
2012-08-28 21:45:36,26.1,0.1,26.0,0.3,2.6,111
2012-08-28 21:50:36,26.0,4.7,21.3,0.2,2.5,112
2012-08-28 21:55:36,23.3,5.9,17.5,0.2,2.5,112
2012-08-28 22:00:36,22.0,4.6,17.4,0.3,2.5,112
2012-08-28 22:05:36,21.5,5.4,16.2,0.3,2.7,111
2012-08-28 22:10:36,21.5,2.3,19.3,0.3,2.7,112
2012-08-28 22:15:36,24.3,0.1,24.2,0.3,2.5,112
2012-08-28 22:20:36,25.5,-0.3,25.8,0.3,2.5,112
2012-08-28 22:25:36,25.9,-0.5,26.5,0.2,2.3,112
2012-08-28 22:30:36,26.0,-0.6,26.6,0.4,2.3,112
2012-08-28 22:35:36,26.1,0.5,25.6,0.2,2.4,111
2012-08-28 22:40:36,26.4,2.6,23.9,0.2,2.5,111
2012-08-28 22:45:36,26.3,0.3,26.0,0.3,2.6,112
2012-08-28 22:50:36,26.3,-0.4,26.7,0.3,2.7,112
2012-08-28 22:55:36,26.3,-0.2,26.5,0.3,2.7,112
2012-08-28 23:00:36,26.2,0.3,25.9,0.3,2.6,111
2012-08-28 23:05:36,26.2,2.4,23.8,0.2,2.6,111
2012-08-28 23:10:36,25.2,5.8,19.5,0.2,2.5,112
2012-08-28 23:15:36,22.5,9.7,12.8,0.1,2.4,111
2012-08-28 23:20:36,21.8,10.1,11.7,0.2,2.7,112
2012-08-28 23:25:36,21.7,9.9,11.7,0.2,2.7,111
2012-08-28 23:30:36,21.6,10.0,11.7,0.2,2.7,112
2012-08-28 23:35:36,21.6,7.3,14.3,0.3,2.7,111
2012-08-28 23:40:36,21.6,5.8,15.8,0.2,2.7,112
2012-08-28 23:45:36,21.6,6.0,15.5,0.2,2.7,111
2012-08-28 23:50:36,21.6,7.6,13.9,0.2,2.7,111
2012-08-28 23:55:36,21.6,9.9,11.7,0.2,2.7,112
