Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-04 00:00:03,23.1,-5.8,29.0,0.0,2.3,111
2018-10-04 00:05:03,23.2,-5.8,29.0,0.0,2.3,111
2018-10-04 00:10:03,23.3,-5.7,29.0,0.0,2.3,111
2018-10-04 00:15:03,23.5,-5.7,29.2,0.0,2.2,112
2018-10-04 00:20:03,23.2,-4.5,27.7,0.0,2.2,111
2018-10-04 00:25:03,23.3,-3.7,27.0,0.0,2.3,112
2018-10-04 00:30:03,23.4,-4.5,27.9,0.0,2.3,112
2018-10-04 00:35:03,23.3,-5.5,28.9,0.0,2.3,111
2018-10-04 00:40:03,23.3,-5.5,28.8,0.0,2.3,111
2018-10-04 00:45:03,23.2,-5.4,28.6,0.0,2.2,112
2018-10-04 00:50:03,23.1,-5.6,28.8,0.0,2.3,111
2018-10-04 00:55:03,23.1,-5.8,28.9,0.0,2.2,111
2018-10-04 01:00:03,23.2,-5.5,28.7,0.0,2.2,111
2018-10-04 01:05:03,23.2,-5.6,28.8,0.0,2.2,112
2018-10-04 01:10:03,23.1,-5.4,28.5,0.0,2.2,111
2018-10-04 01:15:03,23.1,-4.2,27.3,0.0,2.2,112
2018-10-04 01:20:03,23.3,-3.6,26.9,0.0,2.2,112
2018-10-04 01:25:03,23.4,-3.3,26.7,0.0,2.3,111
2018-10-04 01:30:03,23.3,-3.2,26.4,0.0,2.3,112
2018-10-04 01:35:03,23.1,-5.2,28.3,0.0,2.2,111
2018-10-04 01:40:03,23.0,-5.5,28.5,0.0,2.2,112
2018-10-04 01:45:03,23.0,-5.3,28.3,0.0,2.2,111
2018-10-04 01:50:03,22.9,-4.3,27.3,0.0,2.2,112
2018-10-04 01:55:03,22.9,-3.8,26.7,0.0,2.2,112
2018-10-04 02:00:04,22.6,2.5,20.1,0.0,2.2,112
2018-10-04 02:05:04,20.0,8.7,11.3,0.0,2.3,111
2018-10-04 02:10:04,19.2,8.6,10.7,0.0,2.4,112
2018-10-04 02:15:04,18.9,7.9,11.0,0.0,2.3,111
2018-10-04 02:20:04,18.7,7.7,11.0,0.0,2.1,112
2018-10-04 02:25:04,18.5,7.3,11.3,0.0,2.0,111
2018-10-04 02:30:04,18.4,7.5,10.9,0.0,2.0,111
2018-10-04 02:35:04,18.3,7.4,10.9,0.0,1.9,112
2018-10-04 02:40:04,18.2,7.3,10.9,0.0,1.8,112
2018-10-04 02:45:04,18.1,7.0,11.1,0.0,1.8,111
2018-10-04 02:50:04,18.0,3.9,14.1,0.0,1.9,111
2018-10-04 02:55:04,17.9,4.5,13.4,0.0,2.1,112
2018-10-04 03:00:04,17.8,7.1,10.8,0.0,2.2,111
2018-10-04 03:05:04,17.8,7.0,10.8,0.0,2.3,112
2018-10-04 03:10:04,17.8,7.2,10.6,0.0,2.3,112
2018-10-04 03:15:04,17.5,7.2,10.3,0.0,2.3,111
2018-10-04 03:20:04,17.8,7.6,10.2,0.0,2.3,111
2018-10-04 03:25:04,17.9,7.5,10.4,0.0,2.5,112
2018-10-04 03:30:04,17.9,7.3,10.5,0.0,2.4,111
2018-10-04 03:35:04,17.9,7.4,10.5,0.0,2.3,112
2018-10-04 03:40:04,17.9,7.6,10.3,0.0,2.3,111
2018-10-04 03:45:04,17.9,7.5,10.5,0.0,2.3,112
2018-10-04 03:50:04,18.0,7.9,10.1,0.0,2.3,111
2018-10-04 03:55:04,18.0,7.9,10.1,0.0,2.4,112
2018-10-04 04:00:04,18.0,7.7,10.3,0.0,2.3,111
2018-10-04 04:05:04,18.1,7.5,10.5,0.0,2.3,111
2018-10-04 04:10:04,18.1,7.7,10.4,0.0,2.4,112
2018-10-04 04:15:04,18.1,7.8,10.2,0.0,2.3,112
2018-10-04 04:20:04,18.1,7.9,10.2,0.0,2.3,111
2018-10-04 04:25:04,18.1,7.6,10.5,0.0,2.4,111
2018-10-04 04:30:04,18.1,7.8,10.3,0.0,2.3,112
2018-10-04 04:35:04,18.1,8.0,10.1,0.0,2.3,111
2018-10-04 04:40:04,18.1,7.6,10.5,0.0,2.3,111
2018-10-04 04:45:04,18.2,7.5,10.7,0.0,2.3,111
2018-10-04 04:50:04,18.2,7.5,10.7,0.0,2.2,112
2018-10-04 04:55:04,18.2,7.5,10.8,0.0,2.2,111
2018-10-04 05:00:04,18.3,7.8,10.5,0.0,2.2,112
2018-10-04 05:05:04,18.3,8.1,10.2,0.0,2.2,112
2018-10-04 05:10:04,18.3,7.8,10.5,0.0,2.2,111
2018-10-04 05:15:04,18.3,8.1,10.2,0.0,2.2,111
2018-10-04 05:20:04,18.4,7.9,10.5,0.0,2.2,112
2018-10-04 05:25:04,18.4,8.3,10.1,0.0,2.2,111
2018-10-04 05:30:04,18.4,8.6,9.8,0.0,2.2,111
2018-10-04 05:35:04,18.5,8.3,10.1,0.0,2.2,112
2018-10-04 05:40:04,18.5,8.6,9.9,0.0,2.3,111
2018-10-04 05:45:04,18.5,8.7,9.8,0.0,2.2,111
2018-10-04 05:50:04,18.4,8.7,9.7,0.0,2.1,111
2018-10-04 05:55:04,18.5,9.2,9.2,0.0,2.1,112
2018-10-04 06:00:04,18.6,9.4,9.2,0.0,2.0,111
2018-10-04 06:05:04,18.6,9.1,9.5,0.0,2.3,74
2018-10-04 06:10:04,18.6,9.2,9.4,0.0,1.8,111
2018-10-04 06:15:04,18.6,8.5,10.0,0.0,2.3,112
2018-10-04 06:20:04,18.5,8.7,9.8,0.1,2.6,111
2018-10-04 06:25:04,18.5,9.8,8.8,0.4,2.2,112
2018-10-04 06:30:04,18.6,9.7,9.0,0.9,2.0,112
2018-10-04 06:35:04,18.6,9.7,9.0,2.0,1.9,112
2018-10-04 06:40:04,18.6,9.4,9.2,4.2,2.1,111
2018-10-04 06:45:04,18.6,9.6,9.0,8.1,2.0,112
2018-10-04 06:50:04,18.6,9.7,9.0,13.6,2.0,111
2018-10-04 06:55:04,18.7,9.8,8.9,18.7,2.2,112
2018-10-04 07:00:04,18.7,9.1,9.6,23.5,3.1,111
2018-10-04 07:05:04,18.7,9.1,9.5,26.3,2.6,112
2018-10-04 07:10:04,18.6,9.2,9.4,28.2,3.1,111
2018-10-04 07:15:04,18.6,9.1,9.6,29.3,2.6,112
2018-10-04 07:20:04,18.6,9.2,9.4,30.1,1.9,111
2018-10-04 07:25:04,18.6,8.9,9.7,30.8,2.2,112
2018-10-04 07:30:04,18.6,9.0,9.6,31.2,2.2,111
2018-10-04 07:35:04,18.6,9.5,9.1,31.3,2.0,112
2018-10-04 07:40:04,18.7,9.7,9.0,31.5,2.4,111
2018-10-04 07:45:04,18.8,10.0,8.9,31.6,2.5,112
2018-10-04 07:50:04,19.0,10.5,8.5,31.8,3.0,112
2018-10-04 07:55:04,19.2,10.5,8.8,31.9,3.1,111
2018-10-04 08:00:04,19.3,10.5,8.9,32.0,2.4,112
2018-10-04 08:05:04,19.4,11.1,8.3,32.0,2.4,111
2018-10-04 08:10:04,19.5,10.8,8.7,32.0,2.3,112
2018-10-04 08:15:04,19.4,10.5,8.9,32.1,2.5,111
2018-10-04 08:20:04,19.4,10.7,8.7,32.1,2.3,111
2018-10-04 08:25:04,19.5,10.8,8.7,32.1,2.4,112
2018-10-04 08:30:04,19.6,10.9,8.7,32.1,2.4,111
2018-10-04 08:35:04,19.7,10.8,8.9,32.2,2.6,112
2018-10-04 08:40:04,19.8,11.1,8.7,32.2,2.6,111
2018-10-04 08:45:05,19.9,11.1,8.8,32.2,2.7,111
2018-10-04 08:50:05,19.9,10.9,9.1,32.2,2.8,111
2018-10-04 08:55:05,19.9,10.8,9.1,32.3,2.7,112
2018-10-04 09:00:05,20.0,10.8,9.1,32.3,3.0,111
2018-10-04 09:05:05,20.0,10.9,9.1,32.3,3.1,111
2018-10-04 09:10:05,20.1,11.2,8.9,32.3,2.8,112
2018-10-04 09:15:05,20.1,11.3,8.8,32.3,2.7,111
2018-10-04 09:20:05,20.1,10.8,9.3,32.3,3.1,111
2018-10-04 09:25:05,20.1,11.0,9.1,32.3,2.8,111
2018-10-04 09:30:05,20.1,11.3,8.8,32.3,2.8,112
2018-10-04 09:35:05,20.2,11.5,8.7,32.3,2.9,111
2018-10-04 09:40:05,20.3,11.4,8.9,32.3,3.0,112
2018-10-04 09:45:05,20.3,11.4,8.9,32.3,2.9,111
2018-10-04 09:50:05,20.3,11.7,8.7,32.3,2.9,111
2018-10-04 09:55:05,20.4,11.6,8.8,32.4,2.9,112
2018-10-04 10:00:05,20.5,11.8,8.7,32.4,2.7,111
2018-10-04 10:05:05,20.6,12.0,8.6,32.3,2.5,112
2018-10-04 10:10:05,20.7,11.8,8.9,32.3,2.8,111
2018-10-04 10:15:05,20.7,11.6,9.2,32.3,3.3,111
2018-10-04 10:20:05,20.7,11.5,9.2,32.4,2.7,111
2018-10-04 10:25:05,20.7,11.2,9.5,32.4,2.7,112
2018-10-04 10:30:05,20.7,11.4,9.3,32.4,2.9,111
2018-10-04 10:35:05,21.0,11.3,9.7,32.4,2.8,111
2018-10-04 10:40:05,20.7,11.3,9.4,32.4,2.7,111
2018-10-04 10:45:05,20.7,11.6,9.1,32.4,2.6,112
2018-10-04 10:50:05,20.7,11.9,8.9,32.4,3.0,111
2018-10-04 10:55:05,20.8,11.8,9.0,32.4,2.4,112
2018-10-04 11:00:05,20.9,12.0,8.9,32.4,2.4,111
2018-10-04 11:05:05,21.0,11.9,9.1,32.4,2.4,112
2018-10-04 11:10:05,21.0,11.8,9.2,32.4,2.4,111
2018-10-04 11:15:05,21.0,11.4,9.6,32.4,2.7,111
2018-10-04 11:20:05,21.0,11.8,9.1,32.4,2.3,111
2018-10-04 11:25:05,21.0,12.0,9.0,32.4,2.3,112
2018-10-04 11:30:05,21.1,12.1,9.0,32.4,2.3,112
2018-10-04 11:35:05,21.2,11.9,9.3,32.4,2.3,111
2018-10-04 11:40:05,21.3,11.8,9.4,32.4,2.5,111
2018-10-04 11:45:05,21.3,12.0,9.3,32.4,2.3,112
2018-10-04 11:50:05,21.3,12.1,9.2,32.4,2.3,111
2018-10-04 11:55:05,21.3,11.7,9.6,32.4,2.4,112
2018-10-04 12:00:05,21.2,11.8,9.4,32.4,2.3,111
2018-10-04 12:05:05,21.1,11.7,9.4,32.4,2.7,111
2018-10-04 12:10:05,21.1,12.3,8.9,32.4,2.5,112
2018-10-04 12:15:05,21.2,12.2,9.0,32.4,2.3,111
2018-10-04 12:20:05,21.3,12.0,9.3,32.4,2.3,112
2018-10-04 12:25:05,21.4,12.0,9.4,32.5,2.3,111
2018-10-04 12:30:05,21.5,11.8,9.7,32.4,2.3,111
2018-10-04 12:35:05,21.6,11.8,9.7,32.4,2.3,112
2018-10-04 12:40:05,21.5,11.9,9.6,32.4,2.3,111
2018-10-04 12:45:05,21.5,11.9,9.6,32.4,2.3,111
2018-10-04 12:50:05,21.5,11.8,9.7,32.4,2.5,111
2018-10-04 12:55:05,21.3,11.9,9.5,32.3,2.6,112
2018-10-04 13:00:05,21.2,12.0,9.3,32.4,2.6,111
2018-10-04 13:05:05,21.2,12.0,9.2,32.3,2.5,111
2018-10-04 13:10:05,21.2,12.1,9.1,32.4,2.3,112
2018-10-04 13:15:05,21.3,12.2,9.1,32.4,2.3,111
2018-10-04 13:20:05,21.4,11.8,9.5,32.4,2.3,112
2018-10-04 13:25:05,21.4,12.3,9.1,32.3,2.3,111
2018-10-04 13:30:05,21.4,12.1,9.3,32.4,2.3,111
2018-10-04 13:35:05,21.4,12.0,9.4,32.4,2.3,111
2018-10-04 13:40:05,21.4,11.9,9.5,32.4,2.3,112
2018-10-04 13:45:05,21.5,12.2,9.4,32.5,2.3,111
2018-10-04 13:50:05,21.8,12.4,9.4,32.5,2.3,112
2018-10-04 13:55:05,22.0,12.4,9.6,32.5,2.3,111
2018-10-04 14:00:05,22.1,12.5,9.7,32.5,2.3,112
2018-10-04 14:05:05,22.3,13.0,9.3,32.5,2.1,111
2018-10-04 14:10:05,22.6,13.1,9.5,32.5,2.1,111
2018-10-04 14:15:05,22.7,13.0,9.6,32.5,2.3,111
2018-10-04 14:20:05,22.8,13.3,9.5,32.5,2.3,112
2018-10-04 14:25:05,23.0,13.0,10.0,32.5,2.3,111
2018-10-04 14:30:05,23.0,12.9,10.1,32.4,2.3,111
2018-10-04 14:35:05,22.9,12.7,10.2,32.4,2.3,111
2018-10-04 14:40:05,22.8,12.7,10.1,32.4,2.3,112
2018-10-04 14:45:05,22.5,12.2,10.3,32.3,2.3,111
2018-10-04 14:50:05,22.2,12.2,10.0,32.3,2.2,111
2018-10-04 14:55:05,22.0,12.3,9.8,32.4,2.0,112
2018-10-04 15:00:05,21.9,12.4,9.5,32.3,2.2,111
2018-10-04 15:05:05,22.0,12.7,9.2,32.4,2.3,111
2018-10-04 15:10:05,22.0,12.5,9.6,32.3,2.3,112
2018-10-04 15:15:05,22.0,12.3,9.7,32.4,2.2,111
2018-10-04 15:20:05,21.9,12.3,9.7,32.4,2.3,112
2018-10-04 15:25:05,22.0,12.5,9.5,32.4,2.3,111
2018-10-04 15:30:05,22.1,12.7,9.4,32.4,2.3,111
2018-10-04 15:35:05,22.2,12.5,9.7,32.4,2.1,112
2018-10-04 15:40:05,22.2,12.2,10.0,32.4,2.0,112
2018-10-04 15:45:05,22.2,12.5,9.7,32.4,2.0,111
2018-10-04 15:50:05,22.3,12.4,9.9,32.5,2.1,111
2018-10-04 15:55:05,22.5,12.0,10.5,32.5,2.1,112
2018-10-04 16:00:05,22.7,12.5,10.2,32.4,2.3,111
2018-10-04 16:05:05,22.8,12.6,10.1,32.5,2.3,111
2018-10-04 16:10:05,22.9,12.2,10.7,32.5,2.3,112
2018-10-04 16:15:05,22.8,11.2,11.6,32.5,2.3,112
2018-10-04 16:20:05,22.7,10.7,12.0,32.5,2.3,111
2018-10-04 16:25:05,22.7,10.9,11.8,32.5,2.3,111
2018-10-04 16:30:05,22.2,11.1,11.1,32.4,2.3,112
2018-10-04 16:35:05,22.6,10.9,11.7,32.4,2.3,111
2018-10-04 16:40:05,22.5,11.5,11.0,32.4,2.3,111
2018-10-04 16:45:05,22.4,12.1,10.3,32.3,2.3,112
2018-10-04 16:50:05,22.3,11.4,10.9,32.4,2.2,111
2018-10-04 16:55:05,22.4,11.5,10.9,32.4,2.2,111
2018-10-04 17:00:05,22.3,11.1,11.2,32.4,2.1,111
2018-10-04 17:05:05,22.3,11.7,10.6,32.3,2.1,111
2018-10-04 17:10:05,22.2,11.8,10.4,32.3,2.0,112
2018-10-04 17:15:05,22.2,10.5,11.6,32.4,2.0,111
2018-10-04 17:20:05,22.0,9.7,12.4,32.3,2.0,111
2018-10-04 17:25:05,21.9,10.7,11.2,32.3,2.3,112
2018-10-04 17:30:05,21.8,10.0,11.8,32.3,2.3,111
2018-10-04 17:35:05,21.7,10.4,11.4,32.3,2.3,112
2018-10-04 17:40:05,21.7,8.5,13.2,32.2,2.3,111
2018-10-04 17:45:05,21.6,9.4,12.2,32.1,2.3,112
2018-10-04 17:50:05,21.6,10.9,10.6,32.0,2.2,112
2018-10-04 17:55:05,21.5,10.2,11.2,32.0,2.2,111
2018-10-04 18:00:05,21.4,11.2,10.2,31.9,2.3,111
2018-10-04 18:05:05,21.4,11.3,10.1,31.8,2.3,112
2018-10-04 18:10:05,21.4,11.2,10.3,31.7,2.3,111
2018-10-04 18:15:05,21.4,11.1,10.4,31.5,2.3,112
2018-10-04 18:20:05,21.4,10.8,10.6,31.1,2.3,111
2018-10-04 18:25:05,21.3,11.5,9.8,30.7,2.3,111
2018-10-04 18:30:05,21.3,11.4,10.0,30.2,2.3,111
2018-10-04 18:35:05,21.3,11.7,9.6,29.2,2.3,112
2018-10-04 18:40:05,21.3,11.7,9.7,28.0,2.3,111
2018-10-04 18:45:05,21.4,11.8,9.5,25.0,2.3,112
2018-10-04 18:50:05,21.4,11.6,9.7,21.5,2.3,111
2018-10-04 18:55:05,21.3,11.6,9.7,16.0,2.3,112
2018-10-04 19:00:05,21.3,11.8,9.4,9.3,2.3,111
2018-10-04 19:05:05,21.3,11.6,9.7,4.5,2.3,111
2018-10-04 19:10:05,21.2,11.7,9.5,2.3,2.3,112
2018-10-04 19:15:05,21.2,11.9,9.3,1.1,2.3,111
2018-10-04 19:20:05,21.2,11.7,9.5,0.4,2.3,111
2018-10-04 19:25:05,21.2,11.6,9.6,0.2,2.3,112
2018-10-04 19:30:05,21.1,11.4,9.7,0.0,2.3,111
2018-10-04 19:35:05,21.1,11.8,9.4,0.0,2.3,112
2018-10-04 19:40:05,21.2,11.5,9.7,0.0,2.3,111
2018-10-04 19:45:05,21.1,11.3,9.8,0.0,2.3,111
2018-10-04 19:50:05,21.1,11.7,9.4,0.0,2.3,112
2018-10-04 19:55:05,21.1,11.9,9.3,0.0,2.2,111
2018-10-04 20:00:05,21.1,11.7,9.4,0.0,2.2,112
2018-10-04 20:05:05,21.2,11.8,9.3,0.0,2.2,111
2018-10-04 20:10:05,21.2,11.6,9.6,0.0,2.2,111
2018-10-04 20:15:05,20.8,11.4,9.4,0.0,2.2,112
2018-10-04 20:20:05,21.2,10.9,10.3,0.0,2.2,111
2018-10-04 20:25:05,21.1,11.4,9.8,0.0,2.1,111
2018-10-04 20:30:05,21.2,11.5,9.7,0.0,2.1,112
2018-10-04 20:35:05,21.1,10.9,10.2,0.0,2.1,111
2018-10-04 20:40:05,20.9,11.2,9.7,0.0,2.1,112
2018-10-04 20:45:05,21.0,11.6,9.4,0.0,2.1,111
2018-10-04 20:50:05,21.1,11.4,9.7,0.0,2.1,111
2018-10-04 20:55:05,21.0,10.6,10.4,0.0,2.1,112
2018-10-04 21:00:05,21.0,10.5,10.5,0.0,2.1,111
2018-10-04 21:05:05,20.9,9.4,11.5,0.0,2.1,112
2018-10-04 21:10:05,20.8,7.9,12.9,0.0,2.1,111
2018-10-04 21:15:05,20.7,7.5,13.2,0.0,2.1,111
2018-10-04 21:20:05,20.7,8.1,12.5,0.0,2.3,112
2018-10-04 21:25:05,20.7,9.2,11.5,0.0,2.3,111
2018-10-04 21:30:05,20.7,7.8,12.9,0.0,2.3,111
2018-10-04 21:35:05,20.7,6.6,14.0,0.0,2.3,112
2018-10-04 21:40:05,20.6,4.4,16.2,0.0,2.3,111
2018-10-04 21:45:05,20.5,1.8,18.7,0.0,2.3,111
2018-10-04 21:50:05,20.7,2.8,17.8,0.0,2.3,111
2018-10-04 21:55:05,20.6,6.3,14.2,0.0,2.2,111
2018-10-04 22:00:05,20.4,3.0,17.4,0.0,2.3,112
2018-10-04 22:05:05,20.3,3.3,16.9,0.0,2.3,111
2018-10-04 22:10:05,20.2,4.5,15.7,0.0,2.3,112
2018-10-04 22:15:05,20.1,2.9,17.2,0.0,2.3,111
2018-10-04 22:20:05,22.0,-1.6,23.6,0.0,2.2,112
2018-10-04 22:25:05,23.9,2.0,21.8,0.0,2.3,111
2018-10-04 22:30:05,23.1,2.3,20.7,0.0,2.3,111
2018-10-04 22:35:05,24.2,-2.1,26.2,0.0,2.3,112
2018-10-04 22:40:05,24.5,-3.9,28.4,0.0,2.3,112
2018-10-04 22:45:05,24.7,-4.3,29.0,0.0,2.3,112
2018-10-04 22:50:05,24.6,-4.3,28.9,0.0,2.3,112
2018-10-04 22:55:05,24.5,-4.2,28.7,0.0,2.3,112
2018-10-04 23:00:05,24.4,-4.1,28.4,0.0,2.3,111
2018-10-04 23:05:05,24.3,-1.2,25.5,0.0,2.3,112
2018-10-04 23:10:05,22.2,3.7,18.5,0.0,2.2,112
2018-10-04 23:15:05,21.5,2.1,19.4,0.0,2.3,111
2018-10-04 23:20:05,21.2,6.1,15.1,0.0,2.3,112
2018-10-04 23:25:05,20.3,4.5,15.9,0.0,2.4,111
2018-10-04 23:30:05,20.0,5.2,14.9,0.0,2.4,112
2018-10-04 23:35:05,20.0,7.3,12.6,0.0,2.3,111
2018-10-04 23:40:06,20.0,5.8,14.2,0.0,2.3,112
2018-10-04 23:45:06,20.0,3.2,16.7,0.0,2.3,111
2018-10-04 23:50:06,19.9,4.2,15.6,0.0,2.3,111
2018-10-04 23:55:06,19.9,4.3,15.6,0.0,2.3,112
