Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-03 00:00:03,17.2,5.7,11.4,0.0,6.1,112
2020-01-03 00:05:03,17.1,5.9,11.2,0.0,16.1,111
2020-01-03 00:10:03,17.1,5.5,11.7,0.0,14.6,112
2020-01-03 00:15:03,17.2,5.4,11.8,0.0,16.1,112
2020-01-03 00:20:03,17.1,5.9,11.1,0.0,24.8,111
2020-01-03 00:25:03,17.0,6.3,10.7,0.0,13.2,112
2020-01-03 00:30:03,17.1,5.9,11.2,0.0,15.5,111
2020-01-03 00:35:03,17.1,5.9,11.2,0.0,3.7,112
2020-01-03 00:40:03,17.1,6.6,10.5,0.0,3.4,111
2020-01-03 00:45:03,17.2,6.4,10.7,0.0,3.6,112
2020-01-03 00:50:03,17.2,6.2,11.0,0.0,4.4,112
2020-01-03 00:55:03,17.2,6.2,10.9,0.0,4.0,112
2020-01-03 01:00:03,17.2,6.3,10.9,0.0,3.6,111
2020-01-03 01:05:03,17.2,6.0,11.1,0.0,3.9,112
2020-01-03 01:10:03,17.3,5.5,11.8,0.0,5.7,111
2020-01-03 01:15:03,17.3,6.0,11.2,0.0,4.4,112
2020-01-03 01:20:03,17.2,5.1,12.1,0.0,23.5,111
2020-01-03 01:25:03,17.0,6.2,10.8,0.0,27.0,112
2020-01-03 01:30:03,17.0,6.8,10.2,0.0,15.6,111
2020-01-03 01:35:03,17.1,6.0,11.2,0.0,16.6,112
2020-01-03 01:40:03,17.0,6.3,10.7,0.0,19.4,111
2020-01-03 01:45:03,16.7,7.1,9.6,0.0,22.3,111
2020-01-03 01:50:03,16.8,7.7,9.1,0.0,12.2,112
2020-01-03 01:55:03,16.8,7.3,9.5,0.0,20.3,111
2020-01-03 02:00:03,16.3,7.1,9.2,0.0,15.2,112
2020-01-03 02:05:03,17.0,7.2,9.8,0.0,5.1,111
2020-01-03 02:10:03,17.2,5.8,11.4,0.0,2.7,112
2020-01-03 02:15:03,17.2,6.3,10.9,0.0,2.7,111
2020-01-03 02:20:03,17.2,5.8,11.5,0.0,2.6,112
2020-01-03 02:25:03,17.3,6.1,11.3,0.0,2.4,111
2020-01-03 02:30:03,17.4,6.3,11.2,0.0,2.5,112
2020-01-03 02:35:03,17.4,5.9,11.5,0.0,2.6,111
2020-01-03 02:40:03,17.4,5.5,11.8,0.0,2.6,111
2020-01-03 02:45:03,17.4,5.6,11.8,0.0,2.5,112
2020-01-03 02:50:03,17.4,5.6,11.8,0.0,2.5,111
2020-01-03 02:55:03,17.3,5.5,11.7,0.0,2.7,111
2020-01-03 03:00:03,17.2,5.5,11.7,0.0,2.7,112
2020-01-03 03:05:03,17.2,5.2,12.0,0.0,2.6,111
2020-01-03 03:10:03,17.2,5.2,12.0,0.0,2.6,112
2020-01-03 03:15:04,17.2,5.1,12.1,0.0,2.5,112
2020-01-03 03:20:04,17.2,4.1,13.1,0.0,2.5,111
2020-01-03 03:25:04,17.2,2.2,14.9,0.0,3.1,111
2020-01-03 03:30:04,17.1,4.1,13.0,0.0,2.5,112
2020-01-03 03:35:04,17.0,4.6,12.4,0.0,2.4,112
2020-01-03 03:40:04,17.0,5.3,11.7,0.0,2.3,111
2020-01-03 03:45:04,17.0,5.1,12.0,0.0,2.6,112
2020-01-03 03:50:04,17.0,5.4,11.6,0.0,2.3,112
2020-01-03 03:55:04,17.1,5.5,11.6,0.0,2.3,111
2020-01-03 04:00:04,17.1,5.4,11.7,0.0,2.3,112
2020-01-03 04:05:04,17.1,5.3,11.8,0.0,2.3,111
2020-01-03 04:10:04,17.1,4.8,12.4,0.0,3.0,112
2020-01-03 04:15:04,17.1,3.4,13.7,0.0,5.2,112
2020-01-03 04:20:04,17.0,1.3,15.6,0.0,2.7,111
2020-01-03 04:25:04,18.4,-5.8,24.1,0.0,2.5,112
2020-01-03 04:30:04,18.5,2.7,15.8,0.0,2.6,111
2020-01-03 04:35:04,17.2,3.5,13.7,0.0,2.3,111
2020-01-03 04:40:04,17.1,3.2,13.9,0.0,2.3,112
2020-01-03 04:45:04,17.1,4.7,12.3,0.0,2.3,111
2020-01-03 04:50:04,17.1,3.8,13.3,0.0,2.5,112
2020-01-03 04:55:04,17.1,3.4,13.7,0.0,3.7,111
2020-01-03 05:00:04,17.0,4.6,12.4,0.0,4.0,112
2020-01-03 05:05:04,16.9,5.4,11.5,0.0,2.4,111
2020-01-03 05:10:04,16.8,5.4,11.4,0.0,4.7,112
2020-01-03 05:15:04,16.9,5.1,11.8,0.0,7.1,112
2020-01-03 05:20:04,16.8,5.2,11.6,0.0,2.4,111
2020-01-03 05:25:04,16.9,5.3,11.6,0.0,2.7,112
2020-01-03 05:30:04,16.7,5.4,11.3,0.0,2.5,112
2020-01-03 05:35:04,16.7,5.4,11.2,0.0,2.4,111
2020-01-03 05:40:04,16.7,5.4,11.3,0.0,2.4,112
2020-01-03 05:45:04,16.9,5.5,11.4,0.0,2.2,112
2020-01-03 05:50:04,17.3,5.6,11.6,0.0,2.2,112
2020-01-03 05:55:04,17.3,5.5,11.8,0.0,2.3,111
2020-01-03 06:00:04,17.0,5.5,11.5,0.0,2.3,112
2020-01-03 06:05:02,17.1,5.8,11.3,0.0,2.4,50
2020-01-03 06:10:02,17.1,5.3,11.7,0.0,2.6,111
2020-01-03 06:15:02,17.0,5.5,11.5,0.0,2.4,112
2020-01-03 06:20:02,17.1,5.4,11.7,0.0,2.3,112
2020-01-03 06:25:02,17.1,5.2,11.9,0.0,2.3,111
2020-01-03 06:30:02,17.1,5.7,11.4,0.0,2.3,112
2020-01-03 06:35:02,17.1,5.7,11.4,0.0,2.3,111
2020-01-03 06:40:02,17.1,5.3,11.8,0.0,2.4,111
2020-01-03 06:45:02,17.1,3.7,13.4,0.1,2.8,112
2020-01-03 06:50:02,16.8,5.4,11.3,0.1,2.3,111
2020-01-03 06:55:02,17.1,5.1,12.0,0.2,2.3,112
2020-01-03 07:00:02,17.1,5.4,11.8,0.2,2.3,111
2020-01-03 07:05:02,17.2,5.4,11.8,0.3,2.3,112
2020-01-03 07:10:02,17.2,5.2,12.0,0.5,2.3,111
2020-01-03 07:15:02,17.2,5.6,11.5,0.8,2.3,112
2020-01-03 07:20:02,17.2,5.3,11.8,1.4,2.3,111
2020-01-03 07:25:02,17.2,5.4,11.8,2.5,2.3,112
2020-01-03 07:30:02,17.2,4.5,12.7,4.6,2.9,112
2020-01-03 07:35:02,17.1,5.2,11.9,6.8,2.3,111
2020-01-03 07:40:02,17.1,4.1,13.0,10.3,2.3,111
2020-01-03 07:45:02,17.1,4.9,12.3,14.4,2.3,112
2020-01-03 07:50:02,17.1,5.3,11.8,19.1,2.3,111
2020-01-03 07:55:02,17.1,5.1,12.1,22.9,2.3,112
2020-01-03 08:00:02,17.1,3.8,13.3,26.2,2.3,111
2020-01-03 08:05:02,17.1,3.3,13.8,28.1,2.3,111
2020-01-03 08:10:02,17.1,3.6,13.5,29.2,2.3,112
2020-01-03 08:15:02,17.1,3.4,13.8,30.1,2.3,111
2020-01-03 08:20:02,17.1,2.3,14.8,30.9,2.3,112
2020-01-03 08:25:02,17.1,4.5,12.6,31.1,2.3,111
2020-01-03 08:30:02,17.1,4.5,12.6,31.0,2.3,111
2020-01-03 08:35:02,17.1,4.5,12.7,31.3,2.3,112
2020-01-03 08:40:02,17.1,4.7,12.5,31.4,2.5,112
2020-01-03 08:45:02,17.1,4.2,13.0,31.6,2.4,112
2020-01-03 08:50:02,17.1,4.8,12.2,31.6,2.3,111
2020-01-03 08:55:02,17.1,5.1,12.0,31.7,2.3,112
2020-01-03 09:00:02,17.1,5.0,12.1,31.8,2.3,112
2020-01-03 09:05:02,17.1,4.4,12.8,32.0,2.4,111
2020-01-03 09:10:02,17.1,4.7,12.4,32.0,2.6,112
2020-01-03 09:15:02,17.1,5.0,12.1,32.1,2.5,111
2020-01-03 09:20:02,17.1,4.7,12.3,32.2,3.0,112
2020-01-03 09:25:02,16.7,5.0,11.7,32.3,2.7,111
2020-01-03 09:30:02,17.0,5.2,11.9,32.3,2.6,112
2020-01-03 09:35:02,17.1,4.4,12.7,32.2,9.0,112
2020-01-03 09:40:02,17.0,4.0,13.0,32.1,19.8,111
2020-01-03 09:45:02,16.9,1.2,15.7,32.3,3.2,111
2020-01-03 09:50:02,16.5,1.5,15.1,32.3,2.5,112
2020-01-03 09:55:02,16.6,2.7,13.9,32.4,2.5,111
2020-01-03 10:00:02,16.7,-1.9,18.5,32.3,2.4,112
2020-01-03 10:05:02,18.8,-6.9,25.6,32.3,2.3,111
2020-01-03 10:10:02,19.8,-9.5,29.3,32.3,2.6,112
2020-01-03 10:15:02,20.0,-8.6,28.7,32.3,2.3,112
2020-01-03 10:20:02,20.1,-7.9,28.0,32.4,2.3,111
2020-01-03 10:25:02,20.1,-9.1,29.2,32.4,2.3,112
2020-01-03 10:30:02,20.1,-5.3,25.4,32.4,2.3,112
2020-01-03 10:35:02,20.1,-4.3,24.4,32.4,2.3,111
2020-01-03 10:40:02,20.1,-10.7,30.8,32.4,2.3,112
2020-01-03 10:45:02,19.9,-12.6,32.5,32.4,2.3,111
2020-01-03 10:50:02,19.9,-11.4,31.3,32.4,2.3,112
2020-01-03 10:55:02,20.4,-13.0,33.3,32.5,2.3,111
2020-01-03 11:00:02,20.7,-12.8,33.5,32.5,2.3,112
2020-01-03 11:05:02,21.1,-13.0,34.1,32.5,2.3,111
2020-01-03 11:10:02,21.2,-13.1,34.3,32.5,2.3,112
2020-01-03 11:15:02,21.3,-12.8,34.0,32.5,2.3,111
2020-01-03 11:20:02,21.4,-12.7,34.1,32.5,2.2,111
2020-01-03 11:25:02,21.5,-10.2,31.7,32.5,1.9,112
2020-01-03 11:30:02,21.7,-6.8,28.5,32.5,1.9,111
2020-01-03 11:35:02,21.8,-7.4,29.1,32.5,2.0,112
2020-01-03 11:40:02,21.7,-10.7,32.4,32.5,2.0,112
2020-01-03 11:45:02,21.3,-11.6,33.0,32.5,2.0,111
2020-01-03 11:50:02,21.8,-11.9,33.6,32.5,2.1,112
2020-01-03 11:55:02,21.8,-11.9,33.7,32.5,2.2,112
2020-01-03 12:00:02,21.8,-12.7,34.5,32.5,2.2,111
2020-01-03 12:05:02,21.9,-13.0,34.9,32.5,2.3,112
2020-01-03 12:10:02,22.0,-12.7,34.7,32.5,2.2,111
2020-01-03 12:15:02,22.3,-12.2,34.5,32.5,2.3,112
2020-01-03 12:20:02,22.4,-12.2,34.6,32.5,2.3,111
2020-01-03 12:25:02,22.6,-10.0,32.6,32.6,2.3,112
2020-01-03 12:30:02,22.6,-10.1,32.7,32.5,2.3,112
2020-01-03 12:35:02,22.5,-13.3,35.8,32.5,2.3,111
2020-01-03 12:40:02,22.5,-13.8,36.3,32.6,2.3,112
2020-01-03 12:45:02,22.6,-13.7,36.3,32.6,2.3,111
2020-01-03 12:50:02,22.6,-14.0,36.6,32.6,2.3,112
2020-01-03 12:55:02,22.7,-14.3,37.0,32.6,2.3,111
2020-01-03 13:00:02,22.7,-13.9,36.6,32.6,2.3,112
2020-01-03 13:05:02,22.6,-13.2,35.9,32.6,2.3,111
2020-01-03 13:10:02,22.7,-13.7,36.4,32.6,2.4,112
2020-01-03 13:15:02,22.6,-13.3,35.9,32.6,2.4,112
2020-01-03 13:20:02,22.6,-13.9,36.5,32.6,2.4,112
2020-01-03 13:25:02,22.6,-14.5,37.1,32.6,2.3,111
2020-01-03 13:30:02,22.8,-13.7,36.5,32.6,2.3,112
2020-01-03 13:35:02,22.9,-14.0,36.8,32.6,2.3,111
2020-01-03 13:40:02,22.9,-14.1,37.0,32.6,2.3,112
2020-01-03 13:45:02,22.9,-14.8,37.7,32.6,2.3,111
2020-01-03 13:50:02,23.0,-15.2,38.2,32.6,2.3,111
2020-01-03 13:55:02,23.0,-14.7,37.7,32.6,2.3,112
2020-01-03 14:00:02,22.9,-15.7,38.6,32.6,2.3,111
2020-01-03 14:05:02,22.8,-15.0,37.8,32.6,2.3,111
2020-01-03 14:10:02,22.9,-13.7,36.5,32.6,2.3,111
2020-01-03 14:15:02,23.0,-14.4,37.3,32.6,2.3,112
2020-01-03 14:20:02,22.9,-14.6,37.6,32.6,2.3,111
2020-01-03 14:25:02,23.0,-14.7,37.7,32.6,2.3,112
2020-01-03 14:30:02,22.9,-13.5,36.4,32.6,2.3,112
2020-01-03 14:35:02,22.8,-14.3,37.1,32.6,2.3,111
2020-01-03 14:40:02,22.8,-13.8,36.6,32.6,2.3,112
2020-01-03 14:45:02,22.7,-14.1,36.9,32.5,2.3,111
2020-01-03 14:50:02,22.6,-16.6,39.2,32.5,2.3,111
2020-01-03 14:55:02,22.3,-15.7,38.0,32.5,2.1,112
2020-01-03 15:00:02,22.2,-15.5,37.6,32.5,2.0,111
2020-01-03 15:05:02,22.1,-15.1,37.1,32.5,2.0,112
2020-01-03 15:10:02,21.9,-14.8,36.7,32.5,2.0,111
2020-01-03 15:15:02,21.6,-15.0,36.6,32.5,1.9,111
2020-01-03 15:20:02,21.5,-15.7,37.2,32.5,2.1,111
2020-01-03 15:25:02,21.3,-16.3,37.5,32.5,2.3,112
2020-01-03 15:30:02,21.0,-17.4,38.4,32.4,2.3,111
2020-01-03 15:35:02,20.7,-17.2,38.0,32.3,2.3,112
2020-01-03 15:40:02,20.3,-17.7,38.1,32.2,2.5,111
2020-01-03 15:45:02,20.0,-17.1,37.2,32.3,2.4,112
2020-01-03 15:50:02,19.9,-16.4,36.3,32.3,2.6,112
2020-01-03 15:55:02,19.9,-16.6,36.4,32.2,2.5,111
2020-01-03 16:00:02,19.7,-18.0,37.7,32.0,2.3,112
2020-01-03 16:05:02,19.5,-17.8,37.3,31.7,2.3,111
2020-01-03 16:10:02,19.4,-17.9,37.3,31.3,2.2,112
2020-01-03 16:15:02,18.8,-17.9,36.7,30.8,2.3,111
2020-01-03 16:20:02,18.9,-18.4,37.3,30.1,2.4,112
2020-01-03 16:25:02,18.7,-18.5,37.3,29.1,2.3,112
2020-01-03 16:30:02,18.6,-18.2,36.9,27.4,2.3,111
2020-01-03 16:35:02,18.6,-18.0,36.6,24.5,2.3,112
2020-01-03 16:40:02,18.5,-18.3,36.8,19.7,2.3,111
2020-01-03 16:45:02,18.5,-18.4,37.0,14.3,2.3,112
2020-01-03 16:50:02,18.5,-18.3,36.8,9.5,2.4,111
2020-01-03 16:55:02,18.4,-18.4,36.8,5.9,2.3,112
2020-01-03 17:00:02,18.3,-18.2,36.5,3.4,2.3,111
2020-01-03 17:05:02,18.1,-18.2,36.3,1.9,2.3,112
2020-01-03 17:10:02,18.1,-18.4,36.6,1.0,2.3,111
2020-01-03 17:15:02,18.1,-19.0,37.1,0.6,2.3,112
2020-01-03 17:20:02,18.1,-18.9,37.1,0.3,2.3,112
2020-01-03 17:25:02,18.0,-19.1,37.1,0.1,2.3,112
2020-01-03 17:30:02,18.0,-18.7,36.7,0.1,2.3,111
2020-01-03 17:35:02,18.0,-18.5,36.5,0.0,2.3,112
2020-01-03 17:40:03,18.0,-18.8,36.8,0.0,2.3,112
2020-01-03 17:45:03,18.1,-19.0,37.1,0.0,2.3,111
2020-01-03 17:50:03,18.1,-19.2,37.3,0.0,2.3,112
2020-01-03 17:55:03,18.0,-18.9,36.9,0.0,2.3,111
2020-01-03 18:00:03,18.0,-17.9,35.9,0.0,2.3,112
2020-01-03 18:05:03,17.9,-18.3,36.2,0.0,2.3,111
2020-01-03 18:10:03,17.8,-18.6,36.4,0.0,2.3,112
2020-01-03 18:15:03,17.8,-18.2,35.9,0.0,2.3,112
2020-01-03 18:20:03,17.6,-18.0,35.6,0.0,2.3,111
2020-01-03 18:25:03,17.6,-18.0,35.6,0.0,2.3,112
2020-01-03 18:30:03,17.5,-17.4,34.9,0.1,2.3,111
2020-01-03 18:35:03,17.3,-16.9,34.2,0.0,2.3,112
2020-01-03 18:40:03,17.2,-17.2,34.4,0.1,2.3,111
2020-01-03 18:45:03,17.2,-17.3,34.5,0.1,2.3,111
2020-01-03 18:50:03,17.2,-17.6,34.8,0.1,2.3,112
2020-01-03 18:55:03,17.2,-17.5,34.6,0.1,2.3,111
2020-01-03 19:00:03,17.2,-17.3,34.5,0.1,2.3,112
2020-01-03 19:05:03,17.2,-16.9,34.1,0.1,2.3,112
2020-01-03 19:10:03,17.2,-16.3,33.5,0.1,2.3,111
2020-01-03 19:15:03,17.2,-16.1,33.3,0.1,2.3,111
2020-01-03 19:20:03,17.2,-16.1,33.2,0.1,2.3,112
2020-01-03 19:25:03,17.1,-17.1,34.2,0.1,2.3,112
2020-01-03 19:30:03,17.1,-17.4,34.6,0.1,2.3,111
2020-01-03 19:35:03,17.1,-17.6,34.7,0.1,2.3,111
2020-01-03 19:40:03,17.1,-17.3,34.4,0.1,2.3,112
2020-01-03 19:45:03,17.1,-17.5,34.6,0.1,2.3,111
2020-01-03 19:50:03,17.1,-18.0,35.0,0.1,2.3,111
2020-01-03 19:55:03,17.0,-17.5,34.5,0.1,2.3,111
2020-01-03 20:00:03,17.0,-17.4,34.4,0.1,2.3,111
2020-01-03 20:05:03,17.0,-17.4,34.4,0.1,2.3,112
2020-01-03 20:10:03,17.0,-16.2,33.2,0.1,2.3,111
2020-01-03 20:15:03,17.1,-16.4,33.5,0.1,2.3,112
2020-01-03 20:20:03,16.9,-16.6,33.5,0.1,2.3,111
2020-01-03 20:25:03,16.6,-17.1,33.7,0.1,2.3,112
2020-01-03 20:30:03,16.5,-18.1,34.6,0.1,2.3,112
2020-01-03 20:35:03,16.4,-18.4,34.8,0.1,2.3,111
2020-01-03 20:40:03,16.4,-18.5,34.9,0.1,2.3,112
2020-01-03 20:45:03,16.3,-18.5,34.9,0.1,2.4,112
2020-01-03 20:50:03,16.3,-18.5,34.8,0.1,2.4,112
2020-01-03 20:55:03,16.3,-18.6,34.9,0.1,2.4,111
2020-01-03 21:00:03,16.3,-18.6,34.8,0.1,2.4,112
2020-01-03 21:05:03,16.1,-18.9,35.0,0.1,2.4,112
2020-01-03 21:10:03,15.9,-19.0,34.9,0.1,2.4,111
2020-01-03 21:15:03,16.0,-19.4,35.4,0.1,2.4,112
2020-01-03 21:20:03,16.2,-19.0,35.2,0.1,2.4,111
2020-01-03 21:25:03,15.9,-18.5,34.4,0.1,2.4,112
2020-01-03 21:30:03,15.9,-18.5,34.4,0.1,2.4,112
2020-01-03 21:35:03,16.2,-18.5,34.7,0.1,2.4,111
2020-01-03 21:40:03,16.4,-18.3,34.7,0.1,2.3,112
2020-01-03 21:45:03,16.2,-17.5,33.6,0.1,2.3,112
2020-01-03 21:50:03,16.2,-15.2,31.3,0.1,2.3,111
2020-01-03 21:55:03,16.3,-11.6,27.9,0.1,2.3,111
2020-01-03 22:00:03,16.8,-9.4,26.2,0.0,2.3,113
2020-01-03 22:05:03,17.1,-7.7,24.8,0.0,2.3,111
2020-01-03 22:10:03,17.1,-8.9,26.0,0.0,2.3,112
2020-01-03 22:15:03,17.1,-11.0,28.1,0.1,2.3,111
2020-01-03 22:20:03,17.0,-15.2,32.3,0.1,2.3,112
2020-01-03 22:25:03,17.0,-17.9,34.9,0.1,2.3,111
2020-01-03 22:30:03,16.9,-17.7,34.6,0.1,2.3,112
2020-01-03 22:35:03,16.8,-17.9,34.7,0.1,2.3,111
2020-01-03 22:40:03,16.7,-18.0,34.7,0.1,2.3,112
2020-01-03 22:45:03,16.7,-18.1,34.8,0.0,2.3,112
2020-01-03 22:50:03,16.6,-18.1,34.7,0.0,2.3,112
2020-01-03 22:55:03,16.6,-18.1,34.6,0.0,2.3,111
2020-01-03 23:00:03,16.6,-18.4,35.0,0.0,2.3,112
2020-01-03 23:05:03,16.6,-18.1,34.7,0.0,2.3,112
2020-01-03 23:10:03,16.5,-17.9,34.4,0.0,2.4,111
2020-01-03 23:15:03,16.5,-17.3,33.8,0.0,2.4,112
2020-01-03 23:20:03,16.4,-17.3,33.8,0.0,2.4,111
2020-01-03 23:25:03,16.4,-18.1,34.5,0.0,2.4,112
2020-01-03 23:30:03,16.4,-18.2,34.5,0.0,2.4,111
2020-01-03 23:35:03,16.0,-17.9,33.9,0.0,2.4,112
2020-01-03 23:40:03,15.9,-17.8,33.7,0.0,2.4,111
2020-01-03 23:45:03,15.8,-17.9,33.7,0.0,2.4,112
2020-01-03 23:50:03,15.8,-18.0,33.8,0.0,2.4,112
2020-01-03 23:55:03,15.8,-17.9,33.7,0.0,2.4,111
