Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-15 00:00:09,14.3,-24.2,38.6,0.0,2.3,111
2016-01-15 00:05:09,14.3,-24.2,38.5,0.0,2.3,111
2016-01-15 00:10:09,14.2,-23.6,37.8,0.0,2.3,111
2016-01-15 00:15:09,14.2,-23.1,37.3,0.0,2.3,112
2016-01-15 00:20:10,14.3,-22.8,37.1,0.0,2.3,112
2016-01-15 00:25:10,14.3,-22.6,36.9,0.0,2.3,111
2016-01-15 00:30:10,14.4,-22.1,36.5,0.0,2.3,111
2016-01-15 00:35:10,14.4,-21.0,35.4,0.0,2.3,112
2016-01-15 00:40:10,14.4,-20.3,34.6,0.0,2.3,112
2016-01-15 00:45:10,14.4,-20.3,34.7,0.0,2.3,112
2016-01-15 00:50:10,14.3,-20.5,34.9,0.0,2.3,111
2016-01-15 00:55:10,14.3,-19.6,33.8,0.0,2.3,112
2016-01-15 01:00:10,14.3,-18.1,32.4,0.0,2.3,112
2016-01-15 01:05:10,14.2,-18.1,32.3,0.0,2.3,111
2016-01-15 01:10:10,14.2,-17.3,31.5,0.0,2.3,111
2016-01-15 01:15:10,14.2,-17.1,31.4,0.0,2.3,112
2016-01-15 01:20:10,14.3,-18.4,32.6,0.0,2.3,111
2016-01-15 01:25:10,14.2,-19.0,33.3,0.0,2.3,112
2016-01-15 01:30:10,14.2,-21.3,35.5,0.0,2.3,111
2016-01-15 01:35:10,14.2,-21.7,35.8,0.0,2.3,112
2016-01-15 01:40:10,14.1,-23.7,37.8,0.0,2.3,111
2016-01-15 01:45:10,14.1,-24.1,38.2,0.0,2.3,111
2016-01-15 01:50:10,14.0,-23.8,37.8,0.0,2.3,112
2016-01-15 01:55:10,13.9,-23.9,37.8,0.0,2.3,111
2016-01-15 02:00:10,13.9,-24.3,38.2,0.0,2.3,111
2016-01-15 02:05:10,13.9,-24.3,38.3,0.0,2.3,112
2016-01-15 02:10:10,14.0,-24.2,38.1,0.0,2.3,111
2016-01-15 02:15:10,14.0,-23.9,37.9,0.0,2.3,111
2016-01-15 02:20:10,14.0,-23.8,37.8,0.0,2.3,111
2016-01-15 02:25:10,13.9,-23.6,37.6,0.0,2.3,112
2016-01-15 02:30:10,14.0,-23.7,37.6,0.0,2.3,111
2016-01-15 02:35:10,13.9,-23.6,37.5,0.0,2.4,112
2016-01-15 02:40:10,13.9,-22.9,36.8,0.0,2.4,111
2016-01-15 02:45:10,13.9,-21.9,35.8,0.0,2.4,112
2016-01-15 02:50:10,13.9,-21.6,35.4,0.0,2.4,111
2016-01-15 02:55:10,13.9,-22.1,36.0,0.0,2.3,112
2016-01-15 03:00:10,14.0,-23.5,37.4,0.0,2.3,112
2016-01-15 03:05:10,13.9,-24.1,38.1,0.0,2.3,111
2016-01-15 03:10:10,13.9,-23.9,37.8,0.0,2.3,111
2016-01-15 03:15:10,13.8,-23.6,37.5,0.0,2.3,112
2016-01-15 03:20:10,13.8,-24.0,37.8,0.0,2.3,111
2016-01-15 03:25:10,13.8,-24.1,37.9,0.0,2.3,111
2016-01-15 03:30:10,13.9,-23.9,37.7,0.0,2.3,112
2016-01-15 03:35:10,13.9,-23.9,37.7,0.0,2.4,111
2016-01-15 03:40:10,13.8,-24.3,38.1,0.0,2.4,111
2016-01-15 03:45:10,13.8,-23.8,37.6,0.0,2.3,111
2016-01-15 03:50:10,13.9,-16.7,30.6,0.0,2.3,112
2016-01-15 03:55:10,14.0,-23.0,37.0,0.0,2.3,112
2016-01-15 04:00:10,13.9,-23.5,37.4,0.0,2.3,111
2016-01-15 04:05:10,13.9,-22.6,36.5,0.0,2.3,111
2016-01-15 04:10:10,13.9,-24.1,38.0,0.0,2.4,112
2016-01-15 04:15:10,13.9,-24.3,38.2,0.0,2.4,111
2016-01-15 04:20:10,14.0,-24.4,38.4,0.0,2.5,111
2016-01-15 04:25:10,14.0,-24.5,38.5,0.0,2.5,111
2016-01-15 04:30:10,14.0,-24.3,38.3,0.0,2.5,112
2016-01-15 04:35:10,14.0,-24.3,38.3,0.0,2.6,111
2016-01-15 04:40:10,14.1,-23.8,37.9,0.0,2.6,112
2016-01-15 04:45:10,14.1,-18.3,32.4,0.0,2.4,112
2016-01-15 04:50:10,14.2,-23.2,37.4,0.0,2.4,111
2016-01-15 04:55:10,14.2,-24.3,38.5,0.0,2.5,111
2016-01-15 05:00:10,14.1,-24.4,38.5,0.0,2.6,112
2016-01-15 05:05:10,14.0,-24.4,38.4,0.0,2.6,111
2016-01-15 05:10:10,13.9,-23.9,37.9,0.0,2.6,112
2016-01-15 05:15:10,13.9,-23.4,37.4,0.0,2.6,111
2016-01-15 05:20:10,13.9,-23.4,37.2,0.0,2.6,112
2016-01-15 05:25:10,13.9,-23.8,37.7,0.0,2.6,111
2016-01-15 05:30:10,13.9,-24.5,38.4,0.0,2.5,111
2016-01-15 05:35:10,13.9,-24.5,38.4,0.0,2.4,112
2016-01-15 05:40:10,13.9,-24.0,37.9,0.0,2.4,111
2016-01-15 05:45:10,13.9,-24.4,38.3,0.0,2.4,112
2016-01-15 05:50:10,13.9,-24.6,38.4,0.0,2.3,111
2016-01-15 05:55:10,13.8,-24.7,38.5,0.0,2.3,112
2016-01-15 06:00:10,13.8,-25.4,39.1,0.0,2.4,111
2016-01-15 06:05:07,13.9,-25.0,38.9,0.0,2.4,75
2016-01-15 06:10:07,13.8,-25.5,39.3,0.0,2.4,111
2016-01-15 06:15:07,13.7,-25.6,39.3,0.0,2.4,112
2016-01-15 06:20:07,13.7,-25.3,38.9,0.0,2.4,112
2016-01-15 06:25:07,13.7,-25.2,38.9,0.0,2.3,111
2016-01-15 06:30:07,13.8,-25.0,38.8,0.0,2.3,112
2016-01-15 06:35:07,13.8,-25.0,38.9,0.0,2.3,111
2016-01-15 06:40:07,13.9,-25.2,39.1,0.0,2.4,112
2016-01-15 06:45:07,13.9,-25.3,39.1,0.0,2.5,112
2016-01-15 06:50:07,13.8,-25.6,39.4,0.0,2.4,111
2016-01-15 06:55:07,13.7,-25.6,39.3,0.1,2.4,112
2016-01-15 07:00:07,13.6,-25.8,39.4,0.2,2.4,111
2016-01-15 07:05:07,13.6,-25.6,39.1,0.5,2.3,112
2016-01-15 07:10:07,13.6,-25.3,38.9,0.9,2.3,111
2016-01-15 07:15:07,13.6,-25.2,38.8,1.6,2.3,112
2016-01-15 07:20:07,13.6,-24.8,38.4,3.1,2.3,111
2016-01-15 07:25:07,13.7,-24.8,38.5,5.6,2.3,112
2016-01-15 07:30:07,13.6,-24.5,38.1,9.7,2.3,111
2016-01-15 07:35:07,13.6,-24.9,38.5,14.9,2.3,112
2016-01-15 07:40:07,13.5,-25.1,38.7,20.1,2.3,111
2016-01-15 07:45:07,13.5,-25.3,38.8,24.3,2.3,112
2016-01-15 07:50:07,13.4,-25.3,38.8,27.1,2.3,111
2016-01-15 07:55:07,13.5,-25.4,38.8,28.8,2.3,112
2016-01-15 08:00:07,13.4,-25.5,38.9,29.9,2.3,112
2016-01-15 08:05:07,13.4,-25.4,38.9,30.6,2.3,111
2016-01-15 08:10:07,13.5,-25.5,39.0,31.1,2.3,112
2016-01-15 08:15:07,13.6,-25.5,39.0,31.4,2.3,111
2016-01-15 08:20:07,13.6,-25.3,38.9,31.6,2.3,112
2016-01-15 08:25:07,13.6,-25.2,38.8,31.8,2.3,112
2016-01-15 08:30:07,13.6,-25.3,38.8,31.9,2.3,112
2016-01-15 08:35:07,13.6,-25.4,38.9,31.9,2.3,111
2016-01-15 08:40:07,13.6,-25.4,39.0,32.0,2.3,112
2016-01-15 08:45:07,13.6,-25.4,39.0,32.0,2.3,111
2016-01-15 08:50:07,13.7,-25.4,39.1,32.0,2.4,112
2016-01-15 08:55:07,13.7,-25.4,39.2,32.1,2.5,112
2016-01-15 09:00:07,13.7,-25.4,39.1,32.1,2.6,111
2016-01-15 09:05:07,13.8,-25.2,39.0,32.1,2.7,112
2016-01-15 09:10:07,13.9,-25.2,39.1,32.1,2.5,112
2016-01-15 09:15:07,14.1,-25.0,39.1,32.2,2.4,111
2016-01-15 09:20:07,14.3,-25.0,39.2,32.2,2.3,111
2016-01-15 09:25:07,14.4,-25.1,39.5,32.2,2.3,112
2016-01-15 09:30:07,14.4,-25.6,39.9,32.2,2.4,112
2016-01-15 09:35:07,14.4,-26.0,40.4,32.2,2.3,111
2016-01-15 09:40:07,14.4,-26.3,40.7,32.2,2.3,112
2016-01-15 09:45:07,14.4,-26.7,41.1,32.2,2.3,111
2016-01-15 09:50:07,14.5,-27.4,41.8,32.2,2.3,112
2016-01-15 09:55:07,14.5,-27.2,41.7,32.2,2.3,111
2016-01-15 10:00:07,14.6,-27.0,41.6,32.2,2.3,112
2016-01-15 10:05:07,14.6,-27.1,41.7,32.2,2.3,111
2016-01-15 10:10:07,14.6,-26.7,41.3,32.3,2.3,111
2016-01-15 10:15:07,14.7,-27.1,41.8,32.3,2.3,111
2016-01-15 10:20:07,14.8,-27.2,41.9,32.3,2.3,112
2016-01-15 10:25:07,14.8,-27.1,41.9,32.3,2.3,111
2016-01-15 10:30:07,14.8,-26.8,41.6,32.3,2.3,112
2016-01-15 10:35:07,15.0,-26.6,41.6,32.3,2.3,111
2016-01-15 10:40:07,15.1,-26.2,41.3,32.3,2.1,112
2016-01-15 10:45:07,15.2,-25.7,40.9,32.3,1.9,111
2016-01-15 10:50:07,15.6,-25.7,41.3,32.5,1.8,112
2016-01-15 10:55:07,16.5,-25.4,41.9,32.5,2.3,111
2016-01-15 11:00:07,16.7,-26.0,42.7,32.5,2.4,112
2016-01-15 11:05:07,17.2,-25.9,43.1,32.5,2.3,111
2016-01-15 11:10:07,17.3,-26.2,43.5,32.5,2.3,112
2016-01-15 11:15:07,17.3,-26.4,43.7,32.5,2.3,111
2016-01-15 11:20:07,17.4,-26.7,44.1,32.5,2.3,111
2016-01-15 11:25:07,17.2,-26.3,43.5,32.5,2.3,112
2016-01-15 11:30:07,17.2,-26.2,43.3,32.5,2.3,111
2016-01-15 11:35:07,17.2,-25.6,42.8,32.5,2.3,111
2016-01-15 11:40:07,17.4,-25.4,42.8,32.5,2.3,112
2016-01-15 11:45:07,17.5,-25.2,42.7,32.6,2.3,111
2016-01-15 11:50:07,17.6,-24.5,42.1,32.6,2.3,111
2016-01-15 11:55:07,17.8,-25.0,42.8,32.6,2.3,112
2016-01-15 12:00:07,17.7,-24.4,42.1,32.6,2.3,111
2016-01-15 12:05:07,17.9,-23.7,41.7,32.6,2.3,112
2016-01-15 12:10:07,18.1,-23.6,41.7,32.6,2.3,112
2016-01-15 12:15:07,18.2,-23.6,41.8,32.6,2.3,111
2016-01-15 12:20:07,18.1,-22.7,40.8,32.6,2.3,112
2016-01-15 12:25:07,18.4,-22.3,40.7,32.6,2.3,111
2016-01-15 12:30:07,18.5,-22.6,41.1,32.6,2.3,112
2016-01-15 12:35:07,18.6,-22.6,41.2,32.6,2.3,111
2016-01-15 12:40:07,18.6,-23.5,42.2,32.5,2.3,112
2016-01-15 12:45:07,18.4,-21.0,39.4,32.6,2.3,112
2016-01-15 12:50:07,18.7,-20.9,39.6,32.6,2.3,111
2016-01-15 12:55:07,19.2,-21.4,40.7,32.6,2.4,112
2016-01-15 13:00:07,19.4,-22.6,41.9,32.6,2.3,112
2016-01-15 13:05:07,19.3,-22.3,41.6,32.6,2.3,111
2016-01-15 13:10:07,19.2,-21.6,40.8,32.6,2.3,112
2016-01-15 13:15:07,19.3,-21.9,41.2,32.6,2.3,111
2016-01-15 13:20:07,19.3,-21.6,40.9,32.6,2.3,112
2016-01-15 13:25:07,18.8,-20.7,39.5,32.5,2.3,112
2016-01-15 13:30:07,18.7,-21.1,39.7,32.5,2.3,111
2016-01-15 13:35:07,18.6,-19.3,37.9,32.6,2.3,111
2016-01-15 13:40:07,19.3,-20.5,39.8,32.6,2.4,112
2016-01-15 13:45:07,19.4,-20.4,39.7,32.6,2.3,112
2016-01-15 13:50:07,19.5,-20.2,39.7,32.6,2.3,111
2016-01-15 13:55:07,19.5,-20.7,40.2,32.6,2.3,111
2016-01-15 14:00:07,19.5,-20.3,39.8,32.6,2.4,112
2016-01-15 14:05:07,19.5,-20.4,39.8,32.6,2.3,112
2016-01-15 14:10:07,19.1,-21.5,40.6,32.5,2.3,111
2016-01-15 14:15:07,19.1,-20.4,39.5,32.6,2.3,111
2016-01-15 14:20:07,19.2,-20.3,39.6,32.6,2.3,112
2016-01-15 14:25:07,19.3,-19.7,39.1,32.6,2.3,111
2016-01-15 14:30:07,19.6,-15.8,35.4,32.6,2.3,112
2016-01-15 14:35:07,19.6,-18.4,38.0,32.5,2.3,112
2016-01-15 14:40:07,19.2,-17.8,37.0,32.5,2.3,111
2016-01-15 14:45:07,19.4,-15.7,35.1,32.6,2.3,112
2016-01-15 14:50:07,19.7,-16.2,35.9,32.6,2.3,111
2016-01-15 14:55:07,19.9,-18.5,38.5,32.6,2.4,112
2016-01-15 15:00:07,20.0,-20.3,40.3,32.6,2.4,111
2016-01-15 15:05:07,19.7,-19.9,39.6,32.6,2.4,111
2016-01-15 15:10:07,19.8,-18.7,38.4,32.6,2.4,112
2016-01-15 15:15:07,19.7,-19.5,39.2,32.6,2.4,112
2016-01-15 15:20:07,19.5,-20.2,39.7,32.6,2.3,111
2016-01-15 15:25:07,19.4,-20.2,39.6,32.5,2.3,112
2016-01-15 15:30:07,19.2,-20.3,39.5,32.5,2.3,111
2016-01-15 15:35:07,18.9,-21.4,40.4,32.5,2.3,112
2016-01-15 15:40:07,18.7,-21.5,40.2,32.5,2.3,111
2016-01-15 15:45:07,18.4,-22.7,41.1,32.5,2.3,112
2016-01-15 15:50:07,18.1,-22.2,40.4,32.5,2.3,111
2016-01-15 15:55:07,17.9,-22.5,40.5,32.5,2.3,111
2016-01-15 16:00:07,17.6,-22.2,39.8,32.4,2.3,112
2016-01-15 16:05:07,17.4,-22.5,39.9,32.4,2.3,111
2016-01-15 16:10:07,17.2,-22.1,39.3,32.3,2.3,112
2016-01-15 16:15:07,17.1,-22.9,40.0,32.2,2.3,112
2016-01-15 16:20:07,17.0,-23.2,40.2,32.0,2.3,111
2016-01-15 16:25:07,16.6,-23.4,40.1,31.4,2.3,112
2016-01-15 16:30:07,16.3,-22.9,39.2,31.0,2.4,111
2016-01-15 16:35:07,16.1,-23.0,39.1,30.5,2.4,111
2016-01-15 16:40:07,15.9,-22.8,38.8,29.7,2.4,112
2016-01-15 16:45:07,15.8,-23.4,39.2,28.4,2.2,111
2016-01-15 16:50:07,15.6,-23.5,39.1,26.3,2.2,112
2016-01-15 16:55:07,15.5,-23.9,39.4,23.0,2.2,111
2016-01-15 17:00:07,15.5,-23.8,39.2,18.5,2.1,112
2016-01-15 17:05:07,15.3,-23.7,39.1,13.2,1.9,111
2016-01-15 17:10:07,15.3,-23.6,38.9,8.5,1.9,111
2016-01-15 17:15:07,15.3,-23.6,38.9,4.9,1.8,112
2016-01-15 17:20:07,15.4,-23.4,38.8,2.5,1.8,111
2016-01-15 17:25:07,15.4,-23.2,38.6,1.3,1.9,112
2016-01-15 17:30:07,15.4,-22.4,37.7,0.7,1.8,111
2016-01-15 17:35:07,15.3,-23.4,38.8,0.4,1.8,112
2016-01-15 17:40:07,15.2,-23.2,38.5,0.2,1.9,111
2016-01-15 17:45:07,15.2,-23.0,38.2,0.1,2.0,112
2016-01-15 17:50:07,15.3,-23.6,38.9,0.1,1.9,111
2016-01-15 17:55:07,15.2,-24.2,39.4,0.1,2.0,112
2016-01-15 18:00:07,14.8,-23.9,38.7,0.0,2.3,111
2016-01-15 18:05:07,14.6,-24.0,38.6,0.0,2.3,112
2016-01-15 18:10:07,14.6,-23.7,38.3,0.0,2.3,111
2016-01-15 18:15:07,14.6,-24.0,38.6,0.0,2.2,112
2016-01-15 18:20:07,14.6,-23.6,38.2,0.0,2.3,111
2016-01-15 18:25:07,14.4,-23.7,38.1,0.0,2.3,111
2016-01-15 18:30:07,14.4,-23.8,38.2,0.0,2.2,112
2016-01-15 18:35:07,14.4,-23.7,38.1,0.1,2.2,111
2016-01-15 18:40:07,14.4,-23.5,37.9,0.1,2.1,111
2016-01-15 18:45:07,14.3,-23.5,37.8,0.1,2.1,112
2016-01-15 18:50:07,14.3,-23.7,38.0,0.1,2.0,111
2016-01-15 18:55:07,14.3,-23.4,37.7,0.1,1.9,111
2016-01-15 19:00:07,14.2,-21.7,36.0,0.1,1.9,112
2016-01-15 19:05:07,14.2,-20.0,34.1,0.0,1.8,111
2016-01-15 19:10:07,14.2,-20.8,35.0,0.1,1.8,112
2016-01-15 19:15:07,14.1,-20.9,35.0,0.1,2.0,111
2016-01-15 19:20:07,14.1,-22.0,36.1,0.1,2.1,111
2016-01-15 19:25:07,14.0,-22.7,36.7,0.1,2.1,112
2016-01-15 19:30:07,13.9,-22.5,36.4,0.1,2.2,112
2016-01-15 19:35:07,13.9,-22.4,36.3,0.1,2.2,112
2016-01-15 19:40:08,13.9,-22.2,36.1,0.0,2.3,111
2016-01-15 19:45:08,13.9,-22.5,36.4,0.1,2.3,112
2016-01-15 19:50:08,13.9,-22.4,36.4,0.1,2.3,112
2016-01-15 19:55:08,13.9,-22.3,36.3,0.1,2.3,111
2016-01-15 20:00:08,13.9,-22.2,36.1,0.1,2.3,112
2016-01-15 20:05:08,13.9,-22.4,36.3,0.1,2.3,111
2016-01-15 20:10:08,13.8,-22.6,36.4,0.1,2.3,112
2016-01-15 20:15:08,13.6,-22.9,36.5,0.1,2.3,111
2016-01-15 20:20:08,13.6,-22.9,36.5,0.1,2.3,112
2016-01-15 20:25:08,13.7,-22.8,36.4,0.1,2.3,112
2016-01-15 20:30:08,14.0,-22.6,36.6,0.1,2.3,111
2016-01-15 20:35:08,14.1,-22.8,36.9,0.1,2.3,112
2016-01-15 20:40:08,14.1,-23.0,37.1,0.1,2.3,112
2016-01-15 20:45:08,14.1,-23.0,37.1,0.0,2.3,111
2016-01-15 20:50:08,14.1,-23.1,37.1,0.0,2.3,112
2016-01-15 20:55:08,14.0,-22.8,36.9,0.0,2.3,112
2016-01-15 21:00:08,14.1,-22.7,36.8,0.0,2.3,111
2016-01-15 21:05:08,14.1,-22.6,36.7,0.0,2.3,111
2016-01-15 21:10:08,14.1,-22.1,36.2,0.0,2.3,112
2016-01-15 21:15:08,14.0,-21.5,35.6,0.0,2.3,112
2016-01-15 21:20:08,14.1,-21.6,35.6,0.0,2.3,111
2016-01-15 21:25:08,14.1,-16.7,30.8,0.0,2.3,111
2016-01-15 21:30:08,14.2,-10.8,24.9,0.0,2.3,112
2016-01-15 21:35:08,14.4,-8.1,22.4,0.0,2.3,112
2016-01-15 21:40:08,14.5,-12.9,27.4,0.0,2.3,112
2016-01-15 21:45:08,14.6,-12.1,26.7,0.0,2.3,111
2016-01-15 21:50:08,14.5,-19.8,34.3,0.0,2.3,112
2016-01-15 21:55:08,14.4,-22.8,37.2,0.0,2.3,112
2016-01-15 22:00:08,14.3,-22.9,37.2,0.0,2.3,111
2016-01-15 22:05:08,14.3,-22.8,37.1,0.0,2.3,112
2016-01-15 22:10:08,14.4,-19.9,34.2,0.0,2.3,112
2016-01-15 22:15:08,14.5,-10.8,25.3,0.0,2.3,112
2016-01-15 22:20:08,14.7,-14.5,29.1,0.0,2.3,111
2016-01-15 22:25:08,14.5,-21.3,35.8,0.0,2.3,112
2016-01-15 22:30:08,14.3,-21.8,36.1,0.0,2.4,112
2016-01-15 22:35:08,14.2,-20.6,34.8,0.0,2.4,111
2016-01-15 22:40:08,14.1,-19.0,33.1,0.0,2.3,112
2016-01-15 22:45:08,14.2,-13.7,27.9,0.0,2.3,111
2016-01-15 22:50:08,14.4,-15.4,29.8,0.0,2.3,112
2016-01-15 22:55:08,14.5,-22.9,37.4,0.0,2.3,111
2016-01-15 23:00:08,14.5,-23.4,37.9,0.0,2.3,112
2016-01-15 23:05:08,14.2,-23.3,37.5,0.0,2.4,110
2016-01-15 23:10:08,14.0,-23.1,37.1,0.0,2.4,112
2016-01-15 23:15:08,14.3,-22.3,36.6,0.0,2.4,112
2016-01-15 23:20:08,14.3,-22.6,36.9,0.0,2.3,111
2016-01-15 23:25:08,14.7,-21.5,36.2,0.0,2.3,112
2016-01-15 23:30:08,14.1,-16.0,30.2,0.0,2.3,112
2016-01-15 23:35:08,14.3,-8.4,22.6,0.0,2.3,112
2016-01-15 23:40:08,14.5,-9.4,23.9,0.0,2.3,112
2016-01-15 23:45:08,14.6,-8.4,23.0,0.0,2.2,111
2016-01-15 23:50:08,14.8,-6.5,21.4,0.0,2.0,112
2016-01-15 23:55:08,14.5,-7.7,22.1,0.0,2.1,111
