Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-04 00:00:04,26.3,-0.9,27.3,0.0,2.3,112
2018-07-04 00:05:04,26.3,-0.9,27.1,0.0,2.3,111
2018-07-04 00:10:04,26.1,-0.9,27.0,0.0,2.3,112
2018-07-04 00:15:04,26.1,-0.9,27.0,0.0,2.3,111
2018-07-04 00:20:04,26.0,-0.9,27.0,0.0,2.3,112
2018-07-04 00:25:04,26.0,-0.8,26.8,0.0,2.3,112
2018-07-04 00:30:04,26.0,-0.7,26.7,0.0,2.3,111
2018-07-04 00:35:04,26.0,-0.9,26.8,0.0,2.3,112
2018-07-04 00:40:04,26.0,-0.9,26.9,0.0,2.3,111
2018-07-04 00:45:04,26.0,-0.9,26.9,0.0,2.3,112
2018-07-04 00:50:04,26.0,-0.8,26.8,0.0,2.3,112
2018-07-04 00:55:04,26.0,-0.8,26.8,0.0,2.3,111
2018-07-04 01:00:04,26.0,-0.6,26.6,0.0,2.3,112
2018-07-04 01:05:04,26.0,-0.4,26.3,0.0,2.3,112
2018-07-04 01:10:04,26.0,0.3,25.7,0.0,2.3,111
2018-07-04 01:15:04,26.0,1.9,24.1,0.0,2.3,112
2018-07-04 01:20:04,25.9,4.7,21.2,0.0,2.3,111
2018-07-04 01:25:04,23.5,7.4,16.2,0.0,2.2,112
2018-07-04 01:30:04,22.1,7.3,14.8,0.0,2.3,111
2018-07-04 01:35:04,21.6,6.8,14.7,0.0,2.3,112
2018-07-04 01:40:04,21.3,6.9,14.5,0.0,2.3,111
2018-07-04 01:45:04,21.3,7.4,13.8,0.0,2.2,111
2018-07-04 01:50:04,21.2,7.4,13.8,0.0,2.1,112
2018-07-04 01:55:04,21.2,7.3,13.9,0.0,2.1,111
2018-07-04 02:00:04,21.2,7.3,14.0,0.0,2.1,112
2018-07-04 02:05:04,21.2,6.8,14.4,0.0,2.2,111
2018-07-04 02:10:04,21.1,6.5,14.6,0.0,2.3,111
2018-07-04 02:15:04,21.1,5.9,15.2,0.0,2.3,111
2018-07-04 02:20:04,21.0,5.8,15.3,0.0,2.3,112
2018-07-04 02:25:04,21.0,6.8,14.1,0.0,2.3,111
2018-07-04 02:30:04,20.9,7.6,13.3,0.0,2.3,112
2018-07-04 02:35:04,20.9,7.4,13.5,0.0,2.3,111
2018-07-04 02:40:04,20.9,7.2,13.8,0.0,2.3,112
2018-07-04 02:45:04,20.9,6.8,14.1,0.0,2.3,111
2018-07-04 02:50:04,20.9,6.9,14.0,0.0,2.3,112
2018-07-04 02:55:04,20.9,7.5,13.4,0.0,2.3,111
2018-07-04 03:00:04,20.9,8.0,12.9,0.0,2.3,112
2018-07-04 03:05:04,21.0,8.3,12.7,0.0,2.3,111
2018-07-04 03:10:04,21.0,7.9,13.1,0.0,2.3,111
2018-07-04 03:15:04,21.0,7.4,13.6,0.0,2.3,112
2018-07-04 03:20:04,20.9,6.8,14.1,0.0,2.3,111
2018-07-04 03:25:05,20.9,6.5,14.5,0.0,2.3,111
2018-07-04 03:30:05,21.0,6.6,14.4,0.1,2.3,111
2018-07-04 03:35:05,20.9,6.5,14.4,0.1,2.3,111
2018-07-04 03:40:05,20.9,7.7,13.2,0.1,2.4,112
2018-07-04 03:45:05,20.9,9.2,11.7,0.2,2.4,111
2018-07-04 03:50:05,20.9,9.3,11.6,0.4,2.4,112
2018-07-04 03:55:05,20.9,9.2,11.8,0.6,2.4,111
2018-07-04 04:00:05,20.6,8.1,12.4,0.9,2.4,112
2018-07-04 04:05:05,20.9,7.3,13.7,1.5,2.4,111
2018-07-04 04:10:05,20.9,7.5,13.4,2.5,2.4,112
2018-07-04 04:15:05,20.9,7.4,13.5,4.0,2.3,111
2018-07-04 04:20:05,20.8,7.2,13.6,6.2,2.3,112
2018-07-04 04:25:05,20.9,6.7,14.1,9.5,2.3,112
2018-07-04 04:30:05,20.9,7.0,13.9,13.6,2.3,111
2018-07-04 04:35:05,20.8,6.2,14.6,18.1,2.3,111
2018-07-04 04:40:05,20.8,5.6,15.1,22.2,2.3,112
2018-07-04 04:45:05,20.7,5.6,15.1,25.0,2.3,112
2018-07-04 04:50:05,20.7,7.0,13.7,26.7,2.3,111
2018-07-04 04:55:05,20.7,8.5,12.3,27.8,2.3,112
2018-07-04 05:00:05,20.8,8.9,11.9,28.8,2.3,111
2018-07-04 05:05:05,20.8,7.3,13.5,29.9,2.3,112
2018-07-04 05:10:05,20.4,6.4,14.0,30.6,2.3,111
2018-07-04 05:15:05,20.7,5.2,15.6,31.0,2.3,112
2018-07-04 05:20:05,20.6,4.9,15.8,31.3,2.3,112
2018-07-04 05:25:05,20.5,3.7,16.9,31.5,2.3,111
2018-07-04 05:30:05,20.4,2.9,17.5,31.7,2.2,111
2018-07-04 05:35:05,20.4,3.9,16.5,31.9,2.2,112
2018-07-04 05:40:05,20.4,6.0,14.4,31.9,2.2,111
2018-07-04 05:45:05,20.5,6.6,13.9,32.0,2.2,112
2018-07-04 05:50:05,20.6,7.9,12.7,32.0,2.3,111
2018-07-04 05:55:05,20.8,8.5,12.3,32.1,2.3,111
2018-07-04 06:00:05,20.9,7.8,13.0,32.1,2.3,112
2018-07-04 06:05:02,20.9,7.5,13.4,32.2,2.3,67
2018-07-04 06:10:02,21.0,7.1,13.8,32.2,2.3,112
2018-07-04 06:15:02,21.0,7.0,14.0,32.2,2.3,111
2018-07-04 06:20:02,21.1,7.3,13.8,32.2,2.3,112
2018-07-04 06:25:02,21.1,6.6,14.5,32.3,2.3,111
2018-07-04 06:30:02,21.3,6.6,14.6,32.3,2.4,111
2018-07-04 06:35:02,21.4,5.5,15.9,32.3,2.3,112
2018-07-04 06:40:02,21.5,4.6,16.9,32.3,2.3,111
2018-07-04 06:45:02,21.5,4.6,16.9,32.3,2.3,112
2018-07-04 06:50:02,21.6,3.0,18.6,32.3,2.3,111
2018-07-04 06:55:02,21.8,2.1,19.7,32.2,2.3,111
2018-07-04 07:00:02,24.2,1.7,22.5,32.2,2.3,111
2018-07-04 07:05:02,25.7,1.9,23.8,32.2,2.3,111
2018-07-04 07:10:02,26.2,2.4,23.8,32.3,2.3,112
2018-07-04 07:15:02,26.5,2.6,23.9,32.3,2.2,111
2018-07-04 07:20:02,26.7,2.6,24.0,32.3,2.1,111
2018-07-04 07:25:02,26.7,3.4,23.3,32.3,2.2,111
2018-07-04 07:30:02,26.8,3.5,23.3,32.3,2.3,112
2018-07-04 07:35:02,27.0,4.8,22.2,32.3,2.3,112
2018-07-04 07:40:02,27.1,6.3,20.8,32.4,2.3,111
2018-07-04 07:45:02,27.2,6.7,20.5,32.4,2.3,111
2018-07-04 07:50:02,26.0,8.5,17.6,32.4,2.3,112
2018-07-04 07:55:02,24.2,9.3,14.9,32.4,2.0,112
2018-07-04 08:00:03,23.8,7.5,16.3,32.4,2.3,111
2018-07-04 08:05:03,23.6,6.2,17.4,32.4,2.3,112
2018-07-04 08:10:03,23.5,7.7,15.9,32.4,2.3,111
2018-07-04 08:15:03,23.9,9.8,14.1,32.5,2.2,112
2018-07-04 08:20:03,24.5,11.4,13.1,32.5,2.2,111
2018-07-04 08:25:03,25.0,11.4,13.6,32.5,2.3,111
2018-07-04 08:30:03,25.1,11.3,13.8,32.5,2.4,112
2018-07-04 08:35:03,25.1,10.7,14.4,32.5,2.5,111
2018-07-04 08:40:03,25.1,10.5,14.6,32.5,2.5,112
2018-07-04 08:45:03,25.2,9.2,16.0,32.5,2.3,111
2018-07-04 08:50:03,25.1,9.9,15.2,32.5,2.4,112
2018-07-04 08:55:03,25.3,11.8,13.5,32.5,2.3,111
2018-07-04 09:00:03,25.7,12.3,13.5,32.5,2.3,111
2018-07-04 09:05:03,25.9,11.9,14.0,32.5,2.3,112
2018-07-04 09:10:03,26.1,11.8,14.3,32.5,2.3,111
2018-07-04 09:15:03,26.3,12.1,14.3,32.5,2.3,111
2018-07-04 09:20:03,26.8,12.4,14.5,32.5,2.3,112
2018-07-04 09:25:03,27.6,10.6,17.0,32.5,2.3,111
2018-07-04 09:30:03,27.9,10.6,17.2,32.5,2.3,111
2018-07-04 09:35:03,28.4,10.5,18.0,32.5,2.3,112
2018-07-04 09:40:03,29.0,10.8,18.2,32.5,2.3,112
2018-07-04 09:45:03,29.3,10.7,18.6,32.5,2.2,111
2018-07-04 09:50:03,31.2,9.4,21.8,32.5,2.2,112
2018-07-04 09:55:03,33.8,10.1,23.6,32.5,1.3,111
2018-07-04 10:00:03,34.0,15.4,18.6,32.6,1.2,111
2018-07-04 10:05:03,32.3,16.7,15.6,32.6,1.2,112
2018-07-04 10:10:03,31.4,15.0,16.4,32.6,1.1,111
2018-07-04 10:15:03,30.9,15.1,15.8,32.6,0.9,111
2018-07-04 10:20:03,30.5,14.4,16.1,32.6,0.9,112
2018-07-04 10:25:03,29.7,13.6,16.1,32.6,0.8,111
2018-07-04 10:30:03,30.7,14.7,16.0,32.6,0.9,111
2018-07-04 10:35:03,31.4,12.5,18.9,32.6,1.0,112
2018-07-04 10:40:03,31.5,12.0,19.5,32.5,1.1,111
2018-07-04 10:45:03,32.1,13.3,18.8,32.6,1.0,111
2018-07-04 10:50:03,30.6,13.2,17.4,32.6,0.9,111
2018-07-04 10:55:03,30.0,15.4,14.6,32.6,0.9,112
2018-07-04 11:00:03,30.4,14.3,16.1,32.6,0.9,111
2018-07-04 11:05:03,29.7,14.9,14.8,32.6,1.0,112
2018-07-04 11:10:03,30.7,16.1,14.6,32.6,0.9,111
2018-07-04 11:15:03,31.9,17.6,14.3,32.6,1.3,111
2018-07-04 11:20:03,33.1,16.5,16.6,32.6,1.8,111
2018-07-04 11:25:03,33.2,16.5,16.7,32.6,1.9,111
2018-07-04 11:30:03,33.3,17.4,15.9,32.6,2.0,112
2018-07-04 11:35:03,33.9,18.7,15.2,32.6,2.1,111
2018-07-04 11:40:03,33.9,19.2,14.7,32.6,2.4,111
2018-07-04 11:45:03,34.5,19.1,15.4,32.6,2.4,112
2018-07-04 11:50:03,34.5,19.2,15.3,32.6,2.4,111
2018-07-04 11:55:03,34.7,19.2,15.5,32.6,2.4,111
2018-07-04 12:00:03,34.7,16.9,17.7,32.6,2.5,112
2018-07-04 12:05:03,32.9,16.5,16.4,32.6,2.1,111
2018-07-04 12:10:03,31.7,16.2,15.5,32.6,1.8,111
2018-07-04 12:15:03,31.2,16.7,14.4,32.6,1.6,112
2018-07-04 12:20:03,31.4,16.0,15.4,32.6,1.6,111
2018-07-04 12:25:03,32.0,17.0,15.0,32.6,1.8,112
2018-07-04 12:30:03,33.3,16.9,16.4,32.6,2.1,111
2018-07-04 12:35:03,36.4,14.5,21.9,32.6,2.6,111
2018-07-04 12:40:03,38.3,13.5,24.8,32.6,2.7,111
2018-07-04 12:45:03,39.0,15.7,23.3,32.6,2.4,112
2018-07-04 12:50:03,39.2,13.8,25.4,32.6,2.4,111
2018-07-04 12:55:03,37.5,18.0,19.4,32.6,2.4,111
2018-07-04 13:00:03,38.5,16.0,22.5,32.6,2.4,111
2018-07-04 13:05:03,39.6,17.0,22.6,32.6,2.4,112
2018-07-04 13:10:03,40.0,17.6,22.4,32.6,2.4,111
2018-07-04 13:15:03,40.3,17.5,22.8,32.6,2.4,112
2018-07-04 13:20:03,40.7,17.8,22.9,32.6,2.4,111
2018-07-04 13:25:03,40.8,15.9,24.8,32.6,2.4,112
2018-07-04 13:30:03,40.3,17.7,22.6,32.6,2.4,111
2018-07-04 13:35:03,40.9,15.8,25.0,32.6,2.4,112
2018-07-04 13:40:03,40.7,14.7,26.0,32.6,2.4,111
2018-07-04 13:45:03,40.1,18.5,21.6,32.6,2.4,112
2018-07-04 13:50:03,40.1,15.8,24.3,32.6,2.4,111
2018-07-04 13:55:03,38.4,17.6,20.8,32.6,2.4,111
2018-07-04 14:00:03,36.7,16.6,20.1,32.6,2.4,112
2018-07-04 14:05:03,34.6,15.7,18.9,32.6,2.6,111
2018-07-04 14:10:03,31.9,16.2,15.7,32.6,2.2,111
2018-07-04 14:15:03,30.9,17.3,13.6,32.6,1.9,112
2018-07-04 14:20:03,31.0,18.2,12.9,32.6,1.8,112
2018-07-04 14:25:03,31.5,17.5,14.0,32.6,1.9,111
2018-07-04 14:30:03,32.3,17.8,14.5,32.6,2.1,111
2018-07-04 14:35:03,33.1,15.3,17.8,32.6,2.4,112
2018-07-04 14:40:03,35.2,14.4,20.8,32.6,2.4,112
2018-07-04 14:45:03,34.8,16.5,18.2,32.6,2.5,111
2018-07-04 14:50:03,35.0,15.3,19.7,32.6,2.7,112
2018-07-04 14:55:03,36.0,16.0,20.0,32.6,2.7,111
2018-07-04 15:00:03,34.0,16.0,18.1,32.6,2.4,111
2018-07-04 15:05:03,32.6,15.8,16.8,32.6,2.3,111
2018-07-04 15:10:03,31.9,14.9,17.0,32.6,2.0,111
2018-07-04 15:15:03,31.5,13.5,18.0,32.6,1.8,112
2018-07-04 15:20:03,31.5,15.9,15.5,32.6,1.8,111
2018-07-04 15:25:03,31.4,15.6,15.8,32.6,1.8,112
2018-07-04 15:30:03,30.8,15.6,15.1,32.6,1.8,111
2018-07-04 15:35:03,31.3,16.6,14.7,32.6,1.7,111
2018-07-04 15:40:03,31.0,16.7,14.3,32.6,1.6,111
2018-07-04 15:45:03,31.5,15.9,15.6,32.6,1.8,112
2018-07-04 15:50:03,31.6,16.2,15.3,32.6,1.8,111
2018-07-04 15:55:03,31.7,14.4,17.3,32.6,1.8,112
2018-07-04 16:00:03,31.7,16.2,15.5,32.6,1.8,111
2018-07-04 16:05:03,32.0,16.1,15.9,32.6,1.9,112
2018-07-04 16:10:03,32.5,16.1,16.4,32.6,2.1,111
2018-07-04 16:15:03,33.1,14.3,18.8,32.6,2.2,111
2018-07-04 16:20:03,33.4,15.9,17.5,32.6,2.4,112
2018-07-04 16:25:03,35.3,14.4,21.0,32.6,2.6,111
2018-07-04 16:30:03,37.7,14.7,23.0,32.6,2.6,112
2018-07-04 16:35:03,38.3,13.1,25.2,32.6,2.4,111
2018-07-04 16:40:03,38.6,14.4,24.2,32.6,2.4,111
2018-07-04 16:45:03,38.9,13.8,25.1,32.6,2.4,111
2018-07-04 16:50:03,38.9,13.4,25.6,32.6,2.4,111
2018-07-04 16:55:03,38.6,12.7,25.9,32.6,2.4,112
2018-07-04 17:00:03,38.3,12.3,26.1,32.6,2.4,111
2018-07-04 17:05:03,38.1,12.2,25.9,32.6,2.4,112
2018-07-04 17:10:03,38.0,11.9,26.1,32.6,2.4,111
2018-07-04 17:15:03,38.0,12.3,25.7,32.6,2.4,111
2018-07-04 17:20:03,38.5,14.7,23.8,32.6,2.4,111
2018-07-04 17:25:03,39.8,15.4,24.3,32.6,2.4,112
2018-07-04 17:30:03,40.3,14.4,25.9,32.6,2.4,111
2018-07-04 17:35:03,40.8,15.4,25.4,32.6,2.4,111
2018-07-04 17:40:03,41.2,13.3,27.9,32.6,2.4,112
2018-07-04 17:45:03,40.8,12.4,28.4,32.6,2.4,111
2018-07-04 17:50:03,39.6,10.1,29.5,32.6,2.4,112
2018-07-04 17:55:03,38.1,10.6,27.5,32.6,2.3,111
2018-07-04 18:00:03,37.0,12.2,24.8,32.6,2.3,112
2018-07-04 18:05:03,36.3,15.4,20.9,32.6,2.7,111
2018-07-04 18:10:03,34.8,14.8,20.0,32.6,2.7,112
2018-07-04 18:15:03,34.9,13.1,21.8,32.5,2.5,111
2018-07-04 18:20:03,35.1,12.5,22.6,32.5,2.4,111
2018-07-04 18:25:03,34.9,11.6,23.3,32.5,2.3,112
2018-07-04 18:30:03,34.8,12.9,21.9,32.6,2.3,111
2018-07-04 18:35:03,33.5,13.4,20.2,32.6,2.3,111
2018-07-04 18:40:03,34.7,10.3,24.4,32.6,2.3,112
2018-07-04 18:45:03,34.9,8.6,26.3,32.6,2.3,111
2018-07-04 18:50:03,34.5,8.9,25.7,32.6,2.3,112
2018-07-04 18:55:03,34.2,8.6,25.6,32.6,2.2,111
2018-07-04 19:00:03,33.9,10.0,24.0,32.6,2.0,112
2018-07-04 19:05:03,34.1,11.1,23.0,32.6,2.0,111
2018-07-04 19:10:03,34.6,12.2,22.4,32.6,2.2,112
2018-07-04 19:15:03,35.0,11.2,23.8,32.6,2.3,111
2018-07-04 19:20:03,35.2,10.1,25.1,32.5,2.3,112
2018-07-04 19:25:03,35.0,11.2,23.8,32.6,2.3,112
2018-07-04 19:30:03,35.2,12.7,22.5,32.6,2.3,111
2018-07-04 19:35:03,35.5,12.1,23.4,32.6,2.3,111
2018-07-04 19:40:03,35.6,11.5,24.1,32.6,2.3,112
2018-07-04 19:45:03,35.5,10.4,25.1,32.6,2.3,111
2018-07-04 19:50:03,35.4,9.4,26.0,32.5,2.3,112
2018-07-04 19:55:03,34.7,9.3,25.4,32.5,2.3,111
2018-07-04 20:00:03,34.8,10.1,24.7,32.5,2.3,111
2018-07-04 20:05:03,35.1,11.3,23.8,32.5,2.3,112
2018-07-04 20:10:03,33.4,11.4,22.0,32.5,2.2,111
2018-07-04 20:15:03,34.3,6.1,28.2,32.5,2.2,111
2018-07-04 20:20:03,34.3,6.0,28.3,32.4,2.1,112
2018-07-04 20:25:03,34.2,5.5,28.6,32.4,2.0,112
2018-07-04 20:30:03,33.8,5.4,28.4,32.4,2.0,111
2018-07-04 20:35:03,33.4,4.8,28.6,32.3,1.8,112
2018-07-04 20:40:03,32.8,4.6,28.2,32.3,1.7,111
2018-07-04 20:45:03,32.3,4.8,27.5,32.2,1.5,111
2018-07-04 20:50:03,31.9,4.8,27.2,32.1,1.3,112
2018-07-04 20:55:03,31.6,4.6,27.0,32.0,1.3,112
2018-07-04 21:00:03,31.3,4.7,26.5,31.9,1.5,111
2018-07-04 21:05:03,30.9,4.4,26.4,31.6,1.6,112
2018-07-04 21:10:03,30.5,4.2,26.3,31.4,2.0,112
2018-07-04 21:15:03,30.1,4.1,26.0,31.1,2.3,112
2018-07-04 21:20:03,29.9,3.8,26.1,30.7,2.3,111
2018-07-04 21:25:03,29.7,3.6,26.1,30.1,2.3,112
2018-07-04 21:30:03,29.5,3.5,25.9,29.2,2.3,111
2018-07-04 21:35:03,29.3,3.6,25.7,28.0,2.3,111
2018-07-04 21:40:03,29.1,3.5,25.6,26.1,2.3,112
2018-07-04 21:45:03,29.0,3.3,25.7,23.2,2.3,111
2018-07-04 21:50:03,28.8,3.2,25.5,19.4,2.3,111
2018-07-04 21:55:03,28.5,3.4,25.1,15.1,2.3,112
2018-07-04 22:00:03,28.4,3.2,25.2,10.8,2.3,111
2018-07-04 22:05:03,28.3,2.8,25.5,7.2,2.3,111
2018-07-04 22:10:03,28.1,2.6,25.5,4.5,2.3,111
2018-07-04 22:15:03,28.0,2.6,25.3,2.8,2.3,111
2018-07-04 22:20:03,27.9,2.7,25.2,1.7,2.3,112
2018-07-04 22:25:03,27.8,2.7,25.1,1.0,2.3,111
2018-07-04 22:30:03,27.7,2.6,25.1,0.6,2.3,111
2018-07-04 22:35:03,27.5,2.7,24.9,0.4,2.3,111
2018-07-04 22:40:03,27.5,2.7,24.8,0.2,2.3,111
2018-07-04 22:45:03,27.4,2.4,25.0,0.1,2.3,112
2018-07-04 22:50:03,27.3,2.0,25.4,0.0,2.3,110
2018-07-04 22:55:03,27.3,2.7,24.6,0.0,2.3,112
2018-07-04 23:00:03,26.9,6.6,20.3,0.0,2.3,111
2018-07-04 23:05:04,24.4,7.0,17.4,0.0,2.3,111
2018-07-04 23:10:04,23.1,6.4,16.7,0.0,2.4,112
2018-07-04 23:15:04,22.6,9.3,13.3,0.0,2.2,112
2018-07-04 23:20:04,22.4,7.2,15.1,0.0,2.3,111
2018-07-04 23:25:04,22.2,7.8,14.4,0.0,2.3,112
2018-07-04 23:30:04,22.0,8.6,13.4,0.0,2.3,111
2018-07-04 23:35:04,22.0,8.4,13.6,0.0,2.3,112
2018-07-04 23:40:04,21.9,6.6,15.3,0.0,2.3,111
2018-07-04 23:45:04,21.9,6.7,15.2,0.0,2.3,111
2018-07-04 23:50:04,21.8,5.7,16.1,0.0,2.3,112
2018-07-04 23:55:04,21.7,4.3,17.4,0.0,2.3,111
