Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-09-04 00:00:08,26.4,-1.8,28.2,0.0,2.3,111
2018-09-04 00:05:08,26.4,-1.8,28.2,0.0,2.3,112
2018-09-04 00:10:08,26.3,-2.0,28.3,0.0,2.3,112
2018-09-04 00:15:08,26.2,-2.0,28.2,0.0,2.3,111
2018-09-04 00:20:08,26.1,-2.2,28.3,0.0,2.3,112
2018-09-04 00:25:08,26.0,-2.4,28.4,0.0,2.3,111
2018-09-04 00:30:08,25.9,-2.4,28.3,0.0,2.3,112
2018-09-04 00:35:08,25.9,-2.6,28.5,0.0,2.3,112
2018-09-04 00:40:08,25.8,-2.6,28.4,0.0,2.4,111
2018-09-04 00:45:08,25.7,-2.7,28.4,0.0,2.4,112
2018-09-04 00:50:08,25.7,-2.8,28.4,0.0,2.3,112
2018-09-04 00:55:08,25.6,-2.8,28.4,0.0,2.3,112
2018-09-04 01:00:08,25.5,-3.0,28.5,0.0,2.3,112
2018-09-04 01:05:08,25.5,-3.0,28.4,0.0,2.3,112
2018-09-04 01:10:08,25.4,-3.1,28.5,0.0,2.3,112
2018-09-04 01:15:08,25.4,-3.2,28.5,0.0,2.3,112
2018-09-04 01:20:08,25.3,-3.3,28.5,0.0,2.3,112
2018-09-04 01:25:08,25.2,-3.3,28.6,0.0,2.3,112
2018-09-04 01:30:08,25.2,-3.6,28.7,0.0,2.3,111
2018-09-04 01:35:08,25.1,-3.5,28.6,0.0,2.3,112
2018-09-04 01:40:08,25.0,-3.6,28.7,0.0,2.3,111
2018-09-04 01:45:08,24.5,-3.5,28.0,0.0,2.3,112
2018-09-04 01:50:08,24.9,-3.8,28.7,0.0,2.3,112
2018-09-04 01:55:08,24.8,-3.8,28.6,0.0,2.3,111
2018-09-04 02:00:08,24.8,-4.1,28.9,0.0,2.3,112
2018-09-04 02:05:08,24.7,-4.3,29.0,0.0,2.3,113
2018-09-04 02:10:08,24.6,-4.2,28.9,0.0,2.4,112
2018-09-04 02:15:08,24.6,-4.4,29.0,0.0,2.4,112
2018-09-04 02:20:08,24.6,-4.5,29.1,0.0,2.4,112
2018-09-04 02:25:08,24.6,-4.4,29.0,0.0,2.3,112
2018-09-04 02:30:08,24.5,-4.3,28.8,0.0,2.3,112
2018-09-04 02:35:08,24.5,-4.5,29.0,0.0,2.3,112
2018-09-04 02:40:08,24.4,-4.8,29.2,0.0,2.3,111
2018-09-04 02:45:08,24.4,-4.7,29.1,0.0,2.3,112
2018-09-04 02:50:08,24.4,-4.7,29.1,0.0,2.3,112
2018-09-04 02:55:08,24.4,-4.7,29.1,0.0,2.3,112
2018-09-04 03:00:08,24.4,-4.7,29.0,0.0,2.3,112
2018-09-04 03:05:08,24.4,-4.8,29.1,0.0,2.3,111
2018-09-04 03:10:08,24.3,-5.0,29.3,0.0,2.3,111
2018-09-04 03:15:08,24.3,-4.9,29.1,0.0,2.3,112
2018-09-04 03:20:08,24.2,-4.9,29.2,0.0,2.3,111
2018-09-04 03:25:08,24.3,-4.7,29.0,0.0,2.3,112
2018-09-04 03:30:08,24.3,-4.7,29.0,0.0,2.3,111
2018-09-04 03:35:08,24.3,-4.7,29.0,0.0,2.3,112
2018-09-04 03:40:08,24.2,-4.7,29.0,0.0,2.3,112
2018-09-04 03:45:08,24.2,-4.8,29.0,0.0,2.3,111
2018-09-04 03:50:08,24.2,-4.7,28.9,0.0,2.3,112
2018-09-04 03:55:08,24.2,-4.7,28.9,0.0,2.3,111
2018-09-04 04:00:08,24.2,-4.8,29.0,0.0,2.3,112
2018-09-04 04:05:08,24.1,-4.7,28.9,0.0,2.3,112
2018-09-04 04:10:08,24.1,-4.8,28.9,0.0,2.3,111
2018-09-04 04:15:08,24.1,-4.6,28.7,0.0,2.3,112
2018-09-04 04:20:08,24.1,-4.5,28.6,0.0,2.3,112
2018-09-04 04:25:08,24.1,-4.5,28.6,0.0,2.3,112
2018-09-04 04:30:08,23.7,-4.7,28.4,0.0,2.3,112
2018-09-04 04:35:08,24.1,-4.7,28.8,0.0,2.3,112
2018-09-04 04:40:08,24.1,-4.4,28.6,0.0,2.3,112
2018-09-04 04:45:08,24.1,-4.5,28.6,0.0,2.3,112
2018-09-04 04:50:08,24.1,-4.6,28.7,0.0,2.3,112
2018-09-04 04:55:08,24.0,-4.7,28.7,0.0,2.3,111
2018-09-04 05:00:08,24.0,-4.6,28.6,0.0,2.3,112
2018-09-04 05:05:08,24.0,-4.5,28.5,0.0,2.3,112
2018-09-04 05:10:08,24.0,-4.6,28.6,0.0,2.3,112
2018-09-04 05:15:08,24.0,-4.4,28.4,0.0,2.3,112
2018-09-04 05:20:08,24.0,-4.5,28.4,0.0,2.3,112
2018-09-04 05:25:08,23.9,-4.2,28.1,0.1,2.3,112
2018-09-04 05:30:08,23.9,-4.3,28.2,0.2,2.3,112
2018-09-04 05:35:08,23.9,-3.9,27.8,0.4,2.3,112
2018-09-04 05:40:08,23.9,-3.5,27.4,0.9,2.3,111
2018-09-04 05:45:08,23.9,-3.3,27.2,1.9,2.3,113
2018-09-04 05:50:08,23.9,-3.2,27.1,3.8,2.3,112
2018-09-04 05:55:08,23.9,-3.3,27.2,7.2,2.3,111
2018-09-04 06:00:08,23.9,-2.9,26.8,12.3,2.3,112
2018-09-04 06:05:02,23.9,-3.1,26.9,18.8,2.3,73
2018-09-04 06:10:02,23.8,-3.6,27.4,22.9,2.3,111
2018-09-04 06:15:02,23.8,-4.0,27.8,26.6,2.3,112
2018-09-04 06:20:02,23.9,-4.2,28.1,28.8,2.3,112
2018-09-04 06:25:02,23.9,-4.0,27.9,30.0,2.3,112
2018-09-04 06:30:02,23.9,-3.8,27.8,30.7,2.3,112
2018-09-04 06:35:02,23.9,-4.0,27.9,31.1,2.3,112
2018-09-04 06:40:02,23.9,-4.3,28.1,31.4,2.3,112
2018-09-04 06:45:02,23.9,-4.1,28.0,31.6,2.3,112
2018-09-04 06:50:02,23.9,-4.3,28.2,31.7,2.3,112
2018-09-04 06:55:02,23.9,-4.2,28.2,31.8,2.3,113
2018-09-04 07:00:02,23.9,-4.2,28.1,31.9,2.3,112
2018-09-04 07:05:02,24.0,-4.0,28.0,31.9,2.3,112
2018-09-04 07:10:03,24.0,-4.1,28.1,32.0,2.3,112
2018-09-04 07:15:03,24.2,-3.5,27.7,32.0,2.3,112
2018-09-04 07:20:03,24.2,-3.7,27.9,32.0,2.3,111
2018-09-04 07:25:03,24.2,-4.0,28.2,32.1,2.3,112
2018-09-04 07:30:03,24.3,-3.8,28.1,32.1,2.3,112
2018-09-04 07:35:03,24.2,-3.7,27.9,32.1,2.3,111
2018-09-04 07:40:03,24.2,-3.7,27.9,32.1,2.3,112
2018-09-04 07:45:03,24.2,-3.7,28.0,32.1,2.3,111
2018-09-04 07:50:03,24.3,-3.3,27.6,32.2,2.3,112
2018-09-04 07:55:03,24.5,-3.3,27.8,32.2,2.3,112
2018-09-04 08:00:03,24.7,-3.5,28.1,32.3,2.3,112
2018-09-04 08:05:03,24.7,-3.3,28.0,32.3,2.3,111
2018-09-04 08:10:03,24.8,-3.0,27.8,32.3,2.3,112
2018-09-04 08:15:03,24.9,-3.0,27.9,32.3,2.3,112
2018-09-04 08:20:03,25.0,-2.9,27.9,32.3,2.3,112
2018-09-04 08:25:03,25.1,-3.0,28.1,32.3,2.3,112
2018-09-04 08:30:03,25.3,-3.1,28.4,32.3,2.3,112
2018-09-04 08:35:03,25.4,-3.0,28.4,32.3,2.3,112
2018-09-04 08:40:03,25.4,-3.3,28.8,32.3,2.3,111
2018-09-04 08:45:03,25.5,-3.1,28.6,32.3,2.3,112
2018-09-04 08:50:03,25.4,-3.2,28.6,32.3,2.3,112
2018-09-04 08:55:03,25.5,-2.8,28.3,32.4,2.3,111
2018-09-04 09:00:03,25.8,-2.3,28.0,32.4,2.3,112
2018-09-04 09:05:03,26.0,-2.6,28.6,32.4,2.3,111
2018-09-04 09:10:03,26.0,-2.4,28.5,32.4,2.3,112
2018-09-04 09:15:03,26.1,-2.3,28.4,32.4,2.3,112
2018-09-04 09:20:03,26.2,-2.4,28.7,32.4,2.3,111
2018-09-04 09:25:03,26.3,-2.0,28.2,32.4,2.3,112
2018-09-04 09:30:03,26.5,-1.1,27.6,32.4,2.3,112
2018-09-04 09:35:03,26.6,-0.3,26.9,32.4,2.3,112
2018-09-04 09:40:03,26.7,-1.0,27.6,32.4,2.2,111
2018-09-04 09:45:03,26.8,-1.5,28.3,32.4,2.2,112
2018-09-04 09:50:03,26.9,-1.9,28.8,32.4,2.3,112
2018-09-04 09:55:03,26.9,-2.1,29.0,32.4,2.3,112
2018-09-04 10:00:03,26.9,-1.5,28.4,32.4,2.3,111
2018-09-04 10:05:03,27.1,-0.3,27.5,32.5,2.3,112
2018-09-04 10:10:03,27.8,0.5,27.4,32.5,2.4,111
2018-09-04 10:15:03,28.6,0.4,28.3,32.5,2.3,112
2018-09-04 10:20:03,29.1,0.0,29.1,32.5,2.3,112
2018-09-04 10:25:03,29.5,0.5,29.0,32.5,2.3,111
2018-09-04 10:30:03,29.7,-0.1,29.8,32.5,2.3,112
2018-09-04 10:35:03,29.8,0.6,29.2,32.5,2.3,111
2018-09-04 10:40:03,30.0,0.6,29.4,32.5,2.3,111
2018-09-04 10:45:03,30.3,0.9,29.3,32.5,2.3,111
2018-09-04 10:50:03,30.5,1.5,29.0,32.5,2.3,112
2018-09-04 10:55:03,30.8,1.7,29.2,32.5,2.3,110
2018-09-04 11:00:03,31.0,2.0,29.0,32.5,2.3,111
2018-09-04 11:05:03,31.2,2.6,28.6,32.5,2.3,111
2018-09-04 11:10:03,31.5,2.3,29.2,32.6,2.3,112
2018-09-04 11:15:03,31.6,2.7,29.0,32.6,2.3,111
2018-09-04 11:20:03,31.9,2.8,29.1,32.5,2.3,111
2018-09-04 11:25:03,31.6,3.8,27.8,32.5,2.3,111
2018-09-04 11:30:03,31.4,8.1,23.2,32.5,2.3,111
2018-09-04 11:35:03,30.3,11.9,18.3,32.6,2.3,112
2018-09-04 11:40:03,27.9,12.7,15.2,32.6,2.3,111
2018-09-04 11:45:03,27.3,12.3,15.0,32.5,2.3,112
2018-09-04 11:50:03,26.8,12.3,14.5,32.5,2.3,111
2018-09-04 11:55:03,26.4,12.8,13.6,32.5,2.3,112
2018-09-04 12:00:03,26.2,12.5,13.7,32.5,2.3,111
2018-09-04 12:05:03,26.0,12.9,13.2,32.5,2.3,111
2018-09-04 12:10:03,26.0,12.7,13.2,32.5,2.3,111
2018-09-04 12:15:03,25.9,12.9,13.0,32.5,2.3,111
2018-09-04 12:20:03,25.9,12.9,13.0,32.5,2.3,112
2018-09-04 12:25:03,26.1,13.1,12.9,32.6,2.3,111
2018-09-04 12:30:03,26.3,13.3,13.0,32.6,2.3,112
2018-09-04 12:35:03,26.6,13.1,13.4,32.6,2.3,111
2018-09-04 12:40:03,26.8,14.5,12.3,32.6,2.3,112
2018-09-04 12:45:03,27.4,14.1,13.3,32.6,2.3,111
2018-09-04 12:50:03,27.6,13.2,14.5,32.6,2.3,111
2018-09-04 12:55:03,27.7,12.6,15.1,32.6,2.3,112
2018-09-04 13:00:03,27.8,12.5,15.3,32.6,2.3,111
2018-09-04 13:05:03,27.9,12.2,15.7,32.6,2.3,112
2018-09-04 13:10:03,27.9,12.2,15.7,32.6,2.3,111
2018-09-04 13:15:03,28.7,15.7,13.0,32.6,2.4,112
2018-09-04 13:20:03,30.2,13.2,17.0,32.6,2.4,111
2018-09-04 13:25:03,30.8,13.3,17.5,32.6,2.2,112
2018-09-04 13:30:03,33.2,11.0,22.1,32.6,1.5,111
2018-09-04 13:35:03,34.1,10.7,23.3,32.6,1.3,111
2018-09-04 13:40:03,34.6,9.9,24.6,32.6,1.2,112
2018-09-04 13:45:03,34.5,11.3,23.2,32.6,1.2,111
2018-09-04 13:50:03,35.3,11.8,23.5,32.6,1.4,112
2018-09-04 13:55:03,36.4,12.2,24.2,32.6,1.8,111
2018-09-04 14:00:03,36.9,10.0,26.9,32.6,2.1,111
2018-09-04 14:05:03,37.0,9.4,27.6,32.6,2.0,112
2018-09-04 14:10:03,37.1,9.6,27.5,32.6,2.1,112
2018-09-04 14:15:03,37.2,8.4,28.8,32.6,2.2,111
2018-09-04 14:20:03,36.8,9.0,27.8,32.6,2.0,112
2018-09-04 14:25:03,36.7,9.5,27.2,32.6,2.0,112
2018-09-04 14:30:03,36.9,9.2,27.7,32.6,2.1,111
2018-09-04 14:35:03,36.6,9.3,27.4,32.6,2.0,111
2018-09-04 14:40:03,36.3,9.2,27.0,32.6,2.0,112
2018-09-04 14:45:03,36.2,10.9,25.3,32.6,2.1,111
2018-09-04 14:50:03,35.9,13.0,23.0,32.6,2.0,111
2018-09-04 14:55:03,35.7,13.6,22.1,32.6,1.9,111
2018-09-04 15:00:03,35.5,14.3,21.2,32.6,1.9,112
2018-09-04 15:05:03,35.1,15.5,19.6,32.6,1.9,111
2018-09-04 15:10:03,34.4,13.7,20.6,32.6,1.9,112
2018-09-04 15:15:03,35.8,10.3,25.4,32.6,2.1,111
2018-09-04 15:20:03,35.8,9.4,26.4,32.6,2.0,112
2018-09-04 15:25:03,35.6,11.5,24.1,32.6,1.9,111
2018-09-04 15:30:03,36.1,10.8,25.3,32.6,2.0,111
2018-09-04 15:35:03,36.3,10.2,26.1,32.6,2.0,112
2018-09-04 15:40:03,36.5,10.4,26.0,32.6,2.1,112
2018-09-04 15:45:03,36.2,10.0,26.2,32.6,2.1,111
2018-09-04 15:50:03,36.1,10.0,26.1,32.6,2.0,112
2018-09-04 15:55:03,36.0,11.2,24.9,32.6,2.0,111
2018-09-04 16:00:03,36.0,14.6,21.4,32.6,2.0,112
2018-09-04 16:05:03,35.1,12.9,22.1,32.6,2.0,111
2018-09-04 16:10:03,34.4,12.5,22.0,32.6,1.7,112
2018-09-04 16:15:03,33.5,12.6,20.9,32.6,1.4,111
2018-09-04 16:20:03,31.3,13.0,18.3,32.5,1.1,111
2018-09-04 16:25:03,28.7,12.3,16.5,32.5,2.2,112
2018-09-04 16:30:03,27.6,11.6,16.1,32.5,2.3,111
2018-09-04 16:35:03,27.0,11.2,15.8,32.5,2.3,112
2018-09-04 16:40:03,26.7,10.1,16.5,32.5,2.3,111
2018-09-04 16:45:03,26.4,9.2,17.2,32.5,2.3,112
2018-09-04 16:50:03,26.2,8.7,17.4,32.5,2.3,112
2018-09-04 16:55:03,26.0,8.1,17.9,32.5,2.3,111
2018-09-04 17:00:03,25.9,6.9,19.1,32.5,2.3,112
2018-09-04 17:05:03,25.9,6.7,19.2,32.5,2.3,111
2018-09-04 17:10:03,26.2,10.5,15.7,32.6,2.3,111
2018-09-04 17:15:03,27.9,7.4,20.5,32.5,2.3,112
2018-09-04 17:20:03,30.5,7.2,23.4,32.5,2.3,111
2018-09-04 17:25:03,31.2,7.1,24.1,32.5,2.3,112
2018-09-04 17:30:03,31.3,6.0,25.4,32.5,2.3,111
2018-09-04 17:35:03,31.3,5.8,25.4,32.5,2.3,112
2018-09-04 17:40:03,31.1,5.4,25.7,32.5,2.3,112
2018-09-04 17:45:03,30.9,5.1,25.9,32.5,2.3,112
2018-09-04 17:50:03,30.7,4.6,26.0,32.5,2.3,111
2018-09-04 17:55:03,30.5,4.2,26.3,32.5,2.3,112
2018-09-04 18:00:03,30.3,3.6,26.7,32.5,2.3,111
2018-09-04 18:05:03,30.1,3.7,26.4,32.5,2.3,112
2018-09-04 18:10:03,29.9,3.6,26.3,32.4,2.3,111
2018-09-04 18:15:03,29.7,3.5,26.3,32.4,2.3,111
2018-09-04 18:20:03,29.5,3.1,26.4,32.4,2.3,111
2018-09-04 18:25:03,29.3,3.3,26.0,32.4,2.3,112
2018-09-04 18:30:03,29.2,3.4,25.8,32.4,2.3,111
2018-09-04 18:35:03,29.2,4.3,24.9,32.4,2.3,112
2018-09-04 18:40:03,29.2,3.8,25.4,32.4,2.3,112
2018-09-04 18:45:03,29.2,3.6,25.6,32.4,2.3,111
2018-09-04 18:50:03,29.3,2.7,26.6,32.4,2.3,111
2018-09-04 18:55:03,29.3,1.9,27.4,32.4,2.3,111
2018-09-04 19:00:03,29.1,1.0,28.1,32.3,2.3,111
2018-09-04 19:05:03,28.8,0.6,28.2,32.2,2.3,111
2018-09-04 19:10:03,28.5,0.6,27.9,32.1,2.3,111
2018-09-04 19:15:03,28.2,0.6,27.7,32.0,2.3,111
2018-09-04 19:20:03,28.1,0.5,27.6,31.9,2.3,111
2018-09-04 19:25:03,27.9,0.4,27.5,31.8,2.3,111
2018-09-04 19:30:03,27.8,0.4,27.4,31.6,2.3,111
2018-09-04 19:35:03,27.7,0.4,27.3,31.4,2.3,111
2018-09-04 19:40:03,27.6,0.0,27.5,31.1,2.3,112
2018-09-04 19:45:03,27.4,-0.1,27.6,30.5,2.3,112
2018-09-04 19:50:03,27.3,-0.2,27.5,29.6,2.3,112
2018-09-04 19:55:03,27.2,-0.3,27.5,28.2,2.3,112
2018-09-04 20:00:03,27.1,-0.4,27.5,25.7,2.3,112
2018-09-04 20:05:03,27.1,-0.5,27.5,21.6,2.5,112
2018-09-04 20:10:03,27.0,-0.5,27.5,15.8,2.7,113
2018-09-04 20:15:03,27.0,-0.4,27.4,9.8,2.6,112
2018-09-04 20:20:03,26.9,-0.5,27.5,5.3,2.6,112
2018-09-04 20:25:03,26.9,-0.7,27.5,2.7,2.5,112
2018-09-04 20:30:03,26.8,-0.6,27.4,1.3,2.4,112
2018-09-04 20:35:03,26.7,-0.7,27.3,0.6,2.3,112
2018-09-04 20:40:03,26.6,-0.8,27.4,0.3,2.3,112
2018-09-04 20:45:03,26.5,-0.8,27.3,0.1,2.3,112
2018-09-04 20:50:03,26.4,-0.2,26.7,0.0,2.3,112
2018-09-04 20:55:03,26.4,-0.1,26.5,0.0,2.3,112
2018-09-04 21:00:03,26.4,-0.2,26.5,0.0,2.3,112
2018-09-04 21:05:03,26.4,-0.6,27.0,0.0,2.3,112
2018-09-04 21:10:03,26.3,-1.1,27.4,0.0,2.2,111
2018-09-04 21:15:03,26.3,-1.4,27.6,0.0,2.2,112
2018-09-04 21:20:03,26.2,-1.4,27.6,0.0,2.2,111
2018-09-04 21:25:03,26.2,-1.0,27.2,0.0,2.2,112
2018-09-04 21:30:03,26.1,-0.7,26.8,0.0,2.2,112
2018-09-04 21:35:03,26.0,-0.8,26.9,0.0,2.3,112
2018-09-04 21:40:03,25.5,-1.3,26.8,0.0,2.3,111
2018-09-04 21:45:04,25.9,-1.9,27.7,0.0,2.3,112
2018-09-04 21:50:04,25.8,-2.1,27.9,0.0,2.3,111
2018-09-04 21:55:04,25.7,-2.0,27.7,0.0,2.3,112
2018-09-04 22:00:04,25.7,-2.1,27.8,0.0,2.3,111
2018-09-04 22:05:04,25.7,-2.2,27.8,0.0,2.3,112
2018-09-04 22:10:04,25.6,-1.9,27.5,0.0,2.3,111
2018-09-04 22:15:04,25.6,-1.5,27.0,0.0,2.3,112
2018-09-04 22:20:04,25.5,-1.8,27.2,0.0,2.3,112
2018-09-04 22:25:04,25.5,-2.1,27.6,0.0,2.3,111
2018-09-04 22:30:04,25.5,-2.5,28.0,0.0,2.3,111
2018-09-04 22:35:04,25.3,-2.6,27.9,0.0,2.3,112
2018-09-04 22:40:04,25.3,-2.7,28.0,0.0,2.3,113
2018-09-04 22:45:04,25.3,-2.7,28.0,0.0,2.3,112
2018-09-04 22:50:04,25.3,-3.0,28.3,0.0,2.3,112
2018-09-04 22:55:04,25.3,-3.0,28.3,0.0,2.3,112
2018-09-04 23:00:04,25.3,-3.4,28.7,0.0,2.3,111
2018-09-04 23:05:04,25.3,-3.5,28.8,0.0,2.3,112
2018-09-04 23:10:04,25.2,-3.9,29.1,0.0,2.3,112
2018-09-04 23:15:04,25.1,-4.0,29.2,0.0,2.3,113
2018-09-04 23:20:04,25.0,-4.3,29.3,0.0,2.3,112
2018-09-04 23:25:04,24.9,-4.4,29.3,0.0,2.3,112
2018-09-04 23:30:04,24.9,-4.4,29.3,0.0,2.3,112
2018-09-04 23:35:04,24.9,-4.1,29.0,0.0,2.3,112
2018-09-04 23:40:04,24.9,-3.7,28.6,0.0,2.3,112
2018-09-04 23:45:04,24.8,-3.8,28.7,0.0,2.3,112
2018-09-04 23:50:04,24.8,-4.3,29.1,0.0,2.3,112
2018-09-04 23:55:04,24.8,-4.3,29.2,0.0,2.3,112
