Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-27 00:00:05,16.7,7.7,9.0,0.3,11.5,111
2016-01-27 00:05:05,16.9,7.5,9.4,0.3,16.9,112
2016-01-27 00:10:05,16.8,8.0,8.9,0.3,21.7,111
2016-01-27 00:15:05,16.7,7.4,9.2,0.3,24.0,112
2016-01-27 00:20:05,16.5,7.6,8.9,0.3,18.2,111
2016-01-27 00:25:05,16.5,8.0,8.5,0.3,12.7,112
2016-01-27 00:30:05,17.0,7.6,9.4,0.3,10.5,111
2016-01-27 00:35:05,17.1,7.5,9.5,0.3,14.6,112
2016-01-27 00:40:05,16.5,7.6,9.0,0.4,25.3,111
2016-01-27 00:45:05,16.6,7.6,9.1,0.3,18.6,111
2016-01-27 00:50:05,16.7,7.6,9.1,0.4,15.1,112
2016-01-27 00:55:05,16.8,7.5,9.3,0.4,10.5,111
2016-01-27 01:00:05,17.0,7.6,9.4,0.4,13.1,112
2016-01-27 01:05:05,17.0,7.2,9.8,0.4,9.9,111
2016-01-27 01:10:05,16.9,7.4,9.5,0.4,14.8,112
2016-01-27 01:15:05,16.9,7.3,9.6,0.4,11.6,111
2016-01-27 01:20:05,17.1,6.9,10.2,0.4,6.1,111
2016-01-27 01:25:05,17.2,7.1,10.1,0.4,7.2,112
2016-01-27 01:30:05,17.2,7.1,10.0,0.4,14.5,111
2016-01-27 01:35:05,16.9,6.9,10.1,0.4,19.0,112
2016-01-27 01:40:05,16.7,7.3,9.4,0.3,14.6,111
2016-01-27 01:45:05,17.0,6.8,10.2,0.4,8.9,112
2016-01-27 01:50:05,17.0,7.7,9.3,0.4,14.7,111
2016-01-27 01:55:05,16.9,7.0,9.9,0.4,18.8,112
2016-01-27 02:00:05,16.8,6.6,10.2,0.5,22.2,111
2016-01-27 02:05:05,16.6,7.3,9.3,0.4,19.5,111
2016-01-27 02:10:05,16.6,7.4,9.1,0.4,22.5,112
2016-01-27 02:15:05,16.6,7.0,9.6,0.5,19.9,111
2016-01-27 02:20:05,16.5,7.1,9.4,0.4,14.3,111
2016-01-27 02:25:05,17.0,7.2,9.7,0.4,10.9,112
2016-01-27 02:30:05,17.1,7.0,10.1,0.4,14.6,111
2016-01-27 02:35:05,17.0,6.6,10.4,0.4,14.4,111
2016-01-27 02:40:05,17.1,6.8,10.2,0.5,8.1,112
2016-01-27 02:45:05,17.2,7.0,10.2,0.5,10.2,111
2016-01-27 02:50:05,17.5,5.6,11.8,0.5,6.9,112
2016-01-27 02:55:05,17.5,4.4,13.1,0.5,10.0,112
2016-01-27 03:00:05,17.3,6.3,11.0,0.5,15.3,111
2016-01-27 03:05:05,17.0,7.1,10.0,0.5,16.3,112
2016-01-27 03:10:05,17.1,6.9,10.2,0.4,11.3,111
2016-01-27 03:15:05,17.2,6.8,10.4,0.5,11.9,112
2016-01-27 03:20:05,17.3,5.7,11.6,0.5,8.0,111
2016-01-27 03:25:05,17.8,5.2,12.6,0.5,10.6,112
2016-01-27 03:30:05,17.2,6.5,10.7,0.5,21.1,111
2016-01-27 03:35:05,16.9,6.7,10.1,0.6,23.7,111
2016-01-27 03:40:05,16.7,6.3,10.4,0.6,18.2,112
2016-01-27 03:45:05,16.9,7.1,9.7,0.5,16.6,111
2016-01-27 03:50:05,16.9,6.9,10.0,0.6,17.6,112
2016-01-27 03:55:05,16.9,7.4,9.6,0.5,18.2,111
2016-01-27 04:00:05,17.0,7.8,9.2,0.5,19.7,112
2016-01-27 04:05:05,16.9,6.4,10.5,0.6,19.2,112
2016-01-27 04:10:05,16.9,7.9,9.0,0.6,20.3,111
2016-01-27 04:15:05,17.0,7.5,9.5,0.6,17.8,112
2016-01-27 04:20:05,17.1,7.2,9.9,0.6,14.3,111
2016-01-27 04:25:05,17.1,6.6,10.6,0.6,11.4,111
2016-01-27 04:30:05,17.3,5.7,11.6,0.6,14.5,111
2016-01-27 04:35:05,17.1,7.5,9.5,0.5,17.4,112
2016-01-27 04:40:05,17.1,7.5,9.6,0.5,20.0,111
2016-01-27 04:45:05,17.0,6.6,10.5,0.6,15.1,111
2016-01-27 04:50:05,17.0,7.4,9.6,0.6,18.6,112
2016-01-27 04:55:05,17.0,7.5,9.5,0.6,14.4,111
2016-01-27 05:00:05,17.2,7.6,9.6,0.6,18.9,112
2016-01-27 05:05:05,17.0,6.8,10.3,0.7,18.1,111
2016-01-27 05:10:05,17.0,7.8,9.3,0.6,16.2,112
2016-01-27 05:15:05,17.2,8.1,9.1,0.7,9.2,111
2016-01-27 05:20:05,17.6,6.1,11.5,0.7,6.1,111
2016-01-27 05:25:05,17.6,5.7,11.9,0.6,9.0,112
2016-01-27 05:30:05,17.6,6.2,11.3,0.6,10.5,111
2016-01-27 05:35:05,17.7,7.8,9.9,0.6,9.2,112
2016-01-27 05:40:05,17.7,8.1,9.6,0.6,10.4,111
2016-01-27 05:45:05,17.7,7.7,9.9,0.6,10.2,112
2016-01-27 05:50:05,17.6,7.9,9.6,0.6,15.5,111
2016-01-27 05:55:05,17.4,7.8,9.7,0.6,15.5,112
2016-01-27 06:00:05,17.3,8.1,9.2,0.6,10.4,111
2016-01-27 06:05:01,17.6,6.2,11.4,0.6,9.7,68
2016-01-27 06:10:01,17.5,6.4,11.1,0.6,8.8,111
2016-01-27 06:15:01,17.2,7.4,9.8,0.6,20.8,112
2016-01-27 06:20:01,17.0,7.7,9.3,0.7,16.0,111
2016-01-27 06:25:01,17.0,7.6,9.4,0.7,20.6,111
2016-01-27 06:30:01,16.9,7.5,9.4,0.7,24.7,112
2016-01-27 06:35:01,17.1,7.7,9.4,0.7,23.5,111
2016-01-27 06:40:01,16.9,7.9,9.0,0.7,20.0,111
2016-01-27 06:45:01,17.0,7.7,9.2,0.8,13.8,112
2016-01-27 06:50:01,17.0,7.9,9.2,0.8,22.5,111
2016-01-27 06:55:01,16.9,7.6,9.3,1.0,22.3,111
2016-01-27 07:00:01,16.8,8.1,8.7,1.3,26.0,112
2016-01-27 07:05:01,16.7,7.4,9.3,2.1,28.4,111
2016-01-27 07:10:01,16.5,7.6,8.9,3.3,24.4,112
2016-01-27 07:15:01,16.8,7.5,9.3,4.8,12.0,111
2016-01-27 07:20:01,17.2,6.4,10.8,7.8,7.4,111
2016-01-27 07:25:01,17.3,7.3,10.0,12.2,12.9,112
2016-01-27 07:30:01,17.4,7.6,9.7,15.3,8.2,111
2016-01-27 07:35:01,17.3,7.3,10.0,18.2,18.7,112
2016-01-27 07:40:01,17.0,7.5,9.5,21.4,14.9,111
2016-01-27 07:45:01,16.7,7.5,9.2,23.5,19.4,112
2016-01-27 07:50:01,16.9,7.2,9.7,24.8,24.6,111
2016-01-27 07:55:01,16.7,7.8,9.0,26.8,19.4,112
2016-01-27 08:00:01,16.9,7.6,9.2,27.6,21.0,111
2016-01-27 08:05:01,17.0,7.6,9.3,28.6,11.5,111
2016-01-27 08:10:01,17.4,7.5,9.9,29.6,10.9,112
2016-01-27 08:15:01,17.2,7.5,9.8,29.9,21.1,111
2016-01-27 08:20:01,17.0,7.6,9.4,30.4,17.0,112
2016-01-27 08:25:01,17.1,7.7,9.4,30.8,9.8,111
2016-01-27 08:30:01,17.4,7.9,9.5,31.3,16.9,112
2016-01-27 08:35:01,17.1,7.6,9.5,31.4,19.9,111
2016-01-27 08:40:01,17.1,7.7,9.4,31.5,19.9,111
2016-01-27 08:45:01,17.0,8.0,9.0,31.6,29.0,112
2016-01-27 08:50:01,16.9,7.9,9.0,31.7,26.9,111
2016-01-27 08:55:01,17.0,8.3,8.6,31.7,20.6,112
2016-01-27 09:00:01,17.6,8.1,9.6,31.8,14.7,111
2016-01-27 09:05:01,17.2,8.3,8.9,31.7,24.1,111
2016-01-27 09:10:01,17.1,7.9,9.2,31.6,27.1,112
2016-01-27 09:15:01,17.2,8.5,8.6,31.4,10.8,111
2016-01-27 09:20:01,17.6,7.7,9.8,31.4,16.7,112
2016-01-27 09:25:01,17.4,8.0,9.4,31.5,10.3,111
2016-01-27 09:30:01,17.7,7.8,9.9,31.6,15.2,111
2016-01-27 09:35:01,17.3,7.8,9.4,31.7,28.0,112
2016-01-27 09:40:01,17.0,8.0,9.1,31.8,24.3,111
2016-01-27 09:45:01,17.0,8.4,8.6,31.8,18.6,112
2016-01-27 09:50:01,17.2,8.0,9.2,31.9,18.3,111
2016-01-27 09:55:01,17.1,7.9,9.2,31.8,18.6,112
2016-01-27 10:00:02,17.2,7.7,9.5,31.9,10.5,111
2016-01-27 10:05:02,17.6,8.1,9.5,32.1,9.6,111
2016-01-27 10:10:02,17.8,8.3,9.5,32.1,7.1,111
2016-01-27 10:15:02,17.7,8.0,9.7,32.1,22.8,112
2016-01-27 10:20:02,17.2,8.3,8.9,32.1,27.0,112
2016-01-27 10:25:02,17.1,7.8,9.2,32.0,20.7,111
2016-01-27 10:30:02,17.0,7.6,9.4,32.1,23.2,111
2016-01-27 10:35:02,17.0,8.0,9.0,32.0,22.8,112
2016-01-27 10:40:02,17.0,7.5,9.6,32.0,23.4,111
2016-01-27 10:45:02,17.0,8.3,8.7,31.9,22.3,112
2016-01-27 10:50:02,17.1,7.9,9.2,31.9,20.8,111
2016-01-27 10:55:02,17.1,7.8,9.2,32.0,24.9,111
2016-01-27 11:00:02,17.0,7.7,9.3,32.1,22.6,112
2016-01-27 11:05:02,17.1,7.2,9.9,32.1,21.5,112
2016-01-27 11:10:02,17.0,7.2,9.8,32.2,23.8,111
2016-01-27 11:15:02,17.0,8.2,8.8,32.1,21.0,111
2016-01-27 11:20:02,17.1,8.0,9.1,32.2,18.5,111
2016-01-27 11:25:02,17.1,6.6,10.5,32.2,18.4,112
2016-01-27 11:30:02,17.1,7.4,9.7,32.2,16.0,111
2016-01-27 11:35:02,17.2,8.1,9.2,32.2,20.9,112
2016-01-27 11:40:02,17.2,8.0,9.2,32.1,21.8,111
2016-01-27 11:45:02,17.2,7.8,9.4,32.2,16.8,112
2016-01-27 11:50:02,17.4,7.0,10.4,32.2,16.1,111
2016-01-27 11:55:02,17.2,7.2,10.0,32.1,18.0,112
2016-01-27 12:00:02,17.1,7.4,9.8,32.0,19.4,111
2016-01-27 12:05:02,17.1,7.2,9.9,32.0,20.2,112
2016-01-27 12:10:02,17.1,7.0,10.1,32.1,17.6,111
2016-01-27 12:15:02,17.3,8.0,9.3,32.1,18.5,112
2016-01-27 12:20:02,17.4,8.0,9.4,32.1,15.5,111
2016-01-27 12:25:02,17.4,7.7,9.7,32.1,18.6,112
2016-01-27 12:30:02,17.4,7.3,10.1,32.2,17.5,111
2016-01-27 12:35:02,17.5,7.5,10.0,32.2,14.5,112
2016-01-27 12:40:02,17.4,7.2,10.2,32.1,19.7,111
2016-01-27 12:45:02,17.3,7.7,9.6,32.1,24.7,111
2016-01-27 12:50:02,17.0,7.2,9.9,31.9,26.0,112
2016-01-27 12:55:02,17.0,7.9,9.1,32.1,25.5,111
2016-01-27 13:00:02,17.1,7.6,9.5,32.2,23.1,111
2016-01-27 13:05:02,16.8,8.1,8.7,32.2,22.7,112
2016-01-27 13:10:02,17.3,8.5,8.8,31.9,10.3,111
2016-01-27 13:15:02,17.8,7.0,10.8,32.0,10.4,112
2016-01-27 13:20:02,17.6,8.1,9.4,32.0,17.4,111
2016-01-27 13:25:02,17.5,8.1,9.4,32.0,22.5,111
2016-01-27 13:30:02,17.3,8.4,8.8,32.1,25.5,112
2016-01-27 13:35:02,17.2,8.0,9.3,32.1,26.1,111
2016-01-27 13:40:02,17.2,7.6,9.6,32.1,19.7,112
2016-01-27 13:45:02,17.4,8.0,9.5,32.0,16.1,111
2016-01-27 13:50:02,17.6,7.2,10.4,32.1,17.4,111
2016-01-27 13:55:02,17.7,8.3,9.4,32.1,16.1,112
2016-01-27 14:00:02,17.6,7.5,10.1,32.1,21.1,111
2016-01-27 14:05:02,17.6,7.9,9.7,32.1,13.8,112
2016-01-27 14:10:02,17.7,7.1,10.6,32.1,17.7,111
2016-01-27 14:15:02,17.3,7.2,10.2,32.0,21.3,111
2016-01-27 14:20:02,17.3,7.9,9.4,32.0,18.9,112
2016-01-27 14:25:02,17.5,7.7,9.8,32.0,13.1,111
2016-01-27 14:30:02,17.7,7.7,10.0,32.1,11.5,112
2016-01-27 14:35:02,17.9,7.6,10.3,32.1,6.9,111
2016-01-27 14:40:02,18.1,6.0,12.1,32.1,9.1,111
2016-01-27 14:45:02,18.1,5.1,13.0,31.9,5.4,112
2016-01-27 14:50:02,18.1,5.5,12.6,31.8,4.9,112
2016-01-27 14:55:02,18.1,5.8,12.3,31.9,13.4,111
2016-01-27 15:00:02,17.9,7.7,10.2,32.0,8.5,111
2016-01-27 15:05:02,18.0,5.7,12.4,32.0,4.4,112
2016-01-27 15:10:02,18.0,6.1,11.9,31.7,5.7,111
2016-01-27 15:15:02,17.9,7.3,10.6,31.6,11.0,112
2016-01-27 15:20:02,17.9,6.6,11.3,31.5,4.4,111
2016-01-27 15:25:02,17.9,6.1,11.8,31.6,4.1,112
2016-01-27 15:30:02,17.8,6.6,11.2,31.0,3.2,111
2016-01-27 15:35:02,17.7,6.4,11.4,30.9,3.6,111
2016-01-27 15:40:02,17.7,6.2,11.4,31.1,3.4,112
2016-01-27 15:45:02,17.7,6.7,11.0,30.9,3.0,111
2016-01-27 15:50:02,17.7,5.8,12.0,30.6,4.9,112
2016-01-27 15:55:02,17.6,7.5,10.1,30.8,17.4,111
2016-01-27 16:00:02,17.7,8.4,9.3,31.6,4.3,111
2016-01-27 16:05:02,17.6,6.5,11.1,31.1,2.9,112
2016-01-27 16:10:02,17.6,7.3,10.2,30.1,3.2,111
2016-01-27 16:15:02,17.6,6.9,10.6,30.2,3.1,112
2016-01-27 16:20:02,17.6,7.0,10.6,29.1,2.8,111
2016-01-27 16:25:02,17.5,7.0,10.6,29.3,2.8,112
2016-01-27 16:30:02,17.5,7.1,10.5,29.6,2.8,111
2016-01-27 16:35:02,17.5,7.1,10.4,29.5,2.8,112
2016-01-27 16:40:02,17.5,7.0,10.5,26.5,2.8,111
2016-01-27 16:45:02,17.4,6.8,10.7,25.6,2.8,111
2016-01-27 16:50:02,17.4,6.6,10.8,24.2,2.8,112
2016-01-27 16:55:02,17.4,6.5,10.9,22.1,2.9,111
2016-01-27 17:00:02,17.3,6.0,11.3,20.1,3.0,112
2016-01-27 17:05:02,17.2,6.2,11.0,17.6,2.7,112
2016-01-27 17:10:02,17.1,6.1,11.0,11.4,2.7,111
2016-01-27 17:15:02,17.1,5.0,12.1,10.1,2.6,112
2016-01-27 17:20:02,17.1,4.4,12.7,7.3,2.5,112
2016-01-27 17:25:02,17.1,4.0,13.1,3.2,2.3,111
2016-01-27 17:30:02,17.0,2.6,14.3,2.9,2.4,111
2016-01-27 17:35:02,16.8,2.1,14.7,2.4,2.7,111
2016-01-27 17:40:02,16.6,2.4,14.2,1.6,2.7,111
2016-01-27 17:45:02,16.4,3.1,13.3,1.2,2.7,111
2016-01-27 17:50:02,16.3,2.8,13.5,1.1,2.6,111
2016-01-27 17:55:02,16.2,2.8,13.4,1.1,2.6,111
2016-01-27 18:00:02,16.1,1.9,14.2,1.2,2.4,111
2016-01-27 18:05:02,16.1,0.9,15.2,1.2,2.4,111
2016-01-27 18:10:02,16.1,2.3,13.7,1.2,2.5,111
2016-01-27 18:15:02,16.0,1.3,14.7,1.2,2.6,111
2016-01-27 18:20:02,16.0,0.4,15.6,1.3,2.5,111
2016-01-27 18:25:02,15.9,-0.6,16.5,1.3,2.5,111
2016-01-27 18:30:02,15.9,-0.7,16.6,1.3,2.6,113
2016-01-27 18:35:02,15.8,-0.8,16.7,1.3,2.7,111
2016-01-27 18:40:02,15.8,-0.6,16.4,1.4,2.6,112
2016-01-27 18:45:02,15.7,-1.0,16.7,1.4,2.6,112
2016-01-27 18:50:02,15.7,-1.0,16.7,1.4,2.7,111
2016-01-27 18:55:02,15.7,-1.0,16.7,1.4,2.6,112
2016-01-27 19:00:02,15.7,-1.3,16.9,1.4,2.5,111
2016-01-27 19:05:02,15.6,-1.5,17.1,1.4,2.5,112
2016-01-27 19:10:02,15.6,-1.7,17.2,1.4,2.4,112
2016-01-27 19:15:02,15.6,-1.9,17.4,1.4,2.4,112
2016-01-27 19:20:02,15.5,-1.9,17.4,1.5,2.4,111
2016-01-27 19:25:02,15.5,-2.0,17.5,1.5,2.4,112
2016-01-27 19:30:02,15.4,-1.9,17.3,1.5,2.3,111
2016-01-27 19:35:02,15.4,-1.9,17.3,1.5,2.3,112
2016-01-27 19:40:02,15.3,-1.8,17.1,1.5,2.3,112
2016-01-27 19:45:02,15.3,-1.9,17.2,1.5,2.3,111
2016-01-27 19:50:02,15.2,-2.0,17.2,1.5,2.3,112
2016-01-27 19:55:02,15.2,-2.1,17.3,1.4,2.3,111
2016-01-27 20:00:02,15.2,-2.4,17.5,1.4,2.3,112
2016-01-27 20:05:02,15.1,-2.3,17.4,1.4,2.3,112
2016-01-27 20:10:02,15.1,-2.4,17.5,1.4,2.3,111
2016-01-27 20:15:02,15.1,-2.4,17.5,1.4,2.3,112
2016-01-27 20:20:02,15.1,-2.5,17.6,1.5,2.3,111
2016-01-27 20:25:02,15.0,-2.7,17.8,1.5,2.3,112
2016-01-27 20:30:02,15.1,-3.2,18.3,1.4,2.5,112
2016-01-27 20:35:02,16.2,-5.1,21.3,1.3,2.5,111
2016-01-27 20:40:02,18.3,-4.0,22.2,1.4,2.4,112
2016-01-27 20:45:02,19.0,-3.9,22.9,1.5,2.3,112
2016-01-27 20:50:02,19.2,-4.4,23.6,1.5,2.6,112
2016-01-27 20:55:02,19.4,-4.7,24.1,1.4,2.7,112
2016-01-27 21:00:02,19.4,-4.6,24.0,1.3,2.7,112
2016-01-27 21:05:02,19.3,-4.3,23.6,1.3,2.7,112
2016-01-27 21:10:02,19.3,-5.4,24.7,1.2,2.7,111
2016-01-27 21:15:02,19.3,-5.8,25.1,1.1,2.7,111
2016-01-27 21:20:02,19.3,-5.1,24.4,1.1,2.7,111
2016-01-27 21:25:02,19.4,-5.4,24.7,1.1,2.7,112
2016-01-27 21:30:02,19.4,-5.1,24.5,1.0,2.7,111
2016-01-27 21:35:02,19.3,-5.5,24.8,1.0,2.7,111
2016-01-27 21:40:02,19.3,-6.6,26.0,0.9,2.7,112
2016-01-27 21:45:02,19.4,-7.0,26.3,0.8,2.6,111
2016-01-27 21:50:02,19.3,-6.1,25.4,0.9,2.6,112
2016-01-27 21:55:02,19.4,-5.7,25.0,0.9,2.5,111
2016-01-27 22:00:02,19.4,-6.2,25.5,0.8,2.5,112
2016-01-27 22:05:02,19.4,-6.0,25.4,0.8,2.5,111
2016-01-27 22:10:02,19.4,-6.2,25.5,0.8,2.5,112
2016-01-27 22:15:02,19.3,-7.2,26.5,0.8,2.5,111
2016-01-27 22:20:02,19.3,-8.7,28.0,0.7,2.4,112
2016-01-27 22:25:02,19.2,-9.4,28.6,0.7,2.3,112
2016-01-27 22:30:02,19.2,-8.1,27.3,0.7,2.3,112
2016-01-27 22:35:02,19.2,-8.8,28.0,0.6,2.3,111
2016-01-27 22:40:02,19.0,-8.9,28.0,0.6,2.3,112
2016-01-27 22:45:02,19.0,-8.8,27.8,0.6,2.3,112
2016-01-27 22:50:02,19.0,-10.6,29.6,0.6,2.3,112
2016-01-27 22:55:02,18.9,-11.4,30.3,0.5,2.3,111
2016-01-27 23:00:02,18.9,-12.8,31.6,0.5,2.3,112
2016-01-27 23:05:02,18.8,-16.9,35.7,0.4,2.3,111
2016-01-27 23:10:02,18.7,-18.3,36.9,0.4,2.4,112
2016-01-27 23:15:02,18.4,-18.7,37.2,0.3,2.5,112
2016-01-27 23:20:02,18.3,-18.7,37.0,0.3,2.6,111
2016-01-27 23:25:02,18.2,-18.1,36.4,0.3,2.5,112
2016-01-27 23:30:02,18.2,-18.7,36.9,0.3,2.4,112
2016-01-27 23:35:02,18.1,-19.2,37.3,0.3,2.3,112
2016-01-27 23:40:02,18.1,-19.5,37.5,0.3,2.3,111
2016-01-27 23:45:02,18.0,-19.7,37.7,0.3,2.3,112
2016-01-27 23:50:02,17.9,-19.9,37.9,0.3,2.3,111
2016-01-27 23:55:02,17.9,-19.9,37.7,0.3,2.3,112
