Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-07-28 00:00:08,27.0,-1.0,27.9,0.0,2.3,111
2011-07-28 00:05:08,26.9,-1.1,27.9,0.0,2.3,111
2011-07-28 00:10:08,26.8,-1.1,27.9,0.0,2.4,112
2011-07-28 00:15:08,26.8,-1.2,27.9,0.0,2.5,111
2011-07-28 00:20:08,26.7,-1.2,27.9,0.0,2.4,112
2011-07-28 00:25:08,26.2,-1.2,27.4,0.0,2.4,111
2011-07-28 00:30:08,26.6,-1.4,28.1,0.0,2.3,112
2011-07-28 00:35:08,26.6,-1.4,28.0,0.0,2.3,111
2011-07-28 00:40:08,26.6,-1.4,28.0,0.0,2.3,112
2011-07-28 00:45:08,26.6,-1.4,27.9,0.0,2.3,112
2011-07-28 00:50:08,26.5,-1.3,27.8,0.0,2.3,111
2011-07-28 00:55:08,26.5,-0.8,27.3,0.0,2.3,112
2011-07-28 01:00:08,26.5,-0.5,27.0,0.0,2.3,112
2011-07-28 01:05:08,26.4,-0.6,27.0,0.0,2.3,112
2011-07-28 01:10:08,26.4,-0.6,27.0,0.0,2.3,112
2011-07-28 01:15:08,26.4,-0.9,27.3,0.0,2.3,112
2011-07-28 01:20:08,26.3,-1.7,28.0,0.0,2.3,111
2011-07-28 01:25:08,26.2,-2.1,28.3,0.0,2.3,112
2011-07-28 01:30:08,26.1,-2.0,28.2,0.0,2.3,111
2011-07-28 01:35:08,25.7,-2.1,27.7,0.0,2.3,111
2011-07-28 01:40:08,26.1,-2.2,28.3,0.0,2.3,112
2011-07-28 01:45:08,26.1,-2.2,28.3,0.0,2.3,112
2011-07-28 01:50:08,26.1,-2.2,28.3,0.0,2.3,111
2011-07-28 01:55:08,26.1,-2.3,28.3,0.0,2.3,112
2011-07-28 02:00:08,26.0,-2.3,28.3,0.0,2.3,112
2011-07-28 02:05:08,26.0,-2.2,28.2,0.0,2.2,112
2011-07-28 02:10:08,26.0,-2.1,28.1,0.0,2.2,112
2011-07-28 02:15:08,26.0,-2.1,28.1,0.0,2.2,111
2011-07-28 02:20:08,26.0,-2.1,28.1,0.0,2.1,111
2011-07-28 02:25:08,25.9,-2.2,28.2,0.0,2.1,112
2011-07-28 02:30:08,25.9,-2.2,28.1,0.0,2.2,112
2011-07-28 02:35:08,25.9,-2.2,28.1,0.0,2.2,112
2011-07-28 02:40:08,25.8,-2.1,28.0,0.0,2.3,112
2011-07-28 02:45:08,25.8,-2.1,27.9,0.0,2.3,111
2011-07-28 02:50:08,25.7,-2.1,27.9,0.0,2.3,112
2011-07-28 02:55:08,25.6,-2.1,27.7,0.0,2.3,111
2011-07-28 03:00:08,25.5,-2.2,27.7,0.0,2.3,112
2011-07-28 03:05:08,25.6,-2.3,27.9,0.0,2.3,111
2011-07-28 03:10:08,25.5,-2.4,27.9,0.0,2.3,112
2011-07-28 03:15:08,25.6,-2.3,27.8,0.0,2.3,112
2011-07-28 03:20:08,25.6,-2.2,27.8,0.0,2.3,111
2011-07-28 03:25:08,25.6,-2.0,27.6,0.0,2.3,112
2011-07-28 03:30:08,25.6,-2.2,27.8,0.0,2.3,111
2011-07-28 03:35:08,25.5,-2.0,27.5,0.0,2.3,112
2011-07-28 03:40:08,25.5,-2.3,27.8,0.0,2.3,111
2011-07-28 03:45:08,25.4,-2.9,28.3,0.0,2.3,112
2011-07-28 03:50:08,25.3,-2.5,27.7,0.0,2.3,112
2011-07-28 03:55:08,25.2,-2.3,27.5,0.0,2.3,111
2011-07-28 04:00:08,25.2,-2.3,27.4,0.0,2.3,112
2011-07-28 04:05:08,25.1,-3.1,28.2,0.1,2.3,112
2011-07-28 04:10:08,25.1,-2.3,27.4,0.2,2.3,111
2011-07-28 04:15:08,25.1,-2.3,27.4,0.3,2.3,112
2011-07-28 04:20:08,25.1,-2.5,27.7,0.4,2.3,111
2011-07-28 04:25:08,24.6,-2.7,27.3,0.7,2.3,112
2011-07-28 04:30:08,25.0,-2.8,27.8,1.0,2.3,112
2011-07-28 04:35:08,24.8,-2.8,27.6,1.7,2.3,111
2011-07-28 04:40:08,24.8,-2.7,27.5,2.9,2.3,112
2011-07-28 04:45:08,24.7,-2.5,27.3,4.9,2.3,112
2011-07-28 04:50:08,24.7,-2.6,27.3,7.9,2.3,111
2011-07-28 04:55:08,24.7,-2.5,27.1,12.0,2.3,112
2011-07-28 05:00:08,24.7,-2.6,27.2,16.8,2.3,112
2011-07-28 05:05:08,24.7,-2.9,27.6,21.4,2.3,112
2011-07-28 05:10:08,24.6,-3.3,27.9,25.0,2.3,111
2011-07-28 05:15:08,24.5,-3.3,27.8,27.5,2.3,112
2011-07-28 05:20:08,24.5,-3.4,27.9,29.1,2.3,112
2011-07-28 05:25:08,24.5,-3.5,28.0,30.1,2.3,111
2011-07-28 05:30:08,24.5,-3.6,28.1,30.7,2.3,112
2011-07-28 05:35:08,24.5,-3.7,28.1,31.1,2.3,111
2011-07-28 05:40:08,24.4,-3.6,28.0,31.4,2.3,111
2011-07-28 05:45:08,24.4,-3.5,27.9,31.6,2.3,112
2011-07-28 05:50:08,24.5,-3.4,27.9,31.8,2.3,112
2011-07-28 05:55:08,24.6,-3.3,27.8,31.9,2.3,112
2011-07-28 06:00:08,24.7,-3.2,27.9,32.0,2.3,112
2011-07-28 06:05:08,24.7,-2.9,27.6,32.0,2.3,111
2011-07-28 06:10:08,24.7,-0.7,25.5,32.1,2.3,112
2011-07-28 06:15:08,24.7,0.8,23.9,32.1,2.3,112
2011-07-28 06:20:08,24.7,1.8,22.9,32.2,2.3,111
2011-07-28 06:25:08,24.8,2.6,22.2,32.2,2.3,111
2011-07-28 06:30:08,24.9,2.9,22.0,32.2,2.3,111
2011-07-28 06:35:08,25.1,2.2,22.9,32.3,2.3,111
2011-07-28 06:40:08,25.4,3.4,22.0,32.3,2.3,111
2011-07-28 06:45:08,25.7,1.4,24.3,32.3,2.3,111
2011-07-28 06:50:08,25.9,0.2,25.7,32.3,2.3,112
2011-07-28 06:55:08,26.1,1.1,24.9,32.4,2.3,111
2011-07-28 07:00:08,26.1,1.8,24.3,32.4,2.3,111
2011-07-28 07:05:08,26.2,0.9,25.4,32.4,2.2,111
2011-07-28 07:10:08,26.2,2.0,24.2,32.4,2.1,111
2011-07-28 07:15:08,26.0,-1.7,27.7,32.4,2.2,112
2011-07-28 07:20:08,25.8,-2.6,28.4,32.4,2.3,112
2011-07-28 07:25:08,26.1,0.2,25.9,32.4,2.2,111
2011-07-28 07:30:08,26.5,2.5,24.1,32.4,2.3,111
2011-07-28 07:35:08,27.0,3.5,23.5,32.4,2.3,112
2011-07-28 07:40:08,27.3,-0.2,27.5,32.4,2.3,112
2011-07-28 07:45:08,27.3,0.5,26.8,32.4,2.3,111
2011-07-28 07:50:08,27.1,0.6,26.6,32.4,2.3,112
2011-07-28 07:55:08,27.1,4.7,22.4,32.5,2.3,111
2011-07-28 08:00:08,27.3,2.7,24.6,32.5,2.3,111
2011-07-28 08:05:08,27.3,3.0,24.3,32.5,2.3,112
2011-07-28 08:10:08,27.5,5.1,22.4,32.5,2.3,111
2011-07-28 08:15:08,27.8,0.4,27.4,32.5,2.3,112
2011-07-28 08:20:08,28.2,-0.3,28.5,32.5,2.3,111
2011-07-28 08:25:08,28.4,-0.7,29.1,32.4,2.3,112
2011-07-28 08:30:08,28.4,-1.1,29.4,32.5,2.3,112
2011-07-28 08:35:08,28.5,-0.6,29.0,32.5,2.3,112
2011-07-28 08:40:08,28.6,-2.1,30.7,32.4,2.3,111
2011-07-28 08:45:08,28.2,-2.2,30.4,32.4,2.3,112
2011-07-28 08:50:08,27.9,-0.4,28.4,32.5,2.3,111
2011-07-28 08:55:08,28.0,-1.0,29.1,32.5,2.3,112
2011-07-28 09:00:08,28.2,-1.3,29.5,32.5,2.3,112
2011-07-28 09:05:08,28.5,-1.3,29.7,32.5,2.3,111
2011-07-28 09:10:08,28.7,-1.9,30.6,32.4,2.3,111
2011-07-28 09:15:08,28.6,-1.9,30.4,32.4,2.3,112
2011-07-28 09:20:08,28.5,-1.8,30.3,32.4,2.3,111
2011-07-28 09:25:08,28.5,-1.3,29.8,32.5,2.3,112
2011-07-28 09:30:08,28.7,-0.4,29.2,32.5,2.3,112
2011-07-28 09:35:08,29.3,-0.6,29.9,32.5,2.3,112
2011-07-28 09:40:08,29.9,0.2,29.8,32.5,2.3,112
2011-07-28 09:45:08,30.7,-0.0,30.7,32.5,2.3,111
2011-07-28 09:50:08,31.2,0.6,30.6,32.5,2.3,112
2011-07-28 09:55:08,31.5,0.9,30.7,32.5,2.3,111
2011-07-28 10:00:08,32.0,1.5,30.5,32.5,2.3,111
2011-07-28 10:05:08,32.6,1.9,30.7,32.5,1.6,111
2011-07-28 10:10:08,33.1,2.0,31.1,32.5,1.4,111
2011-07-28 10:15:08,33.3,2.1,31.2,32.5,1.2,111
2011-07-28 10:20:08,33.3,2.2,31.1,32.6,1.1,112
2011-07-28 10:25:08,33.3,2.2,31.1,32.6,1.1,111
2011-07-28 10:30:08,33.3,2.7,30.6,32.6,1.1,111
2011-07-28 10:35:08,33.4,3.5,29.9,32.6,1.1,112
2011-07-28 10:40:08,33.9,4.7,29.2,32.6,1.3,111
2011-07-28 10:45:08,34.5,4.4,30.1,32.6,1.6,112
2011-07-28 10:50:08,34.9,5.7,29.2,32.6,1.8,111
2011-07-28 10:55:08,35.4,4.9,30.4,32.6,2.0,112
2011-07-28 11:00:08,35.6,5.7,29.9,32.6,2.0,111
2011-07-28 11:05:08,35.8,5.4,30.4,32.6,2.2,112
2011-07-28 11:10:08,36.3,9.0,27.3,32.6,2.4,111
2011-07-28 11:15:08,36.5,5.8,30.7,32.6,2.4,112
2011-07-28 11:20:08,34.9,7.1,27.7,32.5,2.1,111
2011-07-28 11:25:08,35.2,10.0,25.1,32.6,2.1,112
2011-07-28 11:30:08,36.8,10.4,26.4,32.6,2.5,111
2011-07-28 11:35:08,37.1,9.7,27.4,32.6,2.7,111
2011-07-28 11:40:08,37.3,10.5,26.8,32.6,2.7,112
2011-07-28 11:45:08,37.6,9.5,28.2,32.6,2.6,111
2011-07-28 11:50:08,37.8,13.2,24.6,32.6,2.4,112
2011-07-28 11:55:08,38.1,14.6,23.5,32.6,2.4,111
2011-07-28 12:00:08,37.8,11.6,26.2,32.6,2.4,112
2011-07-28 12:05:08,35.5,8.5,27.0,32.5,2.5,111
2011-07-28 12:10:08,33.9,7.5,26.3,32.6,2.1,112
2011-07-28 12:15:08,33.4,8.2,25.2,32.6,1.8,111
2011-07-28 12:20:08,33.1,10.1,22.9,32.6,1.6,112
2011-07-28 12:25:08,31.5,15.3,16.2,32.6,1.5,111
2011-07-28 12:30:08,32.6,11.3,21.3,32.6,1.9,111
2011-07-28 12:35:08,33.9,6.5,27.4,32.6,1.9,112
2011-07-28 12:40:08,34.3,10.9,23.4,32.6,2.0,111
2011-07-28 12:45:09,36.5,14.2,22.4,32.6,2.6,112
2011-07-28 12:50:09,38.3,14.1,24.1,32.6,2.4,111
2011-07-28 12:55:09,38.9,15.0,23.9,32.6,2.4,112
2011-07-28 13:00:09,39.7,13.3,26.4,32.6,2.4,111
2011-07-28 13:05:09,38.0,13.0,25.0,32.6,2.4,111
2011-07-28 13:10:09,36.5,12.4,24.1,32.6,2.5,112
2011-07-28 13:15:09,35.8,8.8,26.9,32.6,2.7,111
2011-07-28 13:20:09,37.3,13.4,23.9,32.6,2.6,111
2011-07-28 13:25:09,39.8,12.3,27.5,32.6,2.4,111
2011-07-28 13:30:09,37.8,8.6,29.2,32.6,2.3,112
2011-07-28 13:35:09,35.7,11.8,23.9,32.6,2.7,111
2011-07-28 13:40:09,36.3,12.4,23.9,32.6,2.5,112
2011-07-28 13:45:09,36.8,11.7,25.0,32.6,2.5,111
2011-07-28 13:50:09,37.4,13.7,23.8,32.6,2.4,111
2011-07-28 13:55:09,39.6,13.9,25.7,32.6,2.4,112
2011-07-28 14:00:09,40.5,10.0,30.5,32.6,2.4,111
2011-07-28 14:05:09,39.8,14.2,25.6,32.6,2.4,111
2011-07-28 14:10:09,40.4,12.9,27.4,32.6,2.4,112
2011-07-28 14:15:09,38.6,10.7,27.9,32.6,2.4,111
2011-07-28 14:20:09,39.2,14.1,25.1,32.6,2.4,111
2011-07-28 14:25:09,40.4,12.9,27.5,32.6,2.4,112
2011-07-28 14:30:09,40.6,14.4,26.2,32.6,2.4,111
2011-07-28 14:35:09,39.5,11.3,28.1,32.6,2.4,112
2011-07-28 14:40:09,37.3,10.4,26.8,32.6,2.4,111
2011-07-28 14:45:09,37.9,9.5,28.4,32.6,2.4,112
2011-07-28 14:50:09,38.1,13.8,24.4,32.6,2.4,111
2011-07-28 14:55:09,38.6,14.8,23.8,32.6,2.4,111
2011-07-28 15:00:09,37.3,13.4,23.9,32.5,2.3,112
2011-07-28 15:05:09,35.3,9.7,25.6,32.6,2.6,111
2011-07-28 15:10:09,35.0,10.1,24.9,32.6,2.7,111
2011-07-28 15:15:09,37.2,11.5,25.7,32.6,2.4,111
2011-07-28 15:20:09,39.7,12.6,27.1,32.6,2.4,112
2011-07-28 15:25:09,41.1,14.2,26.9,32.6,2.4,111
2011-07-28 15:30:09,38.5,8.4,30.1,32.6,2.4,111
2011-07-28 15:35:09,37.0,12.7,24.3,32.6,2.4,111
2011-07-28 15:40:09,37.8,8.1,29.7,32.6,2.4,112
2011-07-28 15:45:09,38.0,12.1,26.0,32.6,2.4,111
2011-07-28 15:50:09,39.7,15.8,23.9,32.6,2.4,112
2011-07-28 15:55:09,40.8,16.8,24.0,32.6,2.4,111
2011-07-28 16:00:09,40.7,11.3,29.4,32.6,2.4,112
2011-07-28 16:05:09,38.8,12.1,26.7,32.6,2.4,111
2011-07-28 16:10:09,39.5,13.4,26.0,32.6,2.4,112
2011-07-28 16:15:09,40.7,13.4,27.4,32.6,2.4,111
2011-07-28 16:20:09,41.4,13.4,28.0,32.6,2.4,111
2011-07-28 16:25:09,40.7,11.8,28.9,32.6,2.4,112
2011-07-28 16:30:09,40.7,11.8,28.9,32.6,2.4,111
2011-07-28 16:35:09,40.7,9.7,31.1,32.6,2.4,111
2011-07-28 16:40:09,39.7,12.2,27.4,32.6,2.4,111
2011-07-28 16:45:09,39.9,12.1,27.8,32.6,2.4,112
2011-07-28 16:50:09,40.2,10.8,29.4,32.6,2.4,112
2011-07-28 16:55:09,40.4,11.9,28.4,32.6,2.4,111
2011-07-28 17:00:09,41.0,10.6,30.4,32.6,2.4,111
2011-07-28 17:05:09,40.2,9.8,30.4,32.6,2.4,112
2011-07-28 17:10:09,39.5,10.4,29.1,32.6,2.4,111
2011-07-28 17:15:09,39.3,10.8,28.4,32.6,2.4,111
2011-07-28 17:20:09,39.4,11.4,28.0,32.6,2.4,111
2011-07-28 17:25:09,40.0,10.5,29.5,32.6,2.4,111
2011-07-28 17:30:09,39.8,9.2,30.7,32.6,2.4,112
2011-07-28 17:35:09,38.1,7.2,30.8,32.6,2.4,112
2011-07-28 17:40:09,37.0,10.5,26.5,32.6,2.4,111
2011-07-28 17:45:09,37.9,9.7,28.2,32.6,2.4,112
2011-07-28 17:50:09,38.1,8.5,29.6,32.6,2.4,111
2011-07-28 17:55:09,38.0,9.8,28.2,32.6,2.4,111
2011-07-28 18:00:09,38.7,13.5,25.2,32.6,2.4,112
2011-07-28 18:05:09,39.0,12.0,27.0,32.6,2.4,111
2011-07-28 18:10:09,37.3,9.5,27.8,32.5,2.3,112
2011-07-28 18:15:09,35.7,7.6,28.1,32.5,2.3,111
2011-07-28 18:20:09,34.7,7.1,27.6,32.5,2.7,111
2011-07-28 18:25:09,34.0,7.7,26.3,32.5,2.5,112
2011-07-28 18:30:09,33.9,7.0,26.9,32.5,2.3,111
2011-07-28 18:35:09,33.6,5.3,28.4,32.5,2.3,112
2011-07-28 18:40:09,33.1,4.2,28.9,32.5,2.3,112
2011-07-28 18:45:09,32.4,3.5,28.9,32.5,2.0,111
2011-07-28 18:50:09,31.8,3.4,28.4,32.5,1.8,112
2011-07-28 18:55:09,31.4,4.2,27.2,32.5,1.6,111
2011-07-28 19:00:09,31.3,4.7,26.6,32.5,1.5,112
2011-07-28 19:05:09,31.3,4.7,26.6,32.5,1.5,112
2011-07-28 19:10:09,31.4,4.4,26.9,32.4,1.4,111
2011-07-28 19:15:09,31.1,3.8,27.4,32.4,1.3,112
2011-07-28 19:20:09,30.6,3.5,27.1,32.4,1.2,111
2011-07-28 19:25:09,30.3,3.4,26.8,32.4,1.3,111
2011-07-28 19:30:09,30.2,3.5,26.8,32.4,1.5,112
2011-07-28 19:35:09,30.3,3.1,27.2,32.4,1.4,111
2011-07-28 19:40:09,30.2,2.3,27.9,32.4,1.5,111
2011-07-28 19:45:09,30.0,2.1,28.0,32.4,1.6,111
2011-07-28 19:50:09,29.8,1.4,28.4,32.4,1.6,111
2011-07-28 19:55:09,29.5,1.1,28.4,32.3,2.2,111
2011-07-28 20:00:09,29.2,0.9,28.2,32.3,2.3,111
2011-07-28 20:05:09,29.0,0.9,28.0,32.2,2.3,111
2011-07-28 20:10:09,28.8,1.0,27.8,32.2,2.3,110
2011-07-28 20:15:09,28.7,0.6,28.0,32.2,2.3,111
2011-07-28 20:20:09,28.6,0.8,27.8,32.1,2.3,111
2011-07-28 20:25:09,28.6,1.1,27.5,32.1,2.3,111
2011-07-28 20:30:09,28.6,1.3,27.3,32.0,2.3,111
2011-07-28 20:35:09,28.6,1.3,27.3,31.9,2.3,111
2011-07-28 20:40:09,28.6,1.4,27.3,31.7,2.3,110
2011-07-28 20:45:09,28.6,1.5,27.1,31.5,2.3,112
2011-07-28 20:50:09,28.7,1.5,27.2,31.2,2.3,111
2011-07-28 20:55:09,28.5,1.0,27.5,30.8,2.3,111
2011-07-28 21:00:09,28.3,0.8,27.4,30.2,2.3,111
2011-07-28 21:05:09,28.1,0.7,27.4,29.3,2.3,111
2011-07-28 21:10:09,28.0,0.6,27.4,27.8,2.3,111
2011-07-28 21:15:09,28.1,0.7,27.4,25.5,2.3,111
2011-07-28 21:20:09,28.1,1.1,27.0,21.9,2.3,111
2011-07-28 21:25:09,28.1,1.3,26.8,17.8,2.3,111
2011-07-28 21:30:09,28.0,1.1,27.0,13.3,2.3,111
2011-07-28 21:35:09,28.0,1.1,26.9,9.2,2.3,112
2011-07-28 21:40:09,28.0,1.0,27.0,6.0,2.3,110
2011-07-28 21:45:09,27.9,0.9,27.0,3.7,2.3,111
2011-07-28 21:50:09,27.9,0.9,27.0,2.2,2.3,112
2011-07-28 21:55:09,27.9,0.5,27.4,1.3,2.3,111
