Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-16 00:00:00,13.2,0.5,12.7,0.0,2.7,111
2010-01-16 00:05:00,13.2,0.3,12.8,0.0,2.7,111
2010-01-16 00:10:00,13.1,0.3,12.8,0.0,2.7,111
2010-01-16 00:15:00,13.2,0.5,12.7,0.0,2.7,112
2010-01-16 00:20:00,13.2,0.4,12.8,0.0,2.7,111
2010-01-16 00:25:00,13.1,0.1,13.0,0.0,2.7,111
2010-01-16 00:30:00,13.1,0.1,13.0,0.0,2.7,111
2010-01-16 00:35:00,13.1,-0.0,13.1,0.0,2.7,112
2010-01-16 00:40:00,13.0,-0.3,13.3,0.0,2.6,112
2010-01-16 00:45:00,12.9,-0.2,13.1,0.0,2.7,111
2010-01-16 00:50:00,12.9,-0.2,13.1,0.0,2.7,112
2010-01-16 00:55:00,13.0,-0.5,13.4,0.0,2.7,112
2010-01-16 01:00:00,12.9,-0.3,13.2,0.0,2.7,112
2010-01-16 01:05:00,12.9,-0.7,13.7,0.0,2.7,112
2010-01-16 01:10:00,12.9,-1.2,14.0,0.0,2.7,111
2010-01-16 01:15:00,12.8,-1.0,13.8,0.0,2.7,112
2010-01-16 01:20:00,12.7,-1.2,13.9,0.0,2.7,111
2010-01-16 01:25:00,12.7,-1.6,14.3,0.0,2.7,112
2010-01-16 01:30:00,12.7,-4.8,17.5,0.0,2.7,112
2010-01-16 01:35:00,13.9,-4.3,18.1,0.0,2.5,112
2010-01-16 01:40:00,14.1,-8.0,22.1,0.0,2.7,111
2010-01-16 01:45:00,16.2,-9.8,26.0,0.0,2.5,112
2010-01-16 01:50:00,16.8,-10.2,27.0,0.0,2.7,111
2010-01-16 01:55:00,17.1,-11.0,28.1,0.0,2.7,112
2010-01-16 02:00:00,17.2,-11.5,28.7,0.0,2.7,111
2010-01-16 02:05:00,17.3,-11.1,28.4,0.0,2.7,112
2010-01-16 02:10:00,17.3,-9.6,26.9,0.0,2.7,112
2010-01-16 02:15:00,17.3,-9.2,26.5,0.1,2.7,112
2010-01-16 02:20:00,17.3,-9.1,26.4,0.1,2.7,111
2010-01-16 02:25:00,17.0,-7.9,24.9,0.1,2.7,112
2010-01-16 02:30:00,17.4,-7.4,24.8,0.1,2.7,112
2010-01-16 02:35:00,17.4,-6.8,24.2,0.1,2.7,112
2010-01-16 02:40:00,17.4,-6.5,23.9,0.1,2.7,111
2010-01-16 02:45:00,17.4,-6.6,24.0,0.1,2.7,112
2010-01-16 02:50:00,17.4,-6.7,24.2,0.1,2.8,112
2010-01-16 02:55:00,17.5,-6.9,24.3,0.1,2.7,111
2010-01-16 03:00:00,17.4,-6.7,24.1,0.1,2.7,112
2010-01-16 03:05:00,17.5,-6.6,24.1,0.1,2.7,112
2010-01-16 03:10:00,17.6,-5.9,23.6,0.1,2.7,111
2010-01-16 03:15:00,17.7,-5.3,23.0,0.1,2.7,111
2010-01-16 03:20:00,17.7,-5.6,23.3,0.1,2.7,111
2010-01-16 03:25:00,17.7,-6.1,23.8,0.1,2.7,112
2010-01-16 03:30:00,17.8,-5.6,23.4,0.1,2.7,111
2010-01-16 03:35:00,17.8,-5.2,23.1,0.1,2.7,112
2010-01-16 03:40:00,17.9,-5.0,22.9,0.1,2.6,111
2010-01-16 03:45:00,18.0,-4.3,22.2,0.1,2.6,112
2010-01-16 03:50:00,18.0,-3.4,21.3,0.1,2.6,111
2010-01-16 03:55:00,17.9,-3.3,21.1,0.1,2.6,112
2010-01-16 04:00:00,17.3,-2.7,20.0,0.1,3.2,112
2010-01-16 04:05:00,14.7,-2.4,17.0,0.1,3.2,112
2010-01-16 04:10:00,13.6,-2.1,15.7,0.1,3.5,111
2010-01-16 04:15:00,13.2,-1.1,14.2,0.1,4.7,112
2010-01-16 04:20:00,12.9,-0.3,13.2,0.1,15.9,111
2010-01-16 04:25:00,12.7,4.1,8.6,0.1,5.0,111
2010-01-16 04:30:00,12.5,0.1,12.4,0.1,6.1,112
2010-01-16 04:35:00,12.5,-1.4,13.9,0.1,5.7,111
2010-01-16 04:40:00,12.5,-2.6,15.1,0.1,2.8,112
2010-01-16 04:45:00,12.5,-2.4,14.9,0.1,2.7,111
2010-01-16 04:50:00,12.5,-2.1,14.6,0.1,3.3,112
2010-01-16 04:55:00,12.5,-2.2,14.7,0.1,5.3,111
2010-01-16 05:00:00,12.5,-1.3,13.9,0.1,12.6,112
2010-01-16 05:05:00,12.6,4.1,8.6,0.1,21.6,112
2010-01-16 05:10:00,12.7,5.5,7.2,0.1,20.8,111
2010-01-16 05:15:00,12.6,5.5,7.0,0.1,16.4,112
2010-01-16 05:20:00,12.6,5.6,7.0,0.1,21.3,111
2010-01-16 05:25:00,12.7,4.3,8.3,0.1,21.9,112
2010-01-16 05:30:00,12.8,5.3,7.5,0.1,16.2,111
2010-01-16 05:35:00,12.7,5.2,7.5,0.1,19.8,112
2010-01-16 05:40:00,12.6,4.2,8.4,0.1,16.3,111
2010-01-16 05:45:00,12.6,5.6,7.0,0.1,10.5,112
2010-01-16 05:50:00,12.7,5.6,7.0,0.1,12.7,111
2010-01-16 05:55:00,12.5,3.5,9.1,0.0,16.5,112
2010-01-16 06:00:00,12.6,4.1,8.5,0.1,18.7,111
2010-01-16 06:05:00,12.6,4.4,8.3,0.1,15.2,112
2010-01-16 06:10:00,12.6,5.4,7.2,0.0,11.8,111
2010-01-16 06:15:00,12.6,5.0,7.6,0.0,12.4,112
2010-01-16 06:20:00,12.5,5.1,7.4,0.0,12.7,112
2010-01-16 06:25:00,12.5,3.7,8.7,0.0,8.4,111
2010-01-16 06:30:00,12.5,2.7,9.8,0.0,12.1,111
2010-01-16 06:35:00,12.6,5.1,7.5,0.1,20.4,112
2010-01-16 06:40:00,12.6,5.2,7.5,0.1,12.7,111
2010-01-16 06:45:00,12.7,5.1,7.7,0.1,20.8,112
2010-01-16 06:50:00,12.7,5.6,7.1,0.1,17.7,111
2010-01-16 06:55:00,12.6,4.1,8.5,0.1,12.2,112
2010-01-16 07:00:00,12.7,4.1,8.6,0.1,13.3,111
2010-01-16 07:05:00,12.8,6.0,6.8,0.1,19.4,112
2010-01-16 07:10:00,12.9,5.4,7.5,0.3,23.0,111
2010-01-16 07:15:00,13.0,5.5,7.5,0.5,24.6,112
2010-01-16 07:20:00,12.8,5.3,7.6,0.8,30.0,111
2010-01-16 07:25:00,12.8,5.0,7.8,1.6,28.6,112
2010-01-16 07:30:00,13.0,5.1,7.9,2.5,25.9,111
2010-01-16 07:35:00,12.8,3.8,9.0,5.5,23.9,112
2010-01-16 07:40:00,12.3,4.7,7.5,9.5,21.6,111
2010-01-16 07:45:00,12.4,4.8,7.7,13.7,13.5,112
2010-01-16 07:50:00,12.6,4.9,7.7,18.6,13.4,111
2010-01-16 07:55:00,12.6,6.3,6.3,20.4,20.5,112
2010-01-16 08:00:00,12.7,5.3,7.3,22.1,14.1,111
2010-01-16 08:05:00,12.6,4.8,7.8,24.3,24.6,111
2010-01-16 08:10:00,12.4,4.1,8.3,26.8,25.4,112
2010-01-16 08:15:00,12.3,4.6,7.8,27.7,26.6,111
2010-01-16 08:20:00,12.1,4.6,7.5,28.5,28.0,112
2010-01-16 08:25:00,12.2,4.9,7.3,28.8,26.4,111
2010-01-16 08:30:00,12.2,5.0,7.2,29.6,28.6,112
2010-01-16 08:35:00,12.0,4.9,7.1,30.6,27.3,111
2010-01-16 08:40:00,12.4,6.1,6.2,30.4,21.9,112
2010-01-16 08:45:00,12.6,5.2,7.4,30.0,18.4,111
2010-01-16 08:50:00,12.8,6.0,6.8,30.0,13.9,111
2010-01-16 08:55:00,12.9,5.6,7.3,30.1,16.3,112
2010-01-16 09:00:00,13.0,5.4,7.6,30.3,9.3,112
2010-01-16 09:05:00,13.0,6.1,7.0,30.8,10.7,111
2010-01-16 09:10:00,13.0,6.1,7.0,30.8,13.2,112
2010-01-16 09:15:00,12.8,5.6,7.2,30.7,20.1,111
2010-01-16 09:20:00,12.9,5.7,7.2,30.6,15.6,112
2010-01-16 09:25:00,13.0,7.1,5.9,30.8,22.0,111
2010-01-16 09:30:00,12.9,6.5,6.4,30.8,23.0,112
2010-01-16 09:35:00,12.8,7.1,5.7,30.8,20.2,111
2010-01-16 09:40:00,12.9,7.1,5.8,30.5,16.7,112
2010-01-16 09:45:00,13.0,6.3,6.8,30.2,8.2,111
2010-01-16 09:50:00,13.0,6.7,6.3,30.8,6.2,111
2010-01-16 09:55:00,13.0,6.5,6.5,31.5,6.9,112
2010-01-16 10:00:00,13.1,5.9,7.2,31.7,7.5,112
2010-01-16 10:05:00,13.2,0.4,12.8,31.7,5.8,111
2010-01-16 10:10:00,13.2,0.9,12.3,31.6,7.6,112
2010-01-16 10:15:00,13.2,0.1,13.1,31.6,2.8,111
2010-01-16 10:20:00,13.2,0.5,12.6,31.9,2.6,111
2010-01-16 10:25:00,13.2,1.0,12.2,32.0,2.5,112
2010-01-16 10:30:00,13.0,0.8,12.3,31.8,2.9,111
2010-01-16 10:35:00,13.3,0.4,12.9,31.9,4.5,111
2010-01-16 10:40:00,13.3,0.9,12.4,32.1,5.7,112
2010-01-16 10:45:00,13.4,1.0,12.3,32.1,8.4,111
2010-01-16 10:50:00,13.4,1.4,11.9,32.1,4.6,111
2010-01-16 10:55:00,13.4,0.6,12.8,32.0,3.4,112
2010-01-16 11:00:00,13.4,0.5,12.9,32.1,3.3,112
2010-01-16 11:05:00,13.5,0.5,12.9,32.0,2.8,111
2010-01-16 11:10:00,13.5,0.9,12.6,32.0,2.7,111
2010-01-16 11:15:00,13.6,2.1,11.5,32.1,13.5,111
2010-01-16 11:20:00,13.4,8.5,5.0,32.1,26.6,112
2010-01-16 11:25:00,13.6,7.1,6.5,31.9,6.4,111
2010-01-16 11:30:00,13.6,6.5,7.0,32.0,4.4,112
2010-01-16 11:35:00,13.6,2.1,11.5,32.0,2.9,111
2010-01-16 11:40:00,13.6,1.7,12.0,32.1,5.7,111
2010-01-16 11:45:00,13.8,4.2,9.6,32.1,8.9,112
2010-01-16 11:50:00,13.9,8.4,5.5,32.1,17.3,111
2010-01-16 11:55:00,14.1,9.1,5.0,32.2,18.8,111
2010-01-16 12:00:00,14.3,10.0,4.3,32.2,23.2,112
2010-01-16 12:05:00,14.4,11.2,3.2,32.1,17.4,111
2010-01-16 12:10:00,14.4,8.4,6.0,32.0,6.6,112
2010-01-16 12:15:00,14.2,8.4,5.8,32.1,10.4,111
2010-01-16 12:20:00,14.2,10.0,4.3,32.2,14.4,112
2010-01-16 12:25:00,14.3,9.7,4.6,32.1,21.6,111
2010-01-16 12:30:00,14.4,7.7,6.6,32.2,10.7,111
2010-01-16 12:35:00,14.3,9.0,5.3,32.2,6.5,112
2010-01-16 12:40:00,14.2,6.0,8.3,32.3,3.5,111
2010-01-16 12:45:00,14.2,1.7,12.5,32.2,2.4,111
2010-01-16 12:50:00,14.2,1.8,12.4,32.0,2.6,111
2010-01-16 12:55:00,14.2,3.3,10.9,32.1,9.1,111
2010-01-16 13:00:00,14.2,12.1,2.1,32.2,31.5,112
2010-01-16 13:05:00,14.3,13.2,1.1,32.1,23.8,111
2010-01-16 13:10:00,14.5,11.2,3.3,32.0,5.8,111
2010-01-16 13:15:00,14.4,10.6,3.8,32.0,4.7,112
2010-01-16 13:20:00,14.3,10.2,4.1,32.0,3.2,111
2010-01-16 13:25:00,14.4,14.7,-0.3,32.1,19.2,112
2010-01-16 13:30:00,15.4,12.4,3.0,32.1,8.4,111
2010-01-16 13:35:00,14.7,11.1,3.6,32.1,4.7,112
2010-01-16 13:40:00,14.7,13.7,1.0,32.1,16.4,111
2010-01-16 13:45:00,14.9,14.5,0.4,32.3,28.2,111
2010-01-16 13:50:00,15.2,14.4,0.8,32.3,29.2,112
2010-01-16 13:55:00,15.5,15.3,0.2,32.3,27.8,111
2010-01-16 14:00:00,15.4,11.7,3.8,32.2,10.0,111
2010-01-16 14:05:00,15.1,9.8,5.3,32.2,2.3,112
2010-01-16 14:10:00,14.9,5.0,9.9,32.1,2.3,111
2010-01-16 14:15:00,14.8,3.2,11.6,32.0,3.7,111
2010-01-16 14:20:00,14.9,3.0,11.9,32.0,2.4,112
2010-01-16 14:25:00,14.9,3.4,11.4,32.0,2.3,111
2010-01-16 14:30:00,15.0,3.7,11.3,32.1,2.3,112
2010-01-16 14:35:00,15.1,3.7,11.4,31.9,2.3,111
2010-01-16 14:40:00,15.1,3.7,11.5,31.9,2.3,111
2010-01-16 14:45:00,15.1,3.3,11.7,31.8,2.3,111
2010-01-16 14:50:00,14.9,2.9,12.0,31.9,13.4,112
2010-01-16 14:55:00,14.8,9.1,5.7,31.8,16.0,112
2010-01-16 15:00:00,14.7,7.8,6.9,31.8,5.9,111
2010-01-16 15:05:00,14.7,4.3,10.4,31.7,2.4,112
2010-01-16 15:10:00,14.6,3.6,11.1,31.8,2.6,111
2010-01-16 15:15:00,14.7,4.1,10.6,31.6,2.3,112
2010-01-16 15:20:00,14.8,4.0,10.7,31.3,2.5,111
2010-01-16 15:25:00,14.8,7.6,7.3,31.3,10.9,112
2010-01-16 15:30:00,15.0,12.4,2.6,31.2,9.4,111
2010-01-16 15:35:00,15.0,10.9,4.1,31.4,4.1,111
2010-01-16 15:40:00,14.9,11.2,3.6,31.6,3.8,112
2010-01-16 15:45:00,14.9,12.8,2.1,31.5,9.1,111
2010-01-16 15:50:00,15.0,10.8,4.2,31.2,2.5,111
2010-01-16 15:55:00,14.9,9.0,5.8,30.9,2.3,111
2010-01-16 16:00:00,14.9,5.2,9.7,30.5,3.2,112
2010-01-16 16:05:00,14.9,3.4,11.5,30.4,3.9,111
2010-01-16 16:10:00,14.8,3.2,11.6,30.0,2.3,112
2010-01-16 16:15:00,14.8,3.6,11.2,29.5,2.5,111
2010-01-16 16:20:00,14.9,3.7,11.2,29.9,2.7,111
2010-01-16 16:25:00,15.0,3.2,11.8,28.7,2.4,111
2010-01-16 16:30:00,14.9,3.4,11.5,27.0,2.3,112
2010-01-16 16:35:00,14.9,3.8,11.1,26.2,2.3,111
2010-01-16 16:40:00,15.1,4.1,10.9,23.6,2.4,112
2010-01-16 16:45:00,15.2,4.5,10.7,19.3,2.5,112
2010-01-16 16:50:00,15.3,4.6,10.7,14.8,2.3,112
2010-01-16 16:55:00,15.2,4.4,10.8,9.8,2.3,111
2010-01-16 17:00:00,15.1,4.2,10.9,6.4,2.3,112
2010-01-16 17:05:00,15.1,4.2,10.9,3.4,2.4,112
2010-01-16 17:10:00,15.2,4.7,10.5,1.8,2.3,111
2010-01-16 17:15:00,15.4,4.9,10.5,0.8,2.3,112
2010-01-16 17:20:00,15.4,4.8,10.7,0.4,2.4,112
2010-01-16 17:25:00,15.5,4.6,10.8,0.2,2.9,111
2010-01-16 17:30:00,15.4,4.7,10.6,0.1,2.7,112
2010-01-16 17:35:00,15.4,5.0,10.4,0.0,2.3,112
2010-01-16 17:40:00,15.3,4.7,10.6,0.0,2.3,112
2010-01-16 17:45:00,15.3,4.5,10.8,0.0,2.3,112
2010-01-16 17:50:00,15.2,4.4,10.9,0.0,2.3,111
2010-01-16 17:55:00,15.2,4.0,11.2,0.0,2.3,112
2010-01-16 18:00:00,15.2,4.2,11.1,0.0,2.3,112
2010-01-16 18:05:00,15.2,3.9,11.3,0.0,2.3,111
2010-01-16 18:10:00,15.1,4.8,10.4,0.0,2.2,111
2010-01-16 18:15:00,15.2,4.3,10.9,0.0,3.0,112
2010-01-16 18:20:00,15.3,4.1,11.2,0.0,4.4,112
2010-01-16 18:25:00,15.2,4.5,10.7,0.0,2.5,112
2010-01-16 18:30:00,15.2,4.1,11.0,0.0,2.1,111
2010-01-16 18:35:00,15.2,3.9,11.3,0.0,2.3,111
2010-01-16 18:40:00,15.2,4.7,10.5,0.0,2.2,112
2010-01-16 18:45:00,15.3,4.7,10.6,0.0,1.9,112
2010-01-16 18:50:00,15.3,4.6,10.8,0.0,1.9,111
2010-01-16 18:55:00,15.4,4.4,11.0,0.0,1.8,112
2010-01-16 19:00:00,15.3,3.8,11.5,0.0,1.9,111
2010-01-16 19:05:00,15.3,4.2,11.0,0.0,1.9,111
2010-01-16 19:10:00,15.3,4.1,11.1,0.0,1.8,112
2010-01-16 19:15:00,15.2,4.1,11.1,0.0,1.8,112
2010-01-16 19:20:00,15.5,3.8,11.7,0.0,1.9,111
2010-01-16 19:25:00,15.1,3.6,11.5,0.0,2.0,112
2010-01-16 19:30:00,15.1,3.8,11.3,0.0,2.1,111
2010-01-16 19:35:00,15.1,4.0,11.0,0.0,2.4,112
2010-01-16 19:40:00,15.1,3.8,11.3,0.0,2.7,112
2010-01-16 19:45:00,15.1,4.0,11.1,0.0,2.1,111
2010-01-16 19:50:00,15.1,3.6,11.5,0.0,2.7,111
2010-01-16 19:55:00,15.3,4.1,11.1,0.0,3.5,112
2010-01-16 20:00:00,15.4,9.4,6.0,0.0,15.5,112
2010-01-16 20:05:00,15.5,12.9,2.5,0.0,24.7,111
2010-01-16 20:10:00,15.5,12.8,2.8,0.0,31.6,111
2010-01-16 20:15:00,15.8,9.9,5.9,0.0,29.2,112
2010-01-16 20:20:00,15.9,11.2,4.7,0.0,31.3,111
2010-01-16 20:25:00,15.9,12.6,3.3,0.0,27.3,112
2010-01-16 20:30:00,15.8,12.3,3.5,0.0,23.9,111
2010-01-16 20:35:00,15.9,15.0,0.9,0.0,22.6,111
2010-01-16 20:40:00,15.9,13.2,2.7,0.0,23.7,112
2010-01-16 20:45:00,15.9,15.8,0.1,0.0,21.1,111
2010-01-16 20:50:00,16.0,15.6,0.3,0.0,20.3,112
2010-01-16 20:55:00,16.2,16.2,-0.0,0.0,23.5,111
2010-01-16 21:00:00,16.2,16.6,-0.4,0.0,20.9,112
2010-01-16 21:05:00,16.1,12.3,3.8,0.0,23.7,111
2010-01-16 21:10:00,15.9,10.9,5.0,0.0,23.8,111
2010-01-16 21:15:00,15.8,9.3,6.6,0.0,24.7,112
2010-01-16 21:20:00,15.8,10.0,5.8,0.0,23.8,112
2010-01-16 21:25:00,16.0,11.8,4.2,0.0,27.1,111
2010-01-16 21:30:00,16.0,9.2,6.7,0.0,23.5,112
2010-01-16 21:35:00,15.7,6.9,8.7,0.0,19.8,111
2010-01-16 21:40:00,15.6,7.4,8.2,0.0,22.6,112
2010-01-16 21:45:00,15.8,10.8,4.9,0.0,19.0,112
2010-01-16 21:50:00,15.7,12.2,3.5,0.0,23.6,111
2010-01-16 21:55:00,15.4,7.9,7.5,0.0,18.7,111
2010-01-16 22:00:00,15.5,6.7,8.9,0.0,21.8,111
2010-01-16 22:05:00,15.3,6.5,8.8,0.0,20.6,111
2010-01-16 22:10:00,15.3,6.1,9.2,0.0,13.2,111
2010-01-16 22:15:00,15.3,6.3,9.0,0.0,7.8,111
2010-01-16 22:20:00,15.2,5.9,9.3,0.0,5.9,112
2010-01-16 22:25:00,15.1,5.5,9.6,0.0,5.0,112
2010-01-16 22:30:00,15.1,5.2,9.9,0.0,5.8,111
2010-01-16 22:35:00,15.0,5.3,9.7,0.0,4.8,112
2010-01-16 22:40:00,14.9,5.1,9.8,0.0,9.5,112
2010-01-16 22:45:00,15.1,3.0,12.1,0.0,14.0,112
2010-01-16 22:50:00,15.1,-0.2,15.3,0.0,6.7,111
2010-01-16 22:55:00,14.9,-0.3,15.2,0.0,5.0,112
2010-01-16 23:00:00,14.8,-0.9,15.7,0.0,3.4,112
2010-01-16 23:05:00,14.7,-2.2,16.9,0.0,2.4,112
2010-01-16 23:10:00,14.6,-2.2,16.8,0.0,2.9,112
2010-01-16 23:15:00,14.6,-2.6,17.2,0.0,3.6,111
2010-01-16 23:20:00,14.5,-2.2,16.8,0.0,4.1,112
2010-01-16 23:25:00,14.4,-2.9,17.4,0.0,3.9,112
2010-01-16 23:30:00,14.4,-2.9,17.3,0.0,2.5,112
2010-01-16 23:35:00,14.7,-5.2,19.9,0.0,2.3,111
2010-01-16 23:40:00,17.5,-11.5,29.0,0.0,2.1,112
2010-01-16 23:45:00,18.6,-12.0,30.6,0.0,2.2,111
2010-01-16 23:50:00,18.8,-13.3,32.1,0.0,2.3,112
2010-01-16 23:55:00,18.8,-14.0,32.8,0.0,2.3,112
