Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-07 00:00:03,27.5,0.6,26.8,0.0,2.3,111
2018-05-07 00:05:03,27.4,0.6,26.9,0.0,2.3,111
2018-05-07 00:10:03,27.4,0.9,26.5,0.0,2.3,111
2018-05-07 00:15:03,27.4,1.0,26.4,0.0,2.3,111
2018-05-07 00:20:03,27.5,-0.0,27.5,0.0,2.3,112
2018-05-07 00:25:03,27.6,-0.0,27.6,0.0,2.3,112
2018-05-07 00:30:03,27.6,-0.1,27.7,0.0,2.3,112
2018-05-07 00:35:03,27.5,-1.5,29.1,0.0,2.3,112
2018-05-07 00:40:03,27.2,-1.5,28.7,0.0,2.3,111
2018-05-07 00:45:03,27.0,-1.3,28.3,0.0,2.3,112
2018-05-07 00:50:03,26.9,-1.2,28.1,0.0,2.3,111
2018-05-07 00:55:03,26.9,-1.1,28.0,0.0,2.3,112
2018-05-07 01:00:03,26.9,-1.4,28.4,0.0,2.3,111
2018-05-07 01:05:03,26.8,-1.6,28.4,0.0,2.3,112
2018-05-07 01:10:03,26.8,-1.5,28.3,0.0,2.3,112
2018-05-07 01:15:03,26.8,-1.1,27.9,0.0,2.4,111
2018-05-07 01:20:03,26.8,-0.2,27.0,0.0,2.4,112
2018-05-07 01:25:03,27.0,0.5,26.5,0.0,2.3,111
2018-05-07 01:30:03,27.2,0.8,26.4,0.0,2.3,111
2018-05-07 01:35:03,27.3,0.1,27.2,0.0,2.3,112
2018-05-07 01:40:03,27.5,0.0,27.4,0.0,2.3,111
2018-05-07 01:45:03,27.5,-0.1,27.6,0.0,2.3,112
2018-05-07 01:50:03,27.5,-0.2,27.7,0.0,2.3,112
2018-05-07 01:55:03,27.5,-0.3,27.8,0.0,2.3,112
2018-05-07 02:00:03,27.5,-0.1,27.7,0.0,2.3,112
2018-05-07 02:05:03,27.6,0.1,27.5,0.0,2.3,111
2018-05-07 02:10:03,27.8,-0.1,27.9,0.0,2.3,112
2018-05-07 02:15:03,27.8,-0.6,28.4,0.0,2.3,112
2018-05-07 02:20:03,27.7,-0.3,28.0,0.0,2.3,112
2018-05-07 02:25:03,27.7,-0.2,27.9,0.0,2.3,112
2018-05-07 02:30:03,27.7,-0.2,27.9,0.0,2.3,112
2018-05-07 02:35:03,27.7,-0.2,27.9,0.0,2.3,112
2018-05-07 02:40:03,27.7,-0.0,27.7,0.0,2.3,112
2018-05-07 02:45:03,27.8,0.0,27.7,0.0,2.3,112
2018-05-07 02:50:03,27.8,0.0,27.8,0.0,2.3,112
2018-05-07 02:55:03,27.9,-0.1,28.0,0.0,2.3,112
2018-05-07 03:00:03,28.0,-0.1,28.1,0.0,2.3,112
2018-05-07 03:05:03,28.0,-0.2,28.2,0.0,2.3,112
2018-05-07 03:10:03,28.1,-0.4,28.5,0.0,2.3,112
2018-05-07 03:15:03,28.2,-0.4,28.6,0.0,2.3,112
2018-05-07 03:20:03,28.2,-0.6,28.7,0.0,2.3,113
2018-05-07 03:25:03,28.1,-0.7,28.8,0.0,2.3,112
2018-05-07 03:30:03,28.1,-0.8,28.9,0.0,2.3,111
2018-05-07 03:35:03,28.0,-0.8,28.8,0.0,2.3,112
2018-05-07 03:40:03,28.0,-0.7,28.7,0.0,2.3,112
2018-05-07 03:45:03,28.0,-0.9,28.9,0.0,2.3,111
2018-05-07 03:50:03,27.9,-1.0,28.9,0.0,2.3,111
2018-05-07 03:55:03,27.8,-1.1,28.9,0.0,2.3,111
2018-05-07 04:00:03,27.8,-1.2,29.0,0.0,2.3,112
2018-05-07 04:05:03,27.8,-1.2,29.0,0.0,2.3,111
2018-05-07 04:10:03,27.7,-1.4,29.1,0.0,2.3,112
2018-05-07 04:15:03,27.6,-1.5,29.1,0.0,2.3,112
2018-05-07 04:20:03,27.5,-1.4,28.9,0.1,2.3,111
2018-05-07 04:25:03,27.6,-1.2,28.8,0.2,2.3,112
2018-05-07 04:30:03,27.6,-1.2,28.9,0.4,2.3,112
2018-05-07 04:35:03,27.8,-1.2,29.0,0.7,2.3,112
2018-05-07 04:40:03,27.8,-1.3,29.2,1.2,2.3,111
2018-05-07 04:45:03,27.8,-1.4,29.2,2.2,2.3,111
2018-05-07 04:50:03,27.8,-1.4,29.2,4.0,2.3,112
2018-05-07 04:55:03,27.8,-1.5,29.3,6.9,2.3,112
2018-05-07 05:00:03,27.7,-1.5,29.2,11.3,2.3,111
2018-05-07 05:05:03,27.7,-1.3,29.0,16.6,2.3,111
2018-05-07 05:10:03,27.7,-1.0,28.7,21.6,2.3,112
2018-05-07 05:15:03,27.7,-1.0,28.7,25.4,2.3,112
2018-05-07 05:20:03,27.6,-1.1,28.7,27.8,2.3,111
2018-05-07 05:25:03,27.6,-1.2,28.8,29.3,2.3,111
2018-05-07 05:30:03,27.5,-1.2,28.7,30.3,2.3,112
2018-05-07 05:35:03,27.4,-1.0,28.4,30.8,2.3,111
2018-05-07 05:40:03,27.4,-0.6,28.0,31.2,2.3,112
2018-05-07 05:45:03,27.4,-0.8,28.2,31.5,2.3,112
2018-05-07 05:50:03,27.5,-0.9,28.4,31.7,2.3,112
2018-05-07 05:55:03,27.6,-0.7,28.3,31.8,2.3,112
2018-05-07 06:00:03,27.6,-1.0,28.6,31.9,2.3,111
2018-05-07 06:05:03,27.8,-0.4,28.2,32.0,2.3,72
2018-05-07 06:10:03,28.0,-0.6,28.7,32.0,2.3,112
2018-05-07 06:15:03,28.3,-0.7,29.1,32.0,2.3,112
2018-05-07 06:20:03,28.5,-0.7,29.2,32.1,2.3,112
2018-05-07 06:25:03,28.7,-0.6,29.4,32.1,2.3,113
2018-05-07 06:30:03,28.9,-0.7,29.6,32.1,2.3,112
2018-05-07 06:35:03,29.0,-0.6,29.6,32.2,2.3,112
2018-05-07 06:40:03,29.3,-0.5,29.8,32.2,2.3,112
2018-05-07 06:45:03,29.5,-0.5,29.9,32.2,2.3,113
2018-05-07 06:50:03,29.1,-0.4,29.5,32.2,2.3,112
2018-05-07 06:55:03,29.7,-0.4,30.1,32.2,2.3,113
2018-05-07 07:00:03,29.8,-0.3,30.1,32.2,2.3,111
2018-05-07 07:05:03,30.0,-0.3,30.3,32.2,2.3,113
2018-05-07 07:10:03,30.1,-0.4,30.5,32.2,2.3,112
2018-05-07 07:15:03,30.2,-0.5,30.6,32.3,2.3,112
2018-05-07 07:20:03,30.3,-0.4,30.7,32.3,2.3,112
2018-05-07 07:25:03,30.4,-0.5,30.9,32.3,2.3,113
2018-05-07 07:30:03,30.5,-0.5,31.0,32.3,2.3,112
2018-05-07 07:35:03,30.6,-0.5,31.1,32.3,2.3,112
2018-05-07 07:40:03,30.6,-0.6,31.2,32.3,2.3,112
2018-05-07 07:45:03,30.6,-0.6,31.2,32.3,2.3,113
2018-05-07 07:50:03,30.6,-0.6,31.2,32.3,2.3,112
2018-05-07 07:55:03,30.6,-0.7,31.3,32.3,2.3,112
2018-05-07 08:00:03,30.6,-0.4,31.0,32.3,2.3,112
2018-05-07 08:05:03,30.8,-0.3,31.1,32.3,2.3,112
2018-05-07 08:10:03,31.0,-0.4,31.3,32.3,2.3,113
2018-05-07 08:15:03,31.1,-0.4,31.5,32.3,2.3,112
2018-05-07 08:20:03,31.1,-0.5,31.6,32.3,2.3,112
2018-05-07 08:25:03,31.0,-0.6,31.5,32.3,2.3,112
2018-05-07 08:30:03,30.7,-0.7,31.4,32.3,2.3,112
2018-05-07 08:35:03,30.5,-0.6,31.0,32.3,2.3,112
2018-05-07 08:40:03,30.3,-0.7,30.9,32.3,2.3,111
2018-05-07 08:45:03,30.2,-0.4,30.6,32.3,2.3,112
2018-05-07 08:50:03,30.3,-0.3,30.6,32.3,2.3,112
2018-05-07 08:55:03,30.4,-0.2,30.6,32.3,2.3,112
2018-05-07 09:00:03,30.5,-0.2,30.6,32.3,2.3,113
2018-05-07 09:05:03,30.5,-0.1,30.7,32.3,2.3,112
2018-05-07 09:10:03,30.6,0.2,30.4,32.3,2.3,111
2018-05-07 09:15:03,30.8,0.2,30.6,32.3,2.3,112
2018-05-07 09:20:03,31.0,0.3,30.7,32.3,2.3,111
2018-05-07 09:25:03,31.1,0.4,30.7,32.4,2.3,112
2018-05-07 09:30:03,31.2,1.0,30.2,32.4,2.3,111
2018-05-07 09:35:03,31.6,1.1,30.4,32.4,2.3,111
2018-05-07 09:40:03,32.1,1.6,30.5,32.5,2.3,111
2018-05-07 09:45:03,32.8,1.9,30.9,32.5,1.9,111
2018-05-07 09:50:03,33.2,1.8,31.5,32.5,1.5,111
2018-05-07 09:55:03,32.8,2.0,30.9,32.5,1.4,111
2018-05-07 10:00:03,33.6,2.2,31.4,32.5,1.3,111
2018-05-07 10:05:03,33.9,2.3,31.6,32.5,1.2,111
2018-05-07 10:10:03,34.2,2.8,31.4,32.5,1.2,111
2018-05-07 10:15:03,34.6,3.1,31.4,32.5,1.3,112
2018-05-07 10:20:03,34.9,3.2,31.7,32.5,1.4,111
2018-05-07 10:25:03,35.0,3.6,31.5,32.5,1.5,111
2018-05-07 10:30:03,35.1,3.9,31.2,32.5,1.6,112
2018-05-07 10:35:03,35.3,4.0,31.3,32.5,1.7,111
2018-05-07 10:40:03,35.5,4.7,30.8,32.5,1.8,112
2018-05-07 10:45:03,35.9,4.7,31.2,32.5,1.9,112
2018-05-07 10:50:03,36.3,5.3,31.0,32.6,1.9,111
2018-05-07 10:55:03,37.0,6.2,30.9,32.6,2.2,112
2018-05-07 11:00:03,38.1,6.4,31.7,32.6,2.5,112
2018-05-07 11:05:03,38.4,6.0,32.4,32.6,2.7,112
2018-05-07 11:10:03,38.4,5.7,32.7,32.6,2.8,111
2018-05-07 11:15:03,38.8,6.4,32.3,32.6,2.8,112
2018-05-07 11:20:03,39.3,7.1,32.2,32.6,2.5,112
2018-05-07 11:25:03,39.7,6.4,33.3,32.6,2.4,111
2018-05-07 11:30:03,40.1,7.9,32.2,32.6,2.4,112
2018-05-07 11:35:03,41.1,8.1,33.0,32.6,2.4,111
2018-05-07 11:40:03,41.9,8.4,33.5,32.6,2.4,111
2018-05-07 11:45:03,42.3,8.2,34.0,32.6,2.4,112
2018-05-07 11:50:03,42.3,9.1,33.2,32.6,2.4,111
2018-05-07 11:55:03,42.5,9.1,33.4,32.6,2.4,112
2018-05-07 12:00:03,42.9,9.3,33.6,32.6,2.4,111
2018-05-07 12:05:03,43.1,9.9,33.2,32.6,2.4,112
2018-05-07 12:10:03,43.3,9.6,33.7,32.6,2.4,111
2018-05-07 12:15:03,43.5,10.5,33.0,32.6,2.4,112
2018-05-07 12:20:03,44.2,10.8,33.4,32.6,2.4,112
2018-05-07 12:25:03,44.5,11.4,33.1,32.6,2.3,111
2018-05-07 12:30:03,44.9,10.8,34.1,32.6,2.4,111
2018-05-07 12:35:03,44.4,11.3,33.1,32.6,2.4,111
2018-05-07 12:40:03,44.7,12.3,32.4,32.6,2.4,112
2018-05-07 12:45:03,45.1,11.2,34.0,32.6,2.4,111
2018-05-07 12:50:03,44.9,11.7,33.2,32.6,2.3,112
2018-05-07 12:55:03,45.1,11.6,33.4,32.6,2.1,111
2018-05-07 13:00:03,44.9,12.4,32.5,32.6,2.2,111
2018-05-07 13:05:03,44.7,10.4,34.2,32.6,2.3,112
2018-05-07 13:10:03,44.2,12.9,31.4,32.6,2.2,111
2018-05-07 13:15:03,45.2,12.9,32.4,32.6,2.3,112
2018-05-07 13:20:03,46.1,12.4,33.7,32.6,2.4,111
2018-05-07 13:25:03,46.3,13.0,33.3,32.6,2.4,111
2018-05-07 13:30:03,46.5,12.0,34.6,32.6,2.4,111
2018-05-07 13:35:03,46.1,11.8,34.3,32.6,2.4,112
2018-05-07 13:40:04,45.5,12.5,33.0,32.6,2.3,111
2018-05-07 13:45:04,45.7,12.8,32.9,32.6,2.4,111
2018-05-07 13:50:04,45.9,12.9,33.0,32.6,2.3,112
2018-05-07 13:55:04,46.5,13.2,33.3,32.6,2.3,111
2018-05-07 14:00:04,46.9,13.6,33.2,32.6,2.2,111
2018-05-07 14:05:04,45.9,13.3,32.6,32.6,2.1,112
2018-05-07 14:10:04,46.7,14.3,32.4,32.6,2.1,111
2018-05-07 14:15:04,47.5,14.6,32.9,32.6,2.1,111
2018-05-07 14:20:04,48.0,14.6,33.4,32.6,2.0,112
2018-05-07 14:25:04,48.2,15.6,32.7,32.6,2.1,111
2018-05-07 14:30:04,48.5,14.7,33.8,32.6,2.1,111
2018-05-07 14:35:04,48.4,15.6,32.8,32.6,2.3,112
2018-05-07 14:40:04,48.5,14.3,34.3,32.6,2.2,111
2018-05-07 14:45:04,47.9,15.5,32.4,32.6,2.4,112
2018-05-07 14:50:04,47.7,14.4,33.3,32.6,2.4,111
2018-05-07 14:55:04,47.1,14.2,32.9,32.6,2.3,112
2018-05-07 15:00:04,46.1,14.6,31.5,32.6,2.4,111
2018-05-07 15:05:04,46.1,14.4,31.8,32.6,2.4,111
2018-05-07 15:10:04,44.8,13.4,31.4,32.6,2.3,112
2018-05-07 15:15:04,44.8,12.8,32.0,32.6,2.4,111
2018-05-07 15:20:04,43.9,13.7,30.2,32.6,2.4,111
2018-05-07 15:25:04,43.7,12.4,31.3,32.6,2.4,112
2018-05-07 15:30:04,42.8,12.1,30.7,32.6,2.3,111
2018-05-07 15:35:04,42.1,12.9,29.2,32.6,2.4,112
2018-05-07 15:40:04,42.2,12.5,29.7,32.6,2.4,111
2018-05-07 15:45:04,42.1,11.9,30.1,32.6,2.4,111
2018-05-07 15:50:04,41.4,11.8,29.6,32.6,2.4,111
2018-05-07 15:55:04,41.4,12.9,28.5,32.6,2.3,111
2018-05-07 16:00:04,41.6,12.4,29.2,32.6,2.2,112
2018-05-07 16:05:04,41.7,12.3,29.4,32.6,2.2,111
2018-05-07 16:10:04,41.5,11.4,30.1,32.6,2.3,111
2018-05-07 16:15:04,40.9,10.4,30.4,32.6,2.4,112
2018-05-07 16:20:04,40.2,11.2,29.0,32.6,2.4,111
2018-05-07 16:25:04,40.2,11.8,28.3,32.6,2.4,112
2018-05-07 16:30:04,40.3,10.5,29.8,32.6,2.4,111
2018-05-07 16:35:04,40.0,11.0,29.0,32.6,2.4,112
2018-05-07 16:40:04,40.2,11.7,28.6,32.6,2.4,111
2018-05-07 16:45:04,40.6,10.8,29.8,32.6,2.4,112
2018-05-07 16:50:04,40.3,9.9,30.4,32.6,2.4,111
2018-05-07 16:55:04,40.0,10.1,29.9,32.6,2.4,112
2018-05-07 17:00:04,39.7,9.6,30.1,32.6,2.4,111
2018-05-07 17:05:04,39.6,9.8,29.8,32.6,2.4,112
2018-05-07 17:10:04,39.5,9.1,30.4,32.6,2.4,111
2018-05-07 17:15:04,39.0,8.6,30.4,32.6,2.4,112
2018-05-07 17:20:04,38.5,8.1,30.4,32.6,2.4,111
2018-05-07 17:25:04,38.0,8.6,29.4,32.6,2.4,112
2018-05-07 17:30:04,38.1,8.7,29.4,32.6,2.4,111
2018-05-07 17:35:04,38.2,8.5,29.7,32.6,2.4,112
2018-05-07 17:40:04,38.2,8.2,30.0,32.6,2.4,111
2018-05-07 17:45:04,38.2,8.0,30.2,32.6,2.4,112
2018-05-07 17:50:04,38.0,7.8,30.1,32.6,2.4,111
2018-05-07 17:55:04,37.8,7.6,30.2,32.6,2.4,111
2018-05-07 18:00:04,37.9,7.7,30.2,32.6,2.4,112
2018-05-07 18:05:04,37.7,6.8,31.0,32.6,2.4,111
2018-05-07 18:10:04,37.4,7.0,30.4,32.6,2.4,111
2018-05-07 18:15:04,37.2,6.5,30.7,32.6,2.3,112
2018-05-07 18:20:04,37.0,6.5,30.6,32.6,2.3,111
2018-05-07 18:25:04,37.1,7.2,29.9,32.6,2.4,111
2018-05-07 18:30:04,37.5,6.0,31.4,32.6,2.4,112
2018-05-07 18:35:04,37.1,4.6,32.5,32.6,2.3,111
2018-05-07 18:40:04,36.6,5.4,31.2,32.6,2.4,112
2018-05-07 18:45:04,36.4,4.9,31.4,32.6,2.4,112
2018-05-07 18:50:04,36.4,5.1,31.3,32.6,2.4,111
2018-05-07 18:55:04,36.1,3.2,33.0,32.6,2.6,112
2018-05-07 19:00:04,35.6,3.6,32.0,32.6,2.7,112
2018-05-07 19:05:04,35.4,3.8,31.6,32.6,2.7,111
2018-05-07 19:10:04,35.1,2.7,32.5,32.6,2.5,111
2018-05-07 19:15:04,34.6,2.6,32.0,32.5,2.3,111
2018-05-07 19:20:04,34.1,2.4,31.7,32.5,2.3,111
2018-05-07 19:25:04,33.6,2.3,31.3,32.5,2.2,112
2018-05-07 19:30:04,33.2,2.1,31.1,32.5,2.0,111
2018-05-07 19:35:04,33.0,3.0,30.0,32.5,1.9,111
2018-05-07 19:40:04,33.2,2.7,30.5,32.5,1.8,112
2018-05-07 19:45:04,33.1,2.1,31.0,32.4,1.8,111
2018-05-07 19:50:04,32.9,2.4,30.6,32.4,1.7,111
2018-05-07 19:55:04,32.7,2.0,30.7,32.4,1.6,111
2018-05-07 20:00:04,32.3,1.7,30.6,32.3,1.5,111
2018-05-07 20:05:04,31.8,1.3,30.5,32.2,1.2,111
2018-05-07 20:10:04,31.2,0.1,31.1,32.1,1.3,112
2018-05-07 20:15:04,30.7,0.6,30.0,32.0,1.5,111
2018-05-07 20:20:04,30.3,0.4,29.9,31.8,2.0,111
2018-05-07 20:25:04,29.8,-0.1,29.9,31.5,2.3,112
2018-05-07 20:30:04,29.3,-0.0,29.4,31.2,2.3,111
2018-05-07 20:35:04,29.0,0.1,28.9,30.7,2.3,112
2018-05-07 20:40:04,28.6,-0.6,29.2,30.0,2.3,112
2018-05-07 20:45:04,28.3,-0.7,29.0,28.7,2.3,112
2018-05-07 20:50:04,28.1,0.0,28.1,26.3,2.3,112
2018-05-07 20:55:04,27.9,0.0,27.9,22.6,2.3,111
2018-05-07 21:00:04,27.8,-0.5,28.3,18.8,2.3,112
2018-05-07 21:05:04,27.5,-1.0,28.5,13.6,2.3,112
2018-05-07 21:10:04,27.4,-1.2,28.6,9.0,2.3,111
2018-05-07 21:15:04,27.3,-1.2,28.5,5.6,2.3,112
2018-05-07 21:20:04,27.3,-1.1,28.3,3.2,2.3,112
2018-05-07 21:25:04,27.4,-0.5,27.9,1.8,2.3,112
2018-05-07 21:30:04,27.2,-1.1,28.4,0.9,2.3,111
2018-05-07 21:35:04,27.1,-0.7,27.9,0.5,2.3,112
2018-05-07 21:40:04,27.1,-0.5,27.6,0.2,2.3,112
2018-05-07 21:45:04,27.0,-0.7,27.7,0.1,2.3,112
2018-05-07 21:50:04,26.9,-0.4,27.3,0.0,2.3,112
2018-05-07 21:55:04,26.8,-0.7,27.5,0.0,2.3,112
2018-05-07 22:00:04,26.8,-0.6,27.3,0.0,2.3,112
2018-05-07 22:05:04,26.7,-0.8,27.5,0.0,2.3,112
2018-05-07 22:10:04,26.6,-0.9,27.5,0.0,2.3,111
2018-05-07 22:15:04,26.6,-0.9,27.5,0.0,2.3,112
2018-05-07 22:20:04,26.4,-1.3,27.7,0.0,2.3,112
2018-05-07 22:25:04,26.3,-1.5,27.8,0.0,2.3,111
2018-05-07 22:30:04,26.3,-1.6,27.9,0.0,2.3,112
2018-05-07 22:35:04,26.3,-1.8,28.1,0.0,2.4,111
2018-05-07 22:40:04,26.2,-1.9,28.1,0.0,2.5,112
2018-05-07 22:45:04,26.2,-2.2,28.4,0.0,2.5,112
2018-05-07 22:50:04,26.1,-2.8,28.9,0.0,2.4,112
2018-05-07 22:55:04,26.1,-2.6,28.7,0.0,2.4,112
2018-05-07 23:00:04,26.2,-2.7,28.8,0.0,2.4,111
2018-05-07 23:05:04,26.2,-2.5,28.7,0.0,2.4,112
2018-05-07 23:10:04,26.1,-2.8,28.9,0.0,2.3,112
2018-05-07 23:15:04,26.1,-2.2,28.3,0.0,2.3,111
2018-05-07 23:20:04,26.1,-1.9,28.1,0.0,2.3,112
2018-05-07 23:25:04,26.2,-1.9,28.0,0.0,2.3,112
2018-05-07 23:30:04,26.2,-1.6,27.8,0.0,2.3,111
2018-05-07 23:35:04,26.2,-2.4,28.5,0.0,2.3,111
2018-05-07 23:40:04,26.0,-2.4,28.4,0.0,2.3,112
2018-05-07 23:45:04,26.0,-2.4,28.3,0.0,2.3,111
2018-05-07 23:50:04,25.9,-2.5,28.3,0.0,2.3,112
2018-05-07 23:55:04,25.8,-2.8,28.6,0.0,2.3,112
