Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-03-10 00:00:04,15.5,5.6,9.9,0.0,20.1,111
2019-03-10 00:05:04,15.3,5.7,9.7,0.0,12.9,112
2019-03-10 00:10:04,15.2,5.0,10.2,0.0,12.9,112
2019-03-10 00:15:04,15.1,4.5,10.7,0.0,12.2,112
2019-03-10 00:20:04,15.1,4.3,10.8,0.0,6.5,111
2019-03-10 00:25:04,15.0,3.8,11.2,0.0,3.4,112
2019-03-10 00:30:04,15.0,5.9,9.1,0.0,21.0,111
2019-03-10 00:35:04,15.2,5.2,10.0,0.0,26.1,112
2019-03-10 00:40:04,15.2,5.4,9.8,0.0,26.6,111
2019-03-10 00:45:04,15.4,6.0,9.4,0.0,26.2,112
2019-03-10 00:50:04,15.4,5.8,9.6,0.0,21.5,111
2019-03-10 00:55:04,15.3,5.2,10.1,0.0,13.7,111
2019-03-10 01:00:04,15.3,5.4,9.9,0.0,14.0,112
2019-03-10 01:05:10,15.2,5.0,10.2,0.0,9.4,112
2019-03-10 01:10:10,15.2,5.2,9.9,0.0,14.5,111
2019-03-10 01:15:10,15.3,5.6,9.6,0.0,16.7,112
2019-03-10 01:20:10,15.1,6.3,8.9,0.0,16.5,111
2019-03-10 01:25:10,15.4,5.2,10.2,0.0,6.7,112
2019-03-10 01:30:10,15.3,5.8,9.5,0.0,7.8,111
2019-03-10 01:35:10,15.3,5.4,9.9,0.0,6.9,112
2019-03-10 01:40:10,15.4,4.8,10.7,0.0,7.5,111
2019-03-10 01:45:10,15.4,4.5,10.9,0.0,8.0,112
2019-03-10 01:50:10,15.5,5.2,10.2,0.0,16.0,111
2019-03-10 01:55:10,15.6,5.4,10.2,0.0,17.9,112
2019-03-10 02:00:10,15.7,5.4,10.3,0.0,19.2,111
2019-03-10 02:05:10,15.6,5.4,10.2,0.0,7.8,112
2019-03-10 02:10:10,15.6,4.4,11.2,0.0,3.0,111
2019-03-10 02:15:10,15.5,5.1,10.4,0.0,7.6,112
2019-03-10 02:20:10,15.4,6.4,9.1,0.0,10.6,111
2019-03-10 02:25:10,15.7,6.4,9.3,0.0,10.8,111
2019-03-10 02:30:10,15.9,6.5,9.3,0.0,9.4,112
2019-03-10 02:35:10,16.1,6.1,10.0,0.0,8.7,112
2019-03-10 02:40:10,16.2,5.9,10.3,0.0,7.3,111
2019-03-10 02:45:10,16.2,5.2,11.0,0.0,4.0,112
2019-03-10 02:50:10,16.3,5.0,11.3,0.0,5.7,111
2019-03-10 02:55:10,16.4,4.9,11.5,0.0,8.4,112
2019-03-10 03:00:10,16.6,4.9,11.8,0.0,15.5,111
2019-03-10 03:05:10,16.6,5.8,10.8,0.0,12.2,112
2019-03-10 03:10:10,16.9,4.8,12.2,0.0,3.2,112
2019-03-10 03:15:10,16.9,5.0,11.9,0.0,2.4,111
2019-03-10 03:20:10,16.9,5.2,11.8,0.0,2.3,111
2019-03-10 03:25:10,17.0,5.8,11.2,0.0,2.3,112
2019-03-10 03:30:10,17.1,5.8,11.3,0.0,2.3,112
2019-03-10 03:35:10,17.1,5.8,11.3,0.0,2.4,111
2019-03-10 03:40:10,17.1,5.6,11.5,0.0,2.4,112
2019-03-10 03:45:10,17.1,4.2,12.9,0.0,10.3,111
2019-03-10 03:50:10,17.1,4.6,12.5,0.0,7.9,112
2019-03-10 03:55:10,17.1,5.1,12.0,0.0,8.5,112
2019-03-10 04:00:10,16.8,4.9,11.8,0.0,33.3,111
2019-03-10 04:05:10,16.5,5.1,11.5,0.0,8.6,112
2019-03-10 04:10:10,16.9,5.1,11.8,0.0,2.6,112
2019-03-10 04:15:10,16.9,5.3,11.7,0.0,2.4,111
2019-03-10 04:20:10,17.0,5.5,11.5,0.0,2.3,112
2019-03-10 04:25:10,17.0,4.8,12.3,0.0,14.3,111
2019-03-10 04:30:10,16.9,5.2,11.7,0.0,3.9,111
2019-03-10 04:35:10,17.0,5.7,11.3,0.0,2.3,112
2019-03-10 04:40:10,17.0,5.4,11.7,0.0,2.5,112
2019-03-10 04:45:10,17.1,5.5,11.6,0.0,2.7,111
2019-03-10 04:50:10,17.1,5.3,11.8,0.0,3.3,112
2019-03-10 04:55:10,17.1,5.2,11.9,0.0,2.7,111
2019-03-10 05:00:10,17.1,4.8,12.4,0.0,2.7,112
2019-03-10 05:05:10,17.1,4.8,12.3,0.0,2.7,111
2019-03-10 05:10:10,17.2,4.6,12.5,0.0,2.7,112
2019-03-10 05:15:10,17.2,4.8,12.4,0.0,2.7,111
2019-03-10 05:20:10,16.9,3.7,13.3,0.0,2.7,112
2019-03-10 05:25:10,17.3,3.0,14.3,0.0,2.7,111
2019-03-10 05:30:10,17.3,3.3,13.9,0.0,2.7,112
2019-03-10 05:35:10,17.3,3.8,13.5,0.0,2.7,111
2019-03-10 05:40:10,17.3,4.2,13.1,0.0,2.7,112
2019-03-10 05:45:10,17.3,4.3,13.0,0.1,2.7,111
2019-03-10 05:50:10,17.3,4.7,12.6,0.2,2.7,112
2019-03-10 05:55:10,17.3,4.2,13.0,0.8,2.7,111
2019-03-10 06:00:10,17.2,4.2,13.0,1.9,2.7,112
2019-03-10 06:05:03,17.1,3.3,13.8,6.0,2.7,50
2019-03-10 06:10:03,17.1,3.8,13.4,8.4,2.7,111
2019-03-10 06:15:03,17.1,3.7,13.4,14.1,2.7,112
2019-03-10 06:20:03,17.1,3.7,13.4,18.3,2.7,111
2019-03-10 06:25:03,17.1,3.7,13.4,22.0,2.7,112
2019-03-10 06:30:03,17.1,3.6,13.5,25.4,2.7,111
2019-03-10 06:35:03,17.1,3.5,13.6,28.6,2.8,112
2019-03-10 06:40:03,17.0,2.6,14.5,29.5,4.9,111
2019-03-10 06:45:03,16.9,2.6,14.3,30.1,5.2,111
2019-03-10 06:50:03,16.8,3.4,13.4,30.3,4.2,112
2019-03-10 06:55:03,16.7,3.4,13.3,30.2,4.2,111
2019-03-10 07:00:03,16.6,1.5,15.1,30.0,8.3,111
2019-03-10 07:05:03,16.5,2.7,13.8,30.9,3.8,111
2019-03-10 07:10:03,16.7,2.0,14.7,31.4,3.2,111
2019-03-10 07:15:03,16.9,1.6,15.3,31.9,3.2,111
2019-03-10 07:20:03,16.9,1.7,15.3,31.8,3.2,111
2019-03-10 07:25:03,16.9,1.9,15.1,31.5,3.2,111
2019-03-10 07:30:03,16.9,1.4,15.5,31.7,3.2,111
2019-03-10 07:35:03,17.2,-3.6,20.8,32.1,3.2,112
2019-03-10 07:40:03,19.7,-12.9,32.6,32.2,3.2,112
2019-03-10 07:45:03,20.3,-16.4,36.7,32.2,3.4,111
2019-03-10 07:50:03,20.3,-17.6,38.0,32.2,3.4,112
2019-03-10 07:55:03,20.4,-17.8,38.2,32.2,3.5,111
2019-03-10 08:00:03,20.5,-17.7,38.2,32.2,3.5,112
2019-03-10 08:05:03,20.3,-18.3,38.6,32.2,3.3,111
2019-03-10 08:10:03,20.3,-18.7,39.0,32.2,3.1,112
2019-03-10 08:15:03,20.4,-18.2,38.5,32.2,3.2,111
2019-03-10 08:20:03,20.3,-19.1,39.3,32.2,3.1,112
2019-03-10 08:25:03,20.2,-19.3,39.5,32.2,3.1,111
2019-03-10 08:30:03,20.0,-19.6,39.6,32.2,3.0,111
2019-03-10 08:35:03,20.0,-19.3,39.3,32.2,3.1,112
2019-03-10 08:40:03,20.0,-19.3,39.3,32.2,3.1,112
2019-03-10 08:45:03,20.0,-18.5,38.5,32.3,3.1,111
2019-03-10 08:50:03,20.0,-17.4,37.4,32.3,3.1,112
2019-03-10 08:55:03,20.0,-14.5,34.6,32.4,3.1,111
2019-03-10 09:00:03,20.1,-11.3,31.4,32.4,3.2,112
2019-03-10 09:05:03,20.1,-13.4,33.5,32.4,3.2,111
2019-03-10 09:10:03,19.8,-16.3,36.1,32.4,3.2,112
2019-03-10 09:15:03,19.8,-8.5,28.3,32.4,3.2,111
2019-03-10 09:20:03,19.8,-7.4,27.2,32.5,3.2,112
2019-03-10 09:25:03,20.0,-5.7,25.7,32.5,3.2,111
2019-03-10 09:30:03,19.9,-4.6,24.5,32.5,3.2,112
2019-03-10 09:35:03,20.0,-3.9,23.9,32.5,3.2,112
2019-03-10 09:40:03,20.0,-10.8,30.7,32.5,3.0,112
2019-03-10 09:45:03,20.0,-12.8,32.9,32.4,3.1,111
2019-03-10 09:50:03,20.0,-11.6,31.6,32.4,2.9,111
2019-03-10 09:55:03,20.2,-13.6,33.8,32.5,2.8,112
2019-03-10 10:00:03,20.7,-10.0,30.7,32.5,2.8,112
2019-03-10 10:05:03,20.8,-11.4,32.3,32.5,2.9,111
2019-03-10 10:10:03,20.9,-5.2,26.1,32.5,10.0,112
2019-03-10 10:15:04,19.0,-8.5,27.4,32.4,14.8,111
2019-03-10 10:20:04,18.8,-11.7,30.5,32.5,2.4,112
2019-03-10 10:25:04,19.8,-13.9,33.7,32.5,2.3,112
2019-03-10 10:30:04,20.1,-6.7,26.8,32.5,2.3,111
2019-03-10 10:35:04,20.5,-8.6,29.0,32.5,2.3,112
2019-03-10 10:40:04,20.2,-11.1,31.4,32.5,2.4,112
2019-03-10 10:45:04,20.0,-6.7,26.6,32.5,2.7,112
2019-03-10 10:50:04,19.9,-3.1,23.1,32.5,4.5,112
2019-03-10 10:55:04,19.4,-4.3,23.8,32.5,3.3,111
2019-03-10 11:00:04,19.7,-3.9,23.7,32.5,3.2,112
2019-03-10 11:05:04,19.8,-6.2,26.0,32.5,2.9,111
2019-03-10 11:10:04,19.8,-4.6,24.5,32.5,2.8,112
2019-03-10 11:15:04,19.8,-1.4,21.2,32.5,3.0,111
2019-03-10 11:20:04,19.8,-4.2,24.0,32.5,2.9,112
2019-03-10 11:25:04,20.3,-7.5,27.8,32.5,2.7,112
2019-03-10 11:30:04,20.5,-7.4,27.9,32.5,2.7,112
2019-03-10 11:35:04,20.1,-4.9,25.1,32.5,2.7,111
2019-03-10 11:40:04,20.6,-4.0,24.7,32.5,2.7,112
2019-03-10 11:45:04,20.8,-5.6,26.5,32.6,2.7,112
2019-03-10 11:50:04,21.4,-5.4,26.8,32.6,2.6,111
2019-03-10 11:55:04,21.8,-4.4,26.3,32.6,2.5,112
2019-03-10 12:00:04,22.7,-3.6,26.3,32.6,2.7,111
2019-03-10 12:05:04,22.3,-4.6,26.9,32.6,2.7,112
2019-03-10 12:10:04,22.3,-8.1,30.4,32.6,2.7,111
2019-03-10 12:15:04,22.3,-7.7,30.1,32.6,2.7,112
2019-03-10 12:20:04,22.1,-5.5,27.5,32.5,2.6,111
2019-03-10 12:25:04,21.6,-5.5,27.1,32.5,2.3,112
2019-03-10 12:30:04,21.2,-2.9,24.1,32.5,2.6,112
2019-03-10 12:35:04,20.8,-3.3,24.1,32.5,8.7,111
2019-03-10 12:40:04,20.2,-4.4,24.6,32.5,4.7,112
2019-03-10 12:45:04,20.1,-3.3,23.4,32.6,3.2,112
2019-03-10 12:50:04,20.7,-2.5,23.2,32.6,3.1,111
2019-03-10 12:55:04,21.7,-5.7,27.4,32.6,2.7,111
2019-03-10 13:00:04,22.5,-5.5,28.0,32.6,2.5,112
2019-03-10 13:05:04,22.6,-5.2,27.8,32.5,2.6,111
2019-03-10 13:10:04,21.5,-5.6,27.1,32.5,2.3,112
2019-03-10 13:15:04,20.8,-4.2,25.1,32.4,2.3,111
2019-03-10 13:20:04,20.3,-4.8,25.0,32.4,4.0,112
2019-03-10 13:25:04,19.9,-4.3,24.2,32.5,2.8,112
2019-03-10 13:30:04,20.0,-5.5,25.5,32.6,5.7,112
2019-03-10 13:35:04,21.1,-4.6,25.6,32.6,2.7,111
2019-03-10 13:40:04,22.3,-11.1,33.4,32.6,2.4,112
2019-03-10 13:45:04,22.1,-12.3,34.4,32.6,2.3,111
2019-03-10 13:50:04,22.0,-9.7,31.7,32.6,2.3,112
2019-03-10 13:55:04,21.2,-4.9,26.1,32.5,2.3,112
2019-03-10 14:00:04,20.2,-5.8,26.0,32.3,11.4,112
2019-03-10 14:05:04,17.7,-5.0,22.6,32.4,14.9,111
2019-03-10 14:10:04,17.1,-7.6,24.8,32.6,2.4,112
2019-03-10 14:15:04,18.5,-14.6,33.1,32.6,2.3,112
2019-03-10 14:20:04,19.8,-15.3,35.0,32.6,2.4,111
2019-03-10 14:25:04,20.5,-15.5,36.0,32.6,2.3,112
2019-03-10 14:30:04,20.8,-15.0,35.8,32.6,2.3,111
2019-03-10 14:35:04,21.1,-13.7,34.8,32.6,2.3,112
2019-03-10 14:40:04,21.1,-15.7,36.8,32.6,2.3,111
2019-03-10 14:45:04,20.2,-9.7,30.0,32.5,2.7,112
2019-03-10 14:50:04,19.2,-6.9,26.0,32.5,5.1,112
2019-03-10 14:55:04,18.4,-11.5,29.9,32.5,2.9,111
2019-03-10 15:00:04,18.3,-18.1,36.4,32.4,2.3,112
2019-03-10 15:05:04,19.0,-13.0,32.1,32.6,2.3,111
2019-03-10 15:10:04,20.4,-13.1,33.4,32.6,2.4,112
2019-03-10 15:15:04,21.3,-13.4,34.7,32.6,2.3,111
2019-03-10 15:20:04,21.6,-13.3,35.0,32.6,2.2,112
2019-03-10 15:25:04,21.1,-13.0,34.1,32.6,2.2,112
2019-03-10 15:30:04,21.5,-11.3,32.7,32.6,2.2,111
2019-03-10 15:35:04,21.8,-15.5,37.3,32.6,2.1,112
2019-03-10 15:40:04,21.6,-16.3,37.9,32.6,2.2,111
2019-03-10 15:45:04,21.5,-12.0,33.5,32.6,2.1,112
2019-03-10 15:50:04,21.6,-12.7,34.4,32.6,2.1,111
2019-03-10 15:55:04,21.6,-13.2,34.8,32.6,2.1,112
2019-03-10 16:00:04,21.6,-15.4,36.9,32.6,2.1,111
2019-03-10 16:05:04,21.5,-16.1,37.6,32.6,2.1,112
2019-03-10 16:10:04,21.5,-14.1,35.6,32.6,1.9,111
2019-03-10 16:15:04,21.4,-16.0,37.4,32.5,2.0,112
2019-03-10 16:20:04,20.6,-11.2,31.8,32.5,2.1,111
2019-03-10 16:25:04,20.4,-10.8,31.2,32.5,2.3,112
2019-03-10 16:30:04,20.1,-12.3,32.5,32.5,2.3,111
2019-03-10 16:35:04,19.9,-9.9,29.8,32.5,2.3,111
2019-03-10 16:40:04,20.2,-6.9,27.1,32.6,2.3,112
2019-03-10 16:45:04,20.8,-15.2,36.0,32.5,2.3,111
2019-03-10 16:50:04,20.4,-13.7,34.1,32.4,2.3,112
2019-03-10 16:55:04,20.1,-8.6,28.7,32.4,2.3,112
2019-03-10 17:00:04,20.1,-4.8,25.0,32.5,2.3,111
2019-03-10 17:05:04,20.6,-4.4,25.0,32.5,2.3,112
2019-03-10 17:10:04,20.6,-6.1,26.6,32.5,2.3,112
2019-03-10 17:15:04,20.4,-7.8,28.1,32.5,2.3,111
2019-03-10 17:20:04,20.0,-13.3,33.3,32.3,2.3,112
2019-03-10 17:25:04,19.7,-12.9,32.6,32.2,2.3,111
2019-03-10 17:30:04,19.5,-13.1,32.6,32.0,2.3,112
2019-03-10 17:35:04,19.3,-7.4,26.7,31.6,2.3,112
2019-03-10 17:40:04,19.3,-4.0,23.3,31.5,2.3,111
2019-03-10 17:45:04,19.3,-3.9,23.2,31.8,3.2,112
2019-03-10 17:50:04,19.3,-8.1,27.4,31.9,2.4,111
2019-03-10 17:55:04,19.3,-14.4,33.7,31.3,2.7,112
2019-03-10 18:00:04,19.2,-7.4,26.6,30.7,2.7,112
2019-03-10 18:05:04,19.2,-10.3,29.5,29.7,2.6,111
2019-03-10 18:10:04,19.1,-8.2,27.3,28.0,2.6,112
2019-03-10 18:15:04,19.0,-8.7,27.7,25.3,2.3,111
2019-03-10 18:20:04,18.9,-7.2,26.1,21.7,2.6,112
2019-03-10 18:25:04,18.8,-11.8,30.7,16.5,2.5,112
2019-03-10 18:30:04,18.7,-12.6,31.3,10.2,2.3,112
2019-03-10 18:35:04,18.6,-15.9,34.5,5.8,2.3,111
2019-03-10 18:40:04,18.1,-14.8,32.9,3.2,2.4,112
2019-03-10 18:45:04,18.3,-16.8,35.1,1.6,2.2,111
2019-03-10 18:50:04,18.2,-17.6,35.8,0.8,2.2,112
2019-03-10 18:55:04,18.1,-20.8,38.9,0.4,2.3,111
2019-03-10 19:00:04,17.9,-22.0,39.9,0.1,2.3,112
2019-03-10 19:05:04,17.8,-20.7,38.5,0.0,2.4,111
2019-03-10 19:10:04,17.6,-19.6,37.3,0.0,2.4,112
2019-03-10 19:15:04,17.3,-18.5,35.8,0.0,2.3,112
2019-03-10 19:20:04,17.1,-18.1,35.2,0.0,2.3,111
2019-03-10 19:25:04,17.2,-10.1,27.3,0.0,2.3,112
2019-03-10 19:30:04,17.2,-5.2,22.4,0.0,2.3,111
2019-03-10 19:35:04,17.1,-3.6,20.7,0.0,3.5,112
2019-03-10 19:40:04,16.5,-5.9,22.4,0.0,20.9,112
2019-03-10 19:45:04,14.0,-4.5,18.5,0.0,24.5,112
2019-03-10 19:50:04,11.0,-4.4,15.4,0.0,20.1,112
2019-03-10 19:55:04,9.8,-4.2,14.0,0.0,22.3,112
2019-03-10 20:00:04,9.1,-3.9,13.1,0.0,25.4,111
2019-03-10 20:05:04,9.1,-3.6,12.7,0.0,10.7,112
2019-03-10 20:10:04,9.9,-3.8,13.7,0.0,4.7,112
2019-03-10 20:15:04,10.0,-3.3,13.3,0.0,15.7,112
2019-03-10 20:20:04,10.2,-3.9,14.1,0.0,3.8,112
2019-03-10 20:25:04,10.1,-4.4,14.6,0.0,23.0,111
2019-03-10 20:30:04,9.5,-4.5,14.0,0.0,12.1,112
2019-03-10 20:35:04,9.4,-5.9,15.3,0.0,5.4,111
2019-03-10 20:40:04,9.8,-9.2,19.0,0.0,2.7,112
2019-03-10 20:45:04,12.5,-9.8,22.3,0.0,2.1,112
2019-03-10 20:50:04,12.8,-6.6,19.4,0.0,2.7,111
2019-03-10 20:55:04,11.5,-7.0,18.4,0.0,2.7,112
2019-03-10 21:00:04,12.7,-19.9,32.6,0.0,1.9,112
2019-03-10 21:05:04,14.2,-23.7,37.8,0.0,2.1,111
2019-03-10 21:10:04,14.3,-24.7,39.0,0.0,2.3,112
2019-03-10 21:15:04,14.4,-24.7,39.1,0.0,2.4,111
2019-03-10 21:20:04,14.5,-24.5,39.0,0.0,2.4,111
2019-03-10 21:25:04,14.7,-22.8,37.6,0.0,2.4,112
2019-03-10 21:30:04,14.8,-14.7,29.5,0.0,2.4,111
2019-03-10 21:35:04,14.9,-21.0,35.9,0.0,2.4,112
2019-03-10 21:40:04,14.9,-24.9,39.9,0.0,2.4,111
2019-03-10 21:45:04,14.9,-24.8,39.7,0.0,2.4,112
2019-03-10 21:50:04,14.9,-24.7,39.6,0.0,2.4,111
2019-03-10 21:55:04,15.0,-24.5,39.5,0.0,2.4,112
2019-03-10 22:00:04,15.0,-24.2,39.2,0.0,2.4,111
2019-03-10 22:05:04,15.1,-24.0,39.0,0.0,2.4,112
2019-03-10 22:10:04,15.1,-24.1,39.2,0.0,2.4,111
2019-03-10 22:15:04,15.0,-23.8,38.7,0.0,2.4,112
2019-03-10 22:20:04,14.9,-22.6,37.6,0.0,2.4,111
2019-03-10 22:25:04,14.9,-20.4,35.3,0.0,2.4,112
2019-03-10 22:30:04,15.0,-13.4,28.4,0.0,2.4,111
2019-03-10 22:35:04,15.2,-14.5,29.7,0.0,2.5,111
2019-03-10 22:40:04,15.2,-22.6,37.7,0.0,3.6,112
2019-03-10 22:45:04,15.0,-24.0,39.0,0.0,2.6,111
2019-03-10 22:50:04,14.9,-24.8,39.7,0.0,2.6,111
2019-03-10 22:55:04,15.0,-25.1,40.1,0.0,2.6,112
2019-03-10 23:00:04,14.9,-25.0,40.0,0.0,2.6,111
2019-03-10 23:05:04,14.9,-25.8,40.7,0.0,2.6,112
2019-03-10 23:10:04,14.9,-25.4,40.4,0.0,2.6,111
2019-03-10 23:15:04,15.0,-25.2,40.2,0.0,2.6,112
2019-03-10 23:20:04,15.0,-25.2,40.1,0.0,2.6,112
2019-03-10 23:25:04,14.9,-25.2,40.1,0.0,2.6,111
2019-03-10 23:30:04,15.0,-24.9,39.9,0.0,2.6,112
2019-03-10 23:35:04,15.0,-25.2,40.2,0.0,2.6,111
2019-03-10 23:40:04,15.0,-25.0,40.0,0.0,2.6,112
2019-03-10 23:45:04,14.9,-25.3,40.2,0.0,2.6,111
2019-03-10 23:50:04,15.0,-25.2,40.1,0.0,2.6,112
2019-03-10 23:55:04,15.0,-25.0,40.0,0.0,2.6,112
