Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-06-02 00:00:07,18.9,1.2,17.8,0.0,2.4,111
2014-06-02 00:05:07,18.9,1.9,17.0,0.0,2.4,111
2014-06-02 00:10:07,18.9,2.7,16.2,0.0,2.4,111
2014-06-02 00:15:07,19.0,3.5,15.4,0.0,2.4,111
2014-06-02 00:20:07,19.0,4.3,14.7,0.0,2.3,112
2014-06-02 00:25:07,19.1,4.9,14.1,0.0,2.3,111
2014-06-02 00:30:07,19.1,5.5,13.7,0.0,2.4,112
2014-06-02 00:35:07,19.2,6.0,13.2,0.0,2.4,111
2014-06-02 00:40:07,19.3,5.6,13.8,0.0,2.4,112
2014-06-02 00:45:07,19.4,5.3,14.1,0.0,2.5,112
2014-06-02 00:50:07,19.5,5.2,14.3,0.0,2.5,111
2014-06-02 00:55:07,19.5,5.6,14.0,0.0,2.5,112
2014-06-02 01:00:07,19.6,5.4,14.2,0.0,2.6,112
2014-06-02 01:05:07,19.5,5.1,14.4,0.0,2.6,112
2014-06-02 01:10:07,19.4,5.1,14.3,0.0,2.6,112
2014-06-02 01:15:07,19.3,5.2,14.2,0.0,2.5,111
2014-06-02 01:20:07,19.3,4.8,14.5,0.0,2.5,112
2014-06-02 01:25:07,19.3,4.7,14.6,0.0,2.4,111
2014-06-02 01:30:07,19.3,5.0,14.3,0.0,2.4,112
2014-06-02 01:35:07,19.3,5.1,14.1,0.0,2.4,111
2014-06-02 01:40:07,19.3,5.4,13.9,0.0,2.3,113
2014-06-02 01:45:07,19.4,6.2,13.2,0.0,2.3,111
2014-06-02 01:50:07,19.5,6.4,13.1,0.0,2.4,112
2014-06-02 01:55:07,19.6,6.4,13.2,0.0,2.4,111
2014-06-02 02:00:07,19.6,6.5,13.1,0.0,2.5,111
2014-06-02 02:05:07,19.6,6.6,13.0,0.0,2.5,111
2014-06-02 02:10:07,19.6,6.6,13.0,0.0,2.5,112
2014-06-02 02:15:07,19.6,6.7,12.9,0.0,2.5,111
2014-06-02 02:20:07,19.6,7.0,12.6,0.0,2.5,111
2014-06-02 02:25:07,19.7,7.7,12.0,0.0,2.6,112
2014-06-02 02:30:07,19.7,7.3,12.4,0.0,2.7,111
2014-06-02 02:35:07,19.8,7.4,12.3,0.0,2.7,111
2014-06-02 02:40:07,19.7,7.5,12.2,0.0,2.6,112
2014-06-02 02:45:07,19.7,8.2,11.5,0.0,2.6,111
2014-06-02 02:50:07,19.7,7.5,12.3,0.0,6.1,111
2014-06-02 02:55:07,19.6,7.1,12.6,0.0,4.9,112
2014-06-02 03:00:07,19.5,6.8,12.7,0.0,3.1,112
2014-06-02 03:05:07,19.3,7.1,12.2,0.0,2.3,111
2014-06-02 03:10:07,19.2,7.2,12.0,0.0,2.3,112
2014-06-02 03:15:07,19.3,7.5,11.8,0.1,2.6,111
2014-06-02 03:20:07,19.4,7.2,12.2,0.1,2.3,112
2014-06-02 03:25:07,19.2,7.4,11.7,0.1,2.3,112
2014-06-02 03:30:07,19.5,7.3,12.3,0.1,2.3,111
2014-06-02 03:35:07,19.5,7.2,12.3,0.1,2.3,111
2014-06-02 03:40:07,19.5,7.3,12.2,0.2,2.3,112
2014-06-02 03:45:07,19.6,7.3,12.3,0.2,2.3,111
2014-06-02 03:50:07,19.5,7.3,12.2,0.4,2.3,112
2014-06-02 03:55:07,19.5,7.3,12.3,0.6,2.3,111
2014-06-02 04:00:07,19.6,7.4,12.2,1.0,2.3,112
2014-06-02 04:05:07,19.7,7.5,12.2,1.6,2.4,111
2014-06-02 04:10:07,19.7,7.1,12.6,2.7,2.4,112
2014-06-02 04:15:08,19.6,6.8,12.9,4.5,2.4,111
2014-06-02 04:20:08,19.5,6.4,13.1,7.1,2.4,111
2014-06-02 04:25:08,19.4,5.9,13.5,10.7,2.4,112
2014-06-02 04:30:08,19.3,5.6,13.8,14.9,2.4,112
2014-06-02 04:35:08,19.2,5.0,14.2,19.0,2.3,112
2014-06-02 04:40:08,19.1,4.6,14.5,22.4,2.3,111
2014-06-02 04:45:08,19.0,5.7,13.3,24.8,2.3,112
2014-06-02 04:50:08,19.0,6.7,12.3,26.5,2.3,111
2014-06-02 04:55:08,19.0,6.5,12.5,27.8,2.3,112
2014-06-02 05:00:08,19.0,6.1,12.9,28.9,2.3,111
2014-06-02 05:05:08,19.0,5.6,13.4,30.0,2.3,112
2014-06-02 05:10:08,19.0,4.5,14.5,30.6,2.2,111
2014-06-02 05:15:08,18.8,3.7,15.2,31.1,2.2,112
2014-06-02 05:20:08,18.7,3.3,15.4,31.4,2.1,111
2014-06-02 05:25:08,18.6,3.5,15.1,31.6,2.1,111
2014-06-02 05:30:08,18.6,4.0,14.5,31.8,2.0,112
2014-06-02 05:35:08,18.6,3.6,15.0,31.9,2.0,111
2014-06-02 05:40:08,18.6,2.7,15.9,32.0,1.9,111
2014-06-02 05:45:08,18.7,2.0,16.6,32.0,2.0,111
2014-06-02 05:50:08,18.7,1.8,16.9,32.1,2.0,111
2014-06-02 05:55:08,18.7,1.1,17.6,32.1,2.1,111
2014-06-02 06:00:08,18.7,1.4,17.3,32.1,2.1,111
2014-06-02 06:05:02,18.8,1.3,17.5,32.1,2.2,75
2014-06-02 06:10:02,18.8,1.1,17.7,32.1,2.2,110
2014-06-02 06:15:02,18.9,1.9,17.0,32.1,2.2,111
2014-06-02 06:20:02,19.0,2.8,16.2,32.2,2.3,112
2014-06-02 06:25:02,19.1,3.9,15.2,32.3,2.3,111
2014-06-02 06:30:02,19.2,4.4,14.7,32.3,2.3,112
2014-06-02 06:35:02,19.3,4.4,14.9,32.3,2.3,112
2014-06-02 06:40:02,19.4,4.1,15.2,32.3,2.3,112
2014-06-02 06:45:02,19.4,3.9,15.5,32.3,2.4,111
2014-06-02 06:50:02,19.5,4.4,15.1,32.3,2.4,112
2014-06-02 06:55:02,19.6,4.6,15.1,32.3,2.5,112
2014-06-02 07:00:02,19.8,3.8,16.0,32.4,2.7,111
2014-06-02 07:05:02,19.9,2.7,17.2,32.4,2.7,112
2014-06-02 07:10:02,20.0,1.6,18.5,32.4,2.7,111
2014-06-02 07:15:02,20.2,0.6,19.6,32.4,2.6,111
2014-06-02 07:20:02,22.7,-0.2,22.9,32.4,2.3,112
2014-06-02 07:25:02,24.3,-0.8,25.1,32.4,2.4,112
2014-06-02 07:30:02,24.8,-1.0,25.8,32.4,2.3,111
2014-06-02 07:35:02,25.2,0.0,25.1,32.4,2.3,112
2014-06-02 07:40:02,25.5,1.8,23.7,32.4,2.3,111
2014-06-02 07:45:02,25.8,4.6,21.2,32.5,2.3,112
2014-06-02 07:50:02,24.1,6.9,17.2,32.5,2.3,111
2014-06-02 07:55:02,23.0,7.6,15.5,32.5,2.3,112
2014-06-02 08:00:02,22.3,7.5,14.8,32.5,2.3,111
2014-06-02 08:05:02,22.5,7.1,15.4,32.5,2.3,112
2014-06-02 08:10:02,21.8,7.3,14.4,32.5,2.3,112
2014-06-02 08:15:02,22.0,7.5,14.4,32.5,2.3,112
2014-06-02 08:20:02,21.9,7.8,14.0,32.5,2.3,111
2014-06-02 08:25:02,22.0,8.2,13.8,32.5,2.3,112
2014-06-02 08:30:02,22.2,8.1,14.1,32.5,2.3,111
2014-06-02 08:35:02,22.4,8.1,14.3,32.5,2.3,112
2014-06-02 08:40:02,22.6,7.6,14.9,32.5,2.3,111
2014-06-02 08:45:02,22.7,7.5,15.2,32.5,2.3,112
2014-06-02 08:50:02,22.9,7.7,15.2,32.5,2.3,111
2014-06-02 08:55:02,23.1,7.0,16.1,32.5,2.3,112
2014-06-02 09:00:02,23.2,6.3,16.9,32.5,2.3,111
2014-06-02 09:05:02,23.1,6.0,17.1,32.5,2.3,112
2014-06-02 09:10:02,23.0,5.9,17.2,32.5,2.3,111
2014-06-02 09:15:02,23.1,4.6,18.5,32.5,2.3,112
2014-06-02 09:20:02,23.2,3.8,19.4,32.5,2.3,111
2014-06-02 09:25:02,25.6,3.7,21.9,32.5,2.3,112
2014-06-02 09:30:02,27.3,5.8,21.4,32.5,2.3,112
2014-06-02 09:35:02,26.8,9.1,17.8,32.6,2.5,111
2014-06-02 09:40:02,25.1,10.7,14.5,32.6,2.4,112
2014-06-02 09:45:02,25.1,11.1,14.0,32.6,2.4,111
2014-06-02 09:50:02,25.4,8.2,17.2,32.6,2.3,112
2014-06-02 09:55:02,27.1,5.1,21.9,32.5,2.3,112
2014-06-02 10:00:02,28.7,5.8,22.9,32.6,2.3,111
2014-06-02 10:05:02,29.4,5.3,24.1,32.6,2.3,112
2014-06-02 10:10:02,30.1,4.2,25.8,32.6,2.3,111
2014-06-02 10:15:03,30.7,5.8,24.9,32.6,2.3,112
2014-06-02 10:20:03,31.0,8.9,22.0,32.6,2.3,111
2014-06-02 10:25:03,31.1,10.9,20.2,32.6,2.3,112
2014-06-02 10:30:03,29.5,13.7,15.8,32.6,2.3,111
2014-06-02 10:35:03,28.6,13.2,15.4,32.5,2.3,111
2014-06-02 10:40:03,27.3,12.1,15.3,32.5,2.3,112
2014-06-02 10:45:03,26.0,11.3,14.7,32.3,2.3,111
2014-06-02 10:50:03,24.8,11.3,13.5,32.3,2.4,112
2014-06-02 10:55:03,23.9,11.1,12.7,32.4,2.3,111
2014-06-02 11:00:03,23.1,10.8,12.3,32.4,2.3,112
2014-06-02 11:05:03,22.5,10.8,11.7,32.4,2.3,111
2014-06-02 11:10:03,22.2,10.9,11.3,32.4,2.3,112
2014-06-02 11:15:03,22.0,11.0,11.0,32.4,2.3,111
2014-06-02 11:20:03,22.0,11.2,10.8,32.4,2.3,111
2014-06-02 11:25:03,22.0,11.5,10.5,32.5,2.3,112
2014-06-02 11:30:03,22.1,11.5,10.6,32.5,2.3,111
2014-06-02 11:35:03,22.2,11.2,11.1,32.5,2.3,111
2014-06-02 11:40:03,22.3,11.2,11.1,32.5,2.3,111
2014-06-02 11:45:03,22.4,11.8,10.6,32.5,2.3,111
2014-06-02 11:50:03,22.8,12.7,10.1,32.5,2.3,112
2014-06-02 11:55:03,23.4,13.0,10.4,32.6,2.3,111
2014-06-02 12:00:03,24.0,12.5,11.5,32.5,2.2,112
2014-06-02 12:05:03,24.3,12.1,12.2,32.5,2.3,111
2014-06-02 12:10:03,24.3,11.8,12.5,32.5,2.3,111
2014-06-02 12:15:03,24.2,12.7,11.5,32.5,2.3,111
2014-06-02 12:20:03,24.4,12.9,11.4,32.6,2.3,112
2014-06-02 12:25:03,24.9,13.4,11.5,32.6,2.4,111
2014-06-02 12:30:03,25.0,14.5,10.5,32.6,2.4,112
2014-06-02 12:35:03,26.1,13.9,12.2,32.6,2.3,111
2014-06-02 12:40:03,25.8,14.0,11.8,32.5,2.3,112
2014-06-02 12:45:03,26.2,13.5,12.6,32.6,2.3,111
2014-06-02 12:50:03,26.0,13.1,13.0,32.5,2.3,112
2014-06-02 12:55:03,25.9,12.4,13.5,32.6,2.3,111
2014-06-02 13:00:03,26.5,13.7,12.8,32.6,2.4,112
2014-06-02 13:05:03,27.3,11.0,16.3,32.6,2.3,111
2014-06-02 13:10:03,26.9,10.5,16.4,32.6,2.3,112
2014-06-02 13:15:03,27.9,14.0,13.9,32.6,2.4,111
2014-06-02 13:20:03,29.5,14.1,15.4,32.6,2.3,111
2014-06-02 13:25:03,29.0,13.7,15.3,32.6,2.3,112
2014-06-02 13:30:03,28.1,13.5,14.5,32.6,2.3,111
2014-06-02 13:35:03,27.5,13.6,13.9,32.6,2.3,111
2014-06-02 13:40:03,27.2,13.3,13.9,32.5,2.3,112
2014-06-02 13:45:03,26.5,12.9,13.6,32.5,2.3,111
2014-06-02 13:50:03,25.9,13.4,12.5,32.5,2.3,111
2014-06-02 13:55:03,26.0,14.2,11.8,32.6,2.3,111
2014-06-02 14:00:03,26.6,13.1,13.5,32.6,2.3,112
2014-06-02 14:05:03,27.2,13.2,14.0,32.6,2.4,111
2014-06-02 14:10:03,29.1,17.1,12.0,32.6,2.4,111
2014-06-02 14:15:03,30.1,13.8,16.3,32.6,2.3,112
2014-06-02 14:20:03,30.1,14.1,16.0,32.6,2.2,111
2014-06-02 14:25:03,29.1,13.4,15.6,32.6,2.3,111
2014-06-02 14:30:03,28.1,14.5,13.7,32.6,2.3,112
2014-06-02 14:35:03,27.8,14.4,13.4,32.6,2.3,111
2014-06-02 14:40:03,27.3,13.7,13.6,32.5,2.3,111
2014-06-02 14:45:03,26.8,13.7,13.1,32.5,2.3,112
2014-06-02 14:50:03,26.4,13.5,12.9,32.5,2.3,111
2014-06-02 14:55:03,25.9,13.3,12.6,32.5,2.3,112
2014-06-02 15:00:03,25.7,13.5,12.2,32.5,2.3,111
2014-06-02 15:05:03,25.4,12.7,12.7,32.5,2.3,111
2014-06-02 15:10:03,25.0,13.0,12.0,32.5,2.3,111
2014-06-02 15:15:03,24.9,12.7,12.2,32.6,2.3,112
2014-06-02 15:20:03,24.8,11.9,12.9,32.6,2.3,111
2014-06-02 15:25:03,24.6,12.0,12.6,32.6,2.3,111
2014-06-02 15:30:03,24.6,11.6,13.0,32.6,2.3,111
2014-06-02 15:35:03,24.6,11.7,12.9,32.6,2.3,111
2014-06-02 15:40:03,24.7,11.8,12.8,32.6,2.3,112
2014-06-02 15:45:03,24.7,12.0,12.7,32.6,2.3,111
2014-06-02 15:50:03,24.8,11.2,13.6,32.6,2.3,111
2014-06-02 15:55:03,24.4,10.8,13.7,32.6,2.4,112
2014-06-02 16:00:03,24.0,11.0,13.0,32.6,2.4,111
2014-06-02 16:05:03,23.8,10.6,13.2,32.6,2.3,112
2014-06-02 16:10:03,23.6,10.7,13.0,32.6,2.3,111
2014-06-02 16:15:03,23.6,11.1,12.5,32.6,2.3,112
2014-06-02 16:20:03,23.6,11.4,12.2,32.5,2.3,111
2014-06-02 16:25:03,23.6,10.9,12.7,32.5,2.3,111
2014-06-02 16:30:03,23.3,11.0,12.3,32.5,2.2,112
2014-06-02 16:35:03,23.1,11.4,11.7,32.5,2.3,111
2014-06-02 16:40:03,23.1,11.2,11.9,32.5,2.3,112
2014-06-02 16:45:03,23.2,11.8,11.5,32.6,2.3,111
2014-06-02 16:50:03,23.5,11.7,11.8,32.6,2.3,111
2014-06-02 16:55:03,23.8,11.0,12.8,32.6,2.3,112
2014-06-02 17:00:03,24.0,11.3,12.8,32.6,2.3,111
2014-06-02 17:05:03,24.3,10.8,13.5,32.6,2.4,112
2014-06-02 17:10:03,24.5,11.0,13.4,32.6,2.5,111
2014-06-02 17:15:03,24.9,10.4,14.5,32.6,2.5,112
2014-06-02 17:20:03,25.2,9.0,16.3,32.6,2.3,112
2014-06-02 17:25:03,25.0,8.8,16.2,32.6,2.3,111
2014-06-02 17:30:03,24.3,8.3,16.1,32.6,2.3,111
2014-06-02 17:35:03,24.4,6.9,17.5,32.6,2.6,112
2014-06-02 17:40:03,24.1,6.5,17.6,32.5,2.3,111
2014-06-02 17:45:03,23.9,6.7,17.2,32.6,2.3,111
2014-06-02 17:50:03,23.8,6.1,17.6,32.6,2.3,111
2014-06-02 17:55:03,24.2,6.6,17.6,32.6,2.4,112
2014-06-02 18:00:03,26.2,3.5,22.7,32.6,2.3,111
2014-06-02 18:05:03,28.4,1.3,27.0,32.6,2.3,112
2014-06-02 18:10:03,28.1,0.2,27.9,32.5,2.3,111
2014-06-02 18:15:03,28.3,-0.3,28.6,32.5,2.3,112
2014-06-02 18:20:03,28.0,-0.2,28.1,32.6,2.3,112
2014-06-02 18:25:03,28.1,2.3,25.8,32.6,2.3,111
2014-06-02 18:30:03,28.8,2.6,26.3,32.6,2.3,111
2014-06-02 18:35:03,29.7,0.4,29.3,32.6,2.3,112
2014-06-02 18:40:03,29.2,-0.5,29.7,32.5,2.3,112
2014-06-02 18:45:03,28.4,1.7,26.7,32.5,2.3,111
2014-06-02 18:50:03,27.6,4.4,23.3,32.6,2.3,112
2014-06-02 18:55:03,28.5,3.9,24.6,32.6,2.3,111
2014-06-02 19:00:03,28.7,2.1,26.6,32.5,2.3,111
2014-06-02 19:05:03,28.6,2.5,26.1,32.6,2.3,111
2014-06-02 19:10:03,28.9,2.8,26.1,32.6,2.3,111
2014-06-02 19:15:03,28.7,3.0,25.7,32.5,2.3,112
2014-06-02 19:20:03,28.3,5.1,23.2,32.6,2.3,111
2014-06-02 19:25:03,27.8,6.8,21.0,32.4,2.3,112
2014-06-02 19:30:03,24.5,9.3,15.2,32.4,2.4,112
2014-06-02 19:35:03,22.7,10.4,12.2,32.3,2.3,111
2014-06-02 19:40:03,21.9,10.6,11.3,32.2,2.3,112
2014-06-02 19:45:03,21.5,10.0,11.6,32.2,2.3,111
2014-06-02 19:50:03,21.3,8.7,12.5,32.1,2.3,112
2014-06-02 19:55:03,21.1,8.8,12.3,32.1,2.3,112
2014-06-02 20:00:03,20.9,9.9,11.1,32.1,2.3,111
2014-06-02 20:05:03,20.8,10.3,10.5,32.0,2.3,112
2014-06-02 20:10:03,20.8,10.6,10.1,31.9,2.3,111
2014-06-02 20:15:03,20.7,10.8,9.9,31.8,2.3,112
2014-06-02 20:20:03,20.6,10.7,9.9,31.8,2.4,111
2014-06-02 20:25:03,20.5,10.7,9.8,31.6,2.5,111
2014-06-02 20:30:03,20.4,10.9,9.5,31.3,2.6,111
2014-06-02 20:35:03,20.3,10.9,9.5,31.0,2.5,112
2014-06-02 20:40:03,20.3,10.7,9.5,30.6,2.3,111
2014-06-02 20:45:03,20.2,10.9,9.4,30.6,2.3,111
2014-06-02 20:50:03,19.8,11.0,8.8,30.6,2.3,112
2014-06-02 20:55:03,20.2,11.0,9.2,30.0,2.3,111
2014-06-02 21:00:03,20.2,10.8,9.4,29.4,2.3,111
2014-06-02 21:05:03,20.1,10.0,10.2,29.2,2.3,112
2014-06-02 21:10:03,20.1,8.9,11.2,28.7,2.3,111
2014-06-02 21:15:03,20.0,7.0,13.0,28.1,2.3,112
2014-06-02 21:20:03,19.9,6.3,13.6,26.6,2.3,111
2014-06-02 21:25:03,19.8,5.1,14.7,25.0,2.3,111
2014-06-02 21:30:03,19.7,5.5,14.2,22.3,2.3,112
2014-06-02 21:35:03,19.6,6.5,13.1,19.0,2.3,112
2014-06-02 21:40:03,19.6,6.5,13.1,15.1,2.3,111
2014-06-02 21:45:03,19.2,6.8,12.4,11.2,2.3,112
2014-06-02 21:50:03,19.6,7.1,12.5,7.7,2.3,111
2014-06-02 21:55:03,19.6,7.6,12.0,5.0,2.4,111
2014-06-02 22:00:03,19.6,7.9,11.7,3.1,2.4,112
2014-06-02 22:05:03,19.6,8.1,11.5,1.9,2.4,112
2014-06-02 22:10:03,19.6,8.9,10.7,1.0,2.4,112
2014-06-02 22:15:03,19.5,10.2,9.3,0.5,2.3,111
2014-06-02 22:20:03,19.6,10.4,9.2,0.3,2.3,112
2014-06-02 22:25:03,19.6,10.1,9.5,0.2,2.3,111
2014-06-02 22:30:03,19.6,10.1,9.4,0.1,2.3,112
2014-06-02 22:35:03,19.6,10.3,9.2,0.0,2.3,111
2014-06-02 22:40:03,19.6,10.3,9.2,0.0,2.3,112
2014-06-02 22:45:03,19.6,10.2,9.3,0.0,2.3,111
2014-06-02 22:50:03,19.5,10.1,9.5,0.0,2.3,112
2014-06-02 22:55:03,19.4,9.0,10.4,0.0,2.3,112
2014-06-02 23:00:03,19.3,9.3,10.0,0.0,2.5,111
2014-06-02 23:05:03,19.2,9.2,10.0,0.0,2.6,112
2014-06-02 23:10:03,19.2,9.8,9.4,0.0,2.6,112
2014-06-02 23:15:03,19.2,9.4,9.7,0.0,2.7,111
2014-06-02 23:20:03,19.2,9.7,9.5,0.0,2.7,111
2014-06-02 23:25:03,19.2,9.7,9.6,0.0,2.7,112
2014-06-02 23:30:03,19.3,9.9,9.3,0.0,2.7,111
2014-06-02 23:35:03,19.3,9.6,9.7,0.0,2.7,111
2014-06-02 23:40:03,19.3,9.3,10.0,0.0,2.7,112
2014-06-02 23:45:03,19.3,9.0,10.3,0.0,2.7,112
2014-06-02 23:50:03,19.3,8.8,10.5,0.0,2.7,111
2014-06-02 23:55:03,19.3,8.7,10.6,0.0,2.7,111
